元号,和暦（年）,西暦（年）,月,日,全国地方公共団体コード,学校区,性別,総数,0〜4歳,5〜9歳,10〜14歳,15〜19歳,20〜24歳,25〜29歳,30〜34歳,35〜39歳,40〜44歳,45〜49歳,50〜54歳,55〜59歳,60〜64歳,65〜69歳,70〜74歳,75〜79歳,不詳
令和,2,2020,4,1,282073,瑞穂小,計,11085,439,449,516,663,1029,734,680,663,758,942,718,601,472,520,660,1205,36
令和,2,2020,4,1,282073,瑞穂小,男,5931,228,209,269,371,711,492,406,357,406,475,377,315,246,228,303,516,22
令和,2,2020,4,1,282073,瑞穂小,女,5154,211,240,247,292,318,242,274,306,352,467,341,286,226,292,357,689,14
令和,2,2020,4,1,282073,有岡小,計,12306,494,674,582,517,544,543,615,817,1001,1102,986,812,644,776,834,1303,62
令和,2,2020,4,1,282073,有岡小,男,5879,261,341,286,260,265,260,303,391,477,517,489,405,304,352,377,554,37
令和,2,2020,4,1,282073,有岡小,女,6427,233,333,296,257,279,283,312,426,524,585,497,407,340,424,457,749,25
令和,2,2020,4,1,282073,花里小,計,8055,361,306,314,352,360,328,436,419,505,607,585,508,419,562,647,1345,1
令和,2,2020,4,1,282073,花里小,男,3866,190,169,156,182,190,166,209,215,244,318,274,261,209,242,314,526,1
令和,2,2020,4,1,282073,花里小,女,4189,171,137,158,170,170,162,227,204,261,289,311,247,210,320,333,819,0
令和,2,2020,4,1,282073,昆陽里小,計,9022,365,465,539,469,436,349,428,528,737,787,625,486,412,525,615,1254,2
令和,2,2020,4,1,282073,昆陽里小,男,4358,190,232,266,258,203,177,226,258,371,394,317,241,184,230,307,503,1
令和,2,2020,4,1,282073,昆陽里小,女,4664,175,233,273,211,233,172,202,270,366,393,308,245,228,295,308,751,1
令和,2,2020,4,1,282073,摂陽小,計,8615,280,384,370,360,397,326,364,521,572,736,584,532,450,585,700,1440,14
令和,2,2020,4,1,282073,摂陽小,男,4189,134,189,207,168,209,159,189,271,293,385,291,282,213,272,309,610,8
令和,2,2020,4,1,282073,摂陽小,女,4426,146,195,163,192,188,167,175,250,279,351,293,250,237,313,391,830,6
令和,2,2020,4,1,282073,鈴原小,計,7288,272,289,300,330,285,298,372,399,512,525,492,458,410,467,594,1231,54
令和,2,2020,4,1,282073,鈴原小,男,3479,147,145,178,163,152,138,186,191,253,260,234,210,197,205,268,521,31
令和,2,2020,4,1,282073,鈴原小,女,3809,125,144,122,167,133,160,186,208,259,265,258,248,213,262,326,710,23
令和,2,2020,4,1,282073,荻野小,計,11193,574,471,551,638,663,579,662,622,639,1011,942,706,519,583,633,1291,109
令和,2,2020,4,1,282073,荻野小,男,5479,294,222,284,320,338,282,335,323,307,492,474,361,283,266,303,535,60
令和,2,2020,4,1,282073,荻野小,女,5714,280,249,267,318,325,297,327,299,332,519,468,345,236,317,330,756,49
令和,2,2020,4,1,282073,池尻小,計,10757,406,524,599,501,522,485,506,611,782,885,780,684,612,670,754,1422,14
令和,2,2020,4,1,282073,池尻小,男,5154,194,271,306,251,258,242,240,307,386,442,378,345,286,312,358,566,12
令和,2,2020,4,1,282073,池尻小,女,5603,212,253,293,250,264,243,266,304,396,443,402,339,326,358,396,856,2
令和,2,2020,4,1,282073,鴻池小,計,8985,418,481,505,526,465,403,452,525,718,872,669,510,380,473,577,1011,0
令和,2,2020,4,1,282073,鴻池小,男,4401,212,252,261,261,239,201,220,250,352,450,334,267,185,197,264,456,0
令和,2,2020,4,1,282073,鴻池小,女,4584,206,229,244,265,226,202,232,275,366,422,335,243,195,276,313,555,0
