﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0410-2178400001477,畑,140.85019485600,38.03755567950,04361,亘理町
0410-2181280002647,田,140.86352168300,38.03495942820,04361,亘理町
0410-2118640004137,畑,140.88052877300,38.09139320000,04361,亘理町
0410-2211230002367,畑,140.86032386200,38.00797224460,04361,亘理町
0410-2207580002265,畑,140.85916771100,38.01126039470,04361,亘理町
0410-2209510002347,畑,140.86009406800,38.00952292430,04361,亘理町
0410-2188440002194,畑,140.85836448300,38.02850375340,04361,亘理町
0410-2187640001677,畑,140.85246767500,38.02923277040,04361,亘理町
0410-2157160004087,畑,140.87994154500,38.05668000310,04361,亘理町
0410-2135320006074,畑,140.90259920100,38.07634916680,04361,亘理町
0410-2222490002043,畑,140.85662479800,37.99783016860,04361,亘理町
0410-2205570002578,畑,140.86272677200,38.01307329510,04361,亘理町
0410-2160880004786,畑,140.88790860800,38.05333118550,04361,亘理町
0410-2181090002936,畑,140.86681228200,38.03512774830,04361,亘理町
0410-2205680001751,畑,140.85331165400,38.01297397410,04361,亘理町
0410-2185980001589,畑,140.85146750500,38.03072075930,04361,亘理町
0410-2132510004054,畑,140.87958016100,38.07888992470,04361,亘理町
0410-2142690002764,畑,140.86486885000,38.06972481100,04361,亘理町
0410-2132480004049,畑,140.87952756000,38.07891632770,04361,亘理町
0410-2205040002512,畑,140.86198082100,38.01355086370,04361,亘理町
0410-2197580004130,畑,140.88041072100,38.02026835220,04361,亘理町
0410-2196630004292,畑,140.88225655800,38.02111498910,04361,亘理町
0410-2213260004759,畑,140.88755667500,38.00613406390,04361,亘理町
0410-2175060001361,畑,140.84887886400,38.04056602820,04361,亘理町
0410-2154360004446,畑,140.88403231200,38.05920736520,04361,亘理町
0410-2221230004954,畑,140.88977985200,37.99894857280,04361,亘理町
0410-2132190003977,畑,140.87869626800,38.07918217310,04361,亘理町
0410-2154010001623,畑,140.85186320800,38.05953139040,04361,亘理町
0410-2136160004100,畑,140.88009778500,38.07560854930,04361,亘理町
0410-2173810007426,畑,140.91797745300,38.04165761670,04361,亘理町
0410-2201560006315,畑,140.90529125700,38.01666553180,04361,亘理町
0410-2196590004342,畑,140.88282533500,38.02115238540,04361,亘理町
0410-2145140005656,畑,140.89783433600,38.06750816940,04361,亘理町
0410-2182080001176,畑,140.84675873700,38.03423922860,04361,亘理町
0410-2200410002217,畑,140.85861925100,38.01771788690,04361,亘理町
0410-2125250003683,畑,140.87534826400,38.08543445890,04361,亘理町
0410-2125100005077,畑,140.89124568100,38.08556243910,04361,亘理町
0410-2148440002234,畑,140.85883203400,38.06454535190,04361,亘理町
0410-2146740001844,畑,140.85438710400,38.06608288940,04361,亘理町
0410-2163370001893,畑,140.85494278000,38.05109303890,04361,亘理町
0410-2184630002492,畑,140.86176091500,38.03193440140,04361,亘理町
0410-2139820002380,畑,140.86049333600,38.07231558870,04361,亘理町
0410-2146280002337,畑,140.86000268700,38.06649282810,04361,亘理町
0410-2123950003777,畑,140.87642839000,38.08660279600,04361,亘理町
0410-2163420001961,畑,140.85571438800,38.05104832200,04361,亘理町
0410-2135180000915,畑,140.84379906500,38.07649471090,04361,亘理町
0410-2183450004309,畑,140.88245968400,38.03299442200,04361,亘理町
0410-2192670001804,畑,140.85392080200,38.02469919910,04361,亘理町
0410-2146230003483,畑,140.87306326900,38.06653818570,04361,亘理町
0410-2177140001353,畑,140.84877826200,38.03868599600,04361,亘理町
0410-2212400001822,畑,140.85411875700,38.00692160690,04361,亘理町
0410-2135340003728,畑,140.87585698800,38.07634783550,04361,亘理町
0410-2188230006358,畑,140.90578849600,38.02867320290,04361,亘理町
0410-2187320002433,畑,140.86108029900,38.02951227310,04361,亘理町
0410-2136760004405,畑,140.88357691900,38.07506364910,04361,亘理町
0410-2137770004452,畑,140.88410838600,38.07415237520,04361,亘理町
0410-2203030001513,畑,140.85060270000,38.01536488980,04361,亘理町
0410-2178100000949,畑,140.84417414800,38.03782514060,04361,亘理町
0410-2133960005925,畑,140.90090966600,38.07757176480,04361,亘理町
0410-2135300000904,畑,140.84367037200,38.07638714820,04361,亘理町
0410-2185130004833,畑,140.88842436200,38.03147990300,04361,亘理町
0410-2138290003646,畑,140.87492723600,38.07368885260,04361,亘理町
0410-2166740000855,畑,140.84311110700,38.04805810190,04361,亘理町
0410-2177290001510,畑,140.85056470200,38.03855501230,04361,亘理町
0410-2195340000944,畑,140.84412386800,38.02228758450,04361,亘理町
0410-2203770001765,畑,140.85346647100,38.01469540800,04361,亘理町
0410-2208600002459,畑,140.86136872100,38.01034188580,04361,亘理町
0410-2155640005073,畑,140.89117927000,38.05805070240,04361,亘理町
0410-2156800001391,畑,140.84921811900,38.05701748630,04361,亘理町
0410-2198040004192,畑,140.88111823800,38.01985047190,04361,亘理町
0410-2165300000861,畑,140.84318260300,38.04935414570,04361,亘理町
0410-2200350004238,畑,140.88164160600,38.01776635910,04361,亘理町
0410-2183740004311,畑,140.88248140300,38.03273301770,04361,亘理町
0410-2164110000538,畑,140.83949574200,38.05043371740,04361,亘理町
0410-2192440001913,畑,140.85515361800,38.02490274290,04361,亘理町
0410-2119950003632,畑,140.87477049400,38.09021561880,04361,亘理町
0410-2185910001797,畑,140.85384245600,38.03078255830,04361,亘理町
0410-2224250002094,畑,140.85721232900,37.99623813430,04361,亘理町
0410-2139390004076,畑,140.87982991700,38.07269404480,04361,亘理町
0410-2154360001864,畑,140.85461177900,38.05921456910,04361,亘理町
0410-2141070002749,畑,140.86470304000,38.07118560110,04361,亘理町
0410-2144840005767,畑,140.89909745000,38.06777306780,04361,亘理町
0410-2172870000984,畑,140.84458327200,38.04253862500,04361,亘理町
0410-2209050002439,畑,140.86114280800,38.00993638390,04361,亘理町
0410-2146790002003,畑,140.85619097000,38.06603418400,04361,亘理町
0410-2208980002276,畑,140.85928464900,38.01000176890,04361,亘理町
0410-2136860002687,畑,140.86399609000,38.07498034910,04361,亘理町
0410-2163760003954,畑,140.87841974600,38.05073674760,04361,亘理町
0410-2133140004176,畑,140.88097318700,38.07832517610,04361,亘理町
0410-2160400004551,畑,140.88522223700,38.05376319870,04361,亘理町
0410-2166260006738,畑,140.91014659300,38.04846938990,04361,亘理町
0410-2205700002197,畑,140.85838369300,38.01295847480,04361,亘理町
0410-2175180007475,畑,140.91852758900,38.04042465020,04361,亘理町
0410-2154740004537,畑,140.88506920800,38.05885986300,04361,亘理町
0410-2136700002913,畑,140.86656612400,38.07511890600,04361,亘理町
0410-2175890002000,畑,140.85615133000,38.03981651380,04361,亘理町
0410-2136660001592,畑,140.85151484300,38.07516087160,04361,亘理町
0410-2173720002081,畑,140.85707940100,38.04177102210,04361,亘理町
0410-2168410005704,畑,140.89835700400,38.04653612600,04361,亘理町
0410-2186890001068,畑,140.84553025000,38.02990216250,04361,亘理町
0410-2184170001158,畑,140.84656359200,38.03235446510,04361,亘理町
0410-2164510000976,畑,140.84449187700,38.05006963520,04361,亘理町
0410-2180280002012,畑,140.85628921900,38.03586136160,04361,亘理町
0410-2129900004615,畑,140.88597065500,38.08124251730,04361,亘理町
0410-2209510002357,畑,140.86020388900,38.00952042210,04361,亘理町
0410-2176760001983,畑,140.85595415800,38.03903234790,04361,亘理町
0410-2167160006009,畑,140.90183381300,38.04766131340,04361,亘理町
0410-2173160001634,畑,140.85198173100,38.04227896280,04361,亘理町
0410-2201170001720,畑,140.85296060300,38.01703423440,04361,亘理町
0410-2141270002023,畑,140.85642582400,38.07100968000,04361,亘理町
0410-2145020005684,畑,140.89815206100,38.06761468270,04361,亘理町
0410-2219420004794,畑,140.88795692000,38.00058483900,04361,亘理町
0410-2195370001945,畑,140.85552034800,38.02226749250,04361,亘理町
0410-2188230001567,畑,140.85121818100,38.02869476280,04361,亘理町
0410-2121060004660,畑,140.88649471500,38.08921073190,04361,亘理町
0410-2212450002643,畑,140.86346427400,38.00687066020,04361,亘理町
0410-2154300001282,畑,140.84797313300,38.05926792060,04361,亘理町
0410-2175670004841,畑,140.88852613500,38.03999995970,04361,亘理町
0410-2183830003073,畑,140.86837645000,38.03265590170,04361,亘理町
0410-2190830002403,畑,140.86073904200,38.02635685790,04361,亘理町
0410-2145020005675,畑,140.89804854000,38.06761304970,04361,亘理町
0410-2183900004286,畑,140.88218932700,38.03259325800,04361,亘理町
0410-2171300004994,畑,140.89026518800,38.04394149560,04361,亘理町
0410-2211190004631,畑,140.88609985700,38.00800128120,04361,亘理町
0410-2132840004251,畑,140.88182951200,38.07859744740,04361,亘理町
0410-2174760000919,畑,140.84383367200,38.04083384110,04361,亘理町
0410-2223060001737,畑,140.85314507400,37.99731861600,04361,亘理町
0410-2172010004670,畑,140.88657789100,38.04329845780,04361,亘理町
0410-2207510006893,畑,140.91186569900,38.01129795290,04361,亘理町
0410-2141710003322,畑,140.87123301700,38.07060521710,04361,亘理町
0410-2144600001921,畑,140.85526234000,38.06800969140,04361,亘理町
0410-2192900005635,畑,140.89754913900,38.02447125160,04361,亘理町
0410-2211700004545,畑,140.88512990900,38.00753651140,04361,亘理町
0410-2197650006619,畑,140.90875870000,38.02018661060,04361,亘理町
0410-2200150006291,畑,140.90502460900,38.01793617270,04361,亘理町
0410-2135680005942,畑,140.90109898900,38.07602911410,04361,亘理町
0410-2175250005907,畑,140.90066701600,38.04037742000,04361,亘理町
0410-2138610006098,畑,140.90286947000,38.07338197110,04361,亘理町
0410-2185100000089,畑,140.83437835300,38.03151746180,04361,亘理町
0410-2175720001969,畑,140.85580317800,38.03996615290,04361,亘理町
0410-2197750004014,畑,140.87908150200,38.02010878300,04361,亘理町
0410-2186220001917,畑,140.85520593400,38.03050433780,04361,亘理町
0410-2210190002498,畑,140.86181612400,38.00890500780,04361,亘理町
0410-2192020001894,畑,140.85493627500,38.02528044320,04361,亘理町
0410-2172170002057,畑,140.85680286800,38.04316218280,04361,亘理町
0410-2195570004185,畑,140.88104006600,38.02207470060,04361,亘理町
0410-2172390004875,畑,140.88891162700,38.04295301770,04361,亘理町
0410-2202200002263,畑,140.85913867500,38.01610687230,04361,亘理町
0410-2143350005856,畑,140.90011600300,38.06911541760,04361,亘理町
0410-2182290004112,畑,140.88021623500,38.03403848590,04361,亘理町
0410-2201760001744,畑,140.85323062200,38.01650316990,04361,亘理町
0410-2213430002887,畑,140.86624867600,38.00599079210,04361,亘理町
0410-2180410002307,畑,140.85965003900,38.03574033950,04361,亘理町
0410-2181500001731,畑,140.85308693100,38.03476217000,04361,亘理町
0410-2142530002769,畑,140.86492696200,38.06987301650,04361,亘理町
0410-2215780002159,畑,140.85795781700,38.00387683950,04361,亘理町
