﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-034210-032915,畑,139.46965826300,35.69109749270,13214,国分寺市
1309-031513-033925,畑,139.45838159900,35.71537748300,13214,国分寺市
1309-031509-034326,畑,139.45394767900,35.71539586600,13214,国分寺市
1309-032610-035131,畑,139.44510257500,35.70544653960,13214,国分寺市
1309-032568-033432,畑,139.46387461100,35.70587962520,13214,国分寺市
1309-030873-035000,畑,139.44646844600,35.72110907350,13214,国分寺市
1309-031840-036121,畑,139.43412547800,35.71234786870,13214,国分寺市
1309-031417-034446,畑,139.45262447800,35.71621971190,13214,国分寺市
1309-032016-033252,畑,139.46583876200,35.71086855480,13214,国分寺市
1309-031574-034832,畑,139.44835706900,35.71479494390,13214,国分寺市
1309-034018-032879,畑,139.47004063400,35.69282965380,13214,国分寺市
1309-034075-032062,畑,139.47907335900,35.69234488830,13214,国分寺市
1309-031085-034250,畑,139.45477399400,35.71922478690,13214,国分寺市
1309-032035-034461,畑,139.45248104400,35.71065471230,13214,国分寺市
1309-033660-031802,畑,139.48193448100,35.69609607210,13214,国分寺市
1309-031771-032795,畑,139.47088337500,35.71308548270,13214,国分寺市
1309-031762-033870,畑,139.45899911000,35.71313590070,13214,国分寺市
1309-034086-032987,畑,139.46885401400,35.69221746700,13214,国分寺市
1309-031492-033917,畑,139.45847312800,35.71556100620,13214,国分寺市
1309-031637-035801,畑,139.43765615900,35.71419451230,13214,国分寺市
1309-032992-033786,畑,139.45998137400,35.70204771360,13214,国分寺市
1309-031964-035412,畑,139.44196506300,35.71126187780,13214,国分寺市
1309-032616-035141,畑,139.44498601500,35.70539252990,13214,国分寺市
1309-033996-032057,畑,139.47912752200,35.69305262100,13214,国分寺市
1309-032639-034456,畑,139.45256593900,35.70520579640,13214,国分寺市
1309-032893-035998,畑,139.43552880600,35.70286355080,13214,国分寺市
1309-031543-033707,畑,139.46078858600,35.71510942830,13214,国分寺市
1309-032120-034390,畑,139.45326397000,35.70988509170,13214,国分寺市
1309-031696-035782,畑,139.43786666200,35.71365683770,13214,国分寺市
1309-033128-034463,畑,139.45250517300,35.70079526450,13214,国分寺市
1309-031873-033909,畑,139.45857158100,35.71212814320,13214,国分寺市
1309-032475-031993,畑,139.47977623100,35.70676659730,13214,国分寺市
1309-031387-034933,畑,139.44723657400,35.71647588550,13214,国分寺市
1309-032907-033271,畑,139.46566982400,35.70282862660,13214,国分寺市
1309-031562-033651,畑,139.46141243300,35.71494445310,13214,国分寺市
1309-032910-036036,畑,139.43511821500,35.70270419230,13214,国分寺市
1309-032422-033768,畑,139.46015639900,35.70718369100,13214,国分寺市
1309-032876-033301,畑,139.46534015700,35.70311029730,13214,国分寺市
1309-034389-032223,畑,139.47730789000,35.68950610520,13214,国分寺市
1309-031439-034514,畑,139.45187467700,35.71601811000,13214,国分寺市
1309-032615-033823,畑,139.45956004700,35.70544948200,13214,国分寺市
1309-034366-032306,畑,139.47639441500,35.68971308420,13214,国分寺市
1309-031698-032985,畑,139.46878015000,35.71374347280,13214,国分寺市
1309-031310-033793,畑,139.45982776700,35.71721044250,13214,国分寺市
1309-031567-035511,畑,139.44085355900,35.71483133720,13214,国分寺市
1309-032311-032585,畑,139.47322902800,35.70823199050,13214,国分寺市
1309-034407-032221,畑,139.47732772300,35.68934943760,13214,国分寺市
1309-031389-033453,畑,139.46358998500,35.71650993920,13214,国分寺市
1309-034308-032165,畑,139.47795070700,35.69023712200,13214,国分寺市
1309-033144-034451,畑,139.45263893000,35.70065391570,13214,国分寺市
1309-032408-034314,畑,139.45411895700,35.70729355070,13214,国分寺市
1309-031709-034292,畑,139.45433310300,35.71359427920,13214,国分寺市
1309-032115-032054,畑,139.47908754700,35.71001561870,13214,国分寺市
1309-033181-032293,畑,139.47648906300,35.70039706740,13214,国分寺市
1309-031080-034272,畑,139.45452773100,35.71926403250,13214,国分寺市
1309-032669-033767,畑,139.46017491100,35.70495657210,13214,国分寺市
1309-032708-031687,畑,139.48315881700,35.70468272670,13214,国分寺市
1309-031446-034362,畑,139.45354950500,35.71596445710,13214,国分寺市
1309-032603-035833,畑,139.43734299600,35.70548060510,13214,国分寺市
1309-031892-033920,畑,139.45845500400,35.71196193660,13214,国分寺市
1309-032622-035082,畑,139.44564774800,35.70534226980,13214,国分寺市
1309-034128-032922,畑,139.46957353800,35.69183903880,13214,国分寺市
1309-034080-032000,畑,139.47976103000,35.69229887640,13214,国分寺市
1309-034001-031513,畑,139.48513741400,35.69303162940,13214,国分寺市
1309-034180-032913,畑,139.46967395800,35.69136650430,13214,国分寺市
1309-032009-036066,畑,139.43474159400,35.71082715970,13214,国分寺市
1309-032299-032603,畑,139.47302489700,35.70833370030,13214,国分寺市
1309-032075-032014,畑,139.47952532800,35.71037329880,13214,国分寺市
1309-032575-035798,畑,139.43772390900,35.70573286150,13214,国分寺市
1309-031729-036216,畑,139.43307158700,35.71334613050,13214,国分寺市
1309-032403-033763,畑,139.46021271800,35.70735687450,13214,国分寺市
1309-032610-035090,畑,139.44555122900,35.70544608760,13214,国分寺市
1309-031178-034496,畑,139.45205251200,35.71837378350,13214,国分寺市
1309-033307-034183,畑,139.45560453200,35.69919341470,13214,国分寺市
1309-032127-034829,畑,139.44841972200,35.70981066480,13214,国分寺市
1309-031597-033681,畑,139.46108284300,35.71462668480,13214,国分寺市
1309-033836-032024,畑,139.47948234200,35.69449925830,13214,国分寺市
1309-032297-032276,畑,139.47663563700,35.70836464650,13214,国分寺市
1309-032391-033759,畑,139.46024910100,35.70746384280,13214,国分寺市
1309-032396-031702,畑,139.48298478400,35.70749427770,13214,国分寺市
1309-031506-033487,畑,139.46321830700,35.71545426250,13214,国分寺市
1309-034250-032589,畑,139.47325482000,35.69074918730,13214,国分寺市
1309-031827-034098,畑,139.45648574000,35.71254304100,13214,国分寺市
1309-032327-033861,畑,139.45912831800,35.70803882950,13214,国分寺市
1309-032895-034713,畑,139.44972864600,35.70289315770,13214,国分寺市
1309-034211-032878,畑,139.47006148700,35.69109223900,13214,国分寺市
1309-032987-035902,畑,139.43659629900,35.70201870210,13214,国分寺市
1309-032166-036234,畑,139.43289243100,35.70941113240,13214,国分寺市
1309-032120-033427,畑,139.46390804700,35.70991817320,13214,国分寺市
1309-031581-035562,畑,139.44029771000,35.71470256170,13214,国分寺市
1309-032870-033968,畑,139.45796107400,35.70314272770,13214,国分寺市
1309-033109-034302,畑,139.45427831300,35.70098059240,13214,国分寺市
1309-031337-034233,畑,139.45497204200,35.71695390430,13214,国分寺市
1309-032006-032015,畑,139.47950906100,35.71099660000,13214,国分寺市
1309-031163-035056,畑,139.44586397300,35.71849308190,13214,国分寺市
1309-031229-033956,畑,139.45803015700,35.71793043730,13214,国分寺市
1309-032025-033115,畑,139.46735970500,35.71079065370,13214,国分寺市
1309-033075-033839,畑,139.45939752300,35.70130222370,13214,国分寺市
1309-031917-034546,畑,139.45153180900,35.71171593630,13214,国分寺市
1309-033124-033048,畑,139.46813638700,35.70087978860,13214,国分寺市
1309-032064-032044,畑,139.47919857300,35.71047077650,13214,国分寺市
1309-032152-032578,畑,139.47329910800,35.70966476680,13214,国分寺市
1309-034414-032841,畑,139.47047965000,35.68926086410,13214,国分寺市
1309-032941-036027,畑,139.43521276000,35.70242939210,13214,国分寺市
1309-032815-035890,畑,139.43671819400,35.70357032010,13214,国分寺市
1309-032585-033460,畑,139.46356768400,35.70573145980,13214,国分寺市
1309-031590-035783,畑,139.43785372100,35.71461765670,13214,国分寺市
1309-033242-033794,畑,139.45990663500,35.69979623990,13214,国分寺市
1309-034395-032612,畑,139.47300598200,35.68943930480,13214,国分寺市
1309-031868-036071,畑,139.43468303900,35.71210268090,13214,国分寺市
1309-031662-033940,畑,139.45822360100,35.71403257190,13214,国分寺市
1309-032762-034975,畑,139.44683231500,35.70408024720,13214,国分寺市
1309-033065-033849,畑,139.45929047300,35.70138484710,13214,国分寺市
1309-032835-033591,畑,139.46213050700,35.70346759970,13214,国分寺市
1309-031541-034106,畑,139.45637862900,35.71511863900,13214,国分寺市
1309-034222-032655,畑,139.47252832600,35.69099690050,13214,国分寺市
1309-032558-032566,畑,139.47344848900,35.70600072710,13214,国分寺市
1309-034068-032157,畑,139.47802116600,35.69240838290,13214,国分寺市
1309-033029-035912,畑,139.43649168100,35.70164421240,13214,国分寺市
1309-032678-033990,畑,139.45770866200,35.70487545270,13214,国分寺市
1309-031033-034552,畑,139.45143592000,35.71967994040,13214,国分寺市
1309-031795-035371,畑,139.44241256000,35.71278110850,13214,国分寺市
1309-032290-034775,畑,139.44901605000,35.70833857230,13214,国分寺市
1309-031771-032902,畑,139.46970281900,35.71308059680,13214,国分寺市
1309-031657-033559,畑,139.46243653500,35.71409107140,13214,国分寺市
1309-033167-034474,畑,139.45238126900,35.70044540600,13214,国分寺市
1309-034281-032097,畑,139.47869767300,35.69049081260,13214,国分寺市
1309-032400-034651,畑,139.45039586500,35.70735403270,13214,国分寺市
1309-034367-033194,畑,139.46657784100,35.68967803730,13214,国分寺市
1309-034132-032818,畑,139.47072836500,35.69180943210,13214,国分寺市
1309-034204-032907,畑,139.46974857600,35.69115436080,13214,国分寺市
1309-032028-034253,畑,139.45477355800,35.71072523760,13214,国分寺市
1309-031885-033887,畑,139.45881502100,35.71202777660,13214,国分寺市
1309-032358-033750,畑,139.46035219600,35.70776819740,13214,国分寺市
1309-031481-033896,畑,139.45870590200,35.71566270330,13214,国分寺市
1309-034376-032601,畑,139.47313396300,35.68961759760,13214,国分寺市
1309-031021-034173,畑,139.45561534900,35.71980176110,13214,国分寺市
1309-032096-035334,畑,139.44283419700,35.71007304200,13214,国分寺市
1309-032373-032430,畑,139.47493527500,35.70767252840,13214,国分寺市
1309-031433-035089,畑,139.44551525400,35.71605972200,13214,国分寺市
1309-031705-033518,畑,139.46289070300,35.71366110000,13214,国分寺市
1309-032826-033590,畑,139.46213586700,35.70355597980,13214,国分寺市
1309-032584-035394,畑,139.44219590100,35.70566971810,13214,国分寺市
1309-031116-034117,畑,139.45624588800,35.71894710000,13214,国分寺市
1309-032335-033007,畑,139.46855971200,35.70800106390,13214,国分寺市
1309-031553-034514,畑,139.45186964600,35.71499596300,13214,国分寺市
1309-032627-034440,畑,139.45273918400,35.70531651770,13214,国分寺市
1309-032980-033376,畑,139.46451467700,35.70217381190,13214,国分寺市
1309-033338-034226,畑,139.45512766200,35.69891782350,13214,国分寺市
1309-034030-032255,畑,139.47694383000,35.69274277760,13214,国分寺市
1309-031222-034341,畑,139.45377484500,35.71798287800,13214,国分寺市
1309-032618-033800,畑,139.45981234100,35.70542234540,13214,国分寺市
1309-032068-035341,畑,139.44275641800,35.71032163570,13214,国分寺市
1309-032907-035835,畑,139.43733535100,35.70274439550,13214,国分寺市
1309-031410-033506,畑,139.46300798400,35.71631576230,13214,国分寺市
1309-034393-032826,畑,139.47065086300,35.68945218710,13214,国分寺市
1309-033126-033034,畑,139.46830055000,35.70086279420,13214,国分寺市
1309-031254-033767,畑,139.46011315200,35.71771667210,13214,国分寺市
1309-031586-033601,畑,139.46196103700,35.71472776220,13214,国分寺市
1309-031755-032901,畑,139.46970431200,35.71322759410,13214,国分寺市
1309-032873-034683,畑,139.45005830800,35.70309361880,13214,国分寺市
1309-032681-031696,畑,139.48306439300,35.70492532880,13214,国分寺市
1309-032357-033734,畑,139.46052313000,35.70777479990,13214,国分寺市
1309-031389-036382,畑,139.43121912600,35.71640462020,13214,国分寺市
1309-031543-034222,畑,139.45509779300,35.71509186480,13214,国分寺市
1309-032652-034043,畑,139.45712123800,35.70510569280,13214,国分寺市
1309-032240-032623,畑,139.47280350800,35.70886751410,13214,国分寺市
1309-032290-032262,畑,139.47684953700,35.70844891270,13214,国分寺市
1309-031602-035582,畑,139.44007254700,35.71451474840,13214,国分寺市
1309-031681-033529,畑,139.46277116300,35.71387529090,13214,国分寺市
1309-031603-036248,畑,139.43271616400,35.71448053850,13214,国分寺市
1309-034167-032295,畑,139.47650354800,35.69151021560,13214,国分寺市
1309-033138-034473,畑,139.45239873100,35.70070844220,13214,国分寺市
1309-034025-032588,畑,139.47326035100,35.69277466420,13214,国分寺市
1309-032392-033013,畑,139.46849961100,35.70748207450,13214,国分寺市
1309-031955-034555,畑,139.45143998000,35.71136573030,13214,国分寺市
1309-032551-033116,畑,139.46736585800,35.70604350700,13214,国分寺市
1309-034264-032096,畑,139.47870624400,35.69064123870,13214,国分寺市
1309-031803-032958,畑,139.46908529600,35.71279098430,13214,国分寺市
1309-031731-033677,畑,139.46112723800,35.71341748560,13214,国分寺市
1309-032172-036249,畑,139.43273171800,35.70934848440,13214,国分寺市
1309-032219-034458,畑,139.45251778700,35.70899623430,13214,国分寺市
1309-032317-033846,畑,139.45929068600,35.70813141410,13214,国分寺市
1309-033723-033860,畑,139.45919572900,35.69546024050,13214,国分寺市
1309-034228-032930,畑,139.46949466400,35.69093332380,13214,国分寺市
1309-031375-035058,畑,139.44585286300,35.71658373030,13214,国分寺市
1309-032071-032028,畑,139.47937189000,35.71041341490,13214,国分寺市
1309-032105-032841,畑,139.47039145600,35.71007750690,13214,国分寺市
1309-031039-034137,畑,139.45602175400,35.71963889700,13214,国分寺市
1309-032130-035802,畑,139.43766021900,35.70974586180,13214,国分寺市
1309-034395-032844,畑,139.47045075400,35.68943140080,13214,国分寺市
1309-032103-036264,畑,139.43255556600,35.70997232500,13214,国分寺市
1309-031394-033516,畑,139.46290018400,35.71646394010,13214,国分寺市
1309-031085-034145,畑,139.45593021800,35.71922677030,13214,国分寺市
1309-033497-034287,畑,139.45446670200,35.69748217390,13214,国分寺市
1309-031864-033841,畑,139.45932479600,35.71221483020,13214,国分寺市
1309-034372-032656,畑,139.47252243500,35.68964777070,13214,国分寺市
1309-031172-034821,畑,139.44846497400,35.71842065450,13214,国分寺市
1309-031854-033848,畑,139.45924790600,35.71230686860,13214,国分寺市
