﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3403-1325980060919,畑,132.83246247500,34.80292116050,34209,三次市
3403-1318310059399,田,132.81590701300,34.80992568030,34209,三次市
3403-1397140074761,畑,132.98310423600,34.73786037980,34209,三次市
3403-1373600073421,田,132.96866753400,34.75917221500,34209,三次市
3403-1462250083098,畑,133.07349914800,34.67851936850,34209,三次市
3403-1462260083615,畑,133.07913253200,34.67846874490,34209,三次市
3403-1261980062370,畑,132.84879065000,34.86052314510,34209,三次市
3403-1393110070739,田,132.93921323700,34.74177521780,34209,三次市
3403-1369950082720,田,133.07027608900,34.76175419360,34209,三次市
3403-1345780074271,畑,132.97820247500,34.78418904730,34209,三次市
3403-1378290067860,田,132.90789628900,34.75533189230,34209,三次市
3403-1460430083233,畑,133.07498858000,34.68015427910,34209,三次市
3403-1435700060734,畑,132.82964831700,34.70402925660,34209,三次市
3403-1389270066887,田,132.89717949700,34.74549335930,34209,三次市
3403-1272820057540,畑,132.79590053700,34.85104019240,34209,三次市
3403-1456760084051,畑,133.08394929900,34.68339334160,34209,三次市
3403-1351290058746,田,132.80853961400,34.78023804900,34209,三次市
3403-1428800085381,畑,133.09874321200,34.70848775580,34209,三次市
3403-1316890059252,田,132.81431066000,34.81121110330,34209,三次市
3403-1461270064759,畑,132.87338640700,34.68073054890,34209,三次市
3403-1465940064515,畑,132.87068526400,34.67653093000,34209,三次市
3403-1422740081400,畑,133.05534401800,34.71426925110,34209,三次市
3403-1300590049201,畑,132.70455249200,34.82644728240,34209,三次市
3403-1489530061704,田,132.83984991300,34.65543919560,34209,三次市
3403-1271840051059,畑,132.72503838000,34.85226636690,34209,三次市
3403-1417640067335,田,132.90184259200,34.71989258020,34209,三次市
3403-1369260073683,畑,132.97157036200,34.76306772670,34209,三次市
3403-1350100066801,畑,132.89655501300,34.78081332320,34209,三次市
3403-1325010074705,畑,132.98313059500,34.80287535890,34209,三次市
3403-1440250083429,畑,133.07732593200,34.69832586320,34209,三次市
3403-1374930081980,畑,133.06214729800,34.75731783140,34209,三次市
3403-1418350067253,畑,132.90094288900,34.71925589330,34209,三次市
3403-1405670058109,畑,132.80120575800,34.73124904850,34209,三次市
3403-1319590066249,畑,132.89076342700,34.80835404660,34209,三次市
3403-1445580075777,畑,132.99375949000,34.69411875760,34209,三次市
3403-1212070051567,畑,132.73095387900,34.90611967160,34209,三次市
3403-1340020073619,田,132.97112422500,34.78942617930,34209,三次市
3403-1479160058894,畑,132.80926484400,34.66495837680,34209,三次市
3403-1348870060047,田,132.82277171300,34.78234374940,34209,三次市
3403-1422100081881,畑,133.06060057700,34.71480938380,34209,三次市
3403-1384350073068,田,132.96472174200,34.74950353050,34209,三次市
3403-1470610064524,畑,132.87075584900,34.67232269630,34209,三次市
3403-1270560065105,畑,132.87863516900,34.85261769490,34209,三次市
3403-1390010075708,畑,132.99350283100,34.74421439380,34209,三次市
3403-1309630059545,田,132.81756036800,34.81773914250,34209,三次市
3403-1238060052090,畑,132.73652259200,34.88266740930,34209,三次市
3403-1220260056030,畑,132.77974201700,34.89850724780,34209,三次市
3403-1255910057716,畑,132.79793863500,34.86626875150,34209,三次市
3403-1346420073112,畑,132.96553015400,34.78369140800,34209,三次市
3403-1420740075955,畑,132.99592513000,34.71649271870,34209,三次市
3403-1354430061352,田,132.83699151100,34.77724728810,34209,三次市
3403-1287860066644,畑,132.89533448800,34.83692941350,34209,三次市
3403-1363400057774,畑,132.79783661100,34.76937755400,34209,三次市
3403-1377540067126,畑,132.89988290700,34.75605706680,34209,三次市
3403-1334030062369,畑,132.84825376000,34.79557412850,34209,三次市
3403-1453040082802,畑,133.07035315400,34.68684435090,34209,三次市
3403-1262100062350,畑,132.84857319700,34.86041821380,34209,三次市
3403-1347940060614,田,132.82896652900,34.78314920780,34209,三次市
3403-1385510058267,田,132.80306641500,34.74941048830,34209,三次市
3403-1433510069451,田,132.92481644100,34.70544374610,34209,三次市
3403-1392580079982,畑,133.04015234600,34.74157389370,34209,三次市
3403-1227910053065,畑,132.74724748700,34.89176495710,34209,三次市
3403-1479080058935,田,132.80970851700,34.66502749440,34209,三次市
3403-1386740070229,田,132.93369302600,34.74755393800,34209,三次市
3403-1335050060982,畑,132.83308486600,34.79473837590,34209,三次市
3403-1438730082113,畑,133.06297651900,34.69980212980,34209,三次市
3403-1432850083743,畑,133.08082473900,34.70497412220,34209,三次市
3403-1458380061265,畑,132.83528225600,34.68355054280,34209,三次市
3403-1349650068222,畑,132.91207840100,34.78112509610,34209,三次市
3403-1366490073588,畑,132.97056185400,34.76557265250,34209,三次市
3403-1366980071326,田,132.94584958000,34.76528920520,34209,三次市
3403-1390970069855,田,132.92958089900,34.74376327620,34209,三次市
3403-1325260068643,畑,132.91688252800,34.80308469780,34209,三次市
3403-1440670059873,畑,132.82021068500,34.69959377830,34209,三次市
3403-1349640061512,田,132.83877496300,34.78155613850,34209,三次市
3403-1478870059097,畑,132.81147445500,34.66520761210,34209,三次市
3403-1369230068468,畑,132.91460906900,34.76345217530,34209,三次市
3403-1406010056586,畑,132.78456732200,34.73102494930,34209,三次市
3403-1465080082215,畑,133.06382796500,34.67604192280,34209,三次市
3403-1398320057624,畑,132.79595803200,34.73790628160,34209,三次市
3403-1479480059183,畑,132.81241362600,34.66465225950,34209,三次市
3403-1462100072111,畑,132.95360323300,34.67949181990,34209,三次市
3403-1339980060677,畑,132.82971698800,34.79031304930,34209,三次市
3403-1324980074735,畑,132.98345977800,34.80290423620,34209,三次市
3403-1238340062085,畑,132.84585182100,34.88184970770,34209,三次市
3403-1323900069845,田,132.93002429300,34.80422249180,34209,三次市
3403-1194910047597,田,132.68761450300,34.92178269040,34209,三次市
3403-1329260056848,田,132.78794796400,34.80019922800,34209,三次市
3403-1330040060658,田,132.82958161700,34.79927614650,34209,三次市
3403-1363100070324,畑,132.93492803100,34.76885603740,34209,三次市
3403-1489440061474,畑,132.83734112400,34.65553869120,34209,三次市
3403-1404990071756,田,132.95022116900,34.73099854370,34209,三次市
3403-1420020067328,田,132.90175363400,34.71775108480,34209,三次市
3403-1417690067332,田,132.90181793200,34.71984517350,34209,三次市
3403-1302570059261,田,132.81450773100,34.82412121130,34209,三次市
3403-1239740056980,畑,132.79000249600,34.88089169930,34209,三次市
3403-1394470058288,畑,132.80323174500,34.74133577170,34209,三次市
3403-1312490065522,畑,132.88286765500,34.81479464160,34209,三次市
3403-1391280067045,畑,132.89888623000,34.74367018350,34209,三次市
3403-1329420075666,田,132.99358756200,34.79883600870,34209,三次市
3403-1465600081031,畑,133.05090300400,34.67566958450,34209,三次市
3403-1435680060730,畑,132.82960685800,34.70404029930,34209,三次市
3403-1397930072043,畑,132.95341059500,34.73734166910,34209,三次市
3403-1409950083909,畑,133.08286374000,34.72559628780,34209,三次市
3403-1313910062309,畑,132.84774543800,34.81371735660,34209,三次市
3403-1415010067653,畑,132.90534036400,34.72224728570,34209,三次市
3403-1259490057240,畑,132.79271154300,34.86306934880,34209,三次市
3403-1463840082571,畑,133.06773310200,34.67713344520,34209,三次市
3403-1468090071978,田,132.95210290300,34.67409802740,34209,三次市
3403-1264490063787,田,132.86427506300,34.85817352190,34209,三次市
3403-1410950067463,畑,132.90329429600,34.72591545550,34209,三次市
3403-1256220057726,畑,132.79804173300,34.86599410920,34209,三次市
3403-1340940063542,畑,132.86100908100,34.78927293330,34209,三次市
3403-1434080065891,畑,132.88595177000,34.70517067890,34209,三次市
3403-1442460083105,畑,133.07376645700,34.69636361120,34209,三次市
3403-1308920060998,田,132.83345378500,34.81829966460,34209,三次市
3403-1453860066553,畑,132.89302286700,34.68729817910,34209,三次市
3403-1400780057908,畑,132.79904670800,34.73566516410,34209,三次市
3403-1407890071487,田,132.94725345100,34.72840216790,34209,三次市
3403-1407600059383,畑,132.81509974100,34.72944094520,34209,三次市
3403-1390670084907,畑,133.09394847800,34.74289814430,34209,三次市
3403-1397640074903,畑,132.98465080700,34.73739118430,34209,三次市
3403-1339560075041,畑,132.98667103500,34.78974312020,34209,三次市
3403-1220190056041,畑,132.77986184500,34.89856335460,34209,三次市
3403-1417890069390,畑,132.92427471700,34.71953270720,34209,三次市
3403-1520040064554,畑,132.87069925700,34.62776453590,34209,三次市
3403-1410840073571,畑,132.96998733200,34.72559348880,34209,三次市
3403-1344480060254,畑,132.82506524300,34.78628180090,34209,三次市
3403-1395280077504,畑,133.01306808400,34.73932538320,34209,三次市
3403-1242050062482,畑,132.85016981600,34.87848361970,34209,三次市
3403-1390420058447,畑,132.80499609200,34.74497418540,34209,三次市
3403-1399060074992,畑,132.98560366000,34.73610448670,34209,三次市
3403-1350380056825,畑,132.78756045800,34.78115932460,34209,三次市
3403-1430390075255,畑,132.98819856500,34.70784351380,34209,三次市
3403-1407990066880,畑,132.89695503800,34.72862193940,34209,三次市
3403-1482940060860,畑,132.83068260000,34.66143375950,34209,三次市
3403-1321300058940,田,132.81086614700,34.80725950860,34209,三次市
3403-1343540060455,畑,132.82727019500,34.78711766680,34209,三次市
3403-1378330067850,畑,132.90778063800,34.75529850430,34209,三次市
3403-1381090081921,畑,133.06144257800,34.75177565650,34209,三次市
3403-1523880061570,田,132.83813353900,34.62448449230,34209,三次市
3403-1354350071745,畑,132.95053204100,34.77664125420,34209,三次市
3403-1401380082394,畑,133.06640343600,34.73345026630,34209,三次市
3403-1482870060669,田,132.82860194500,34.66150971350,34209,三次市
3403-1350170068254,畑,132.91242379200,34.78065576210,34209,三次市
3403-1516190061943,畑,132.84225205100,34.63139847220,34209,三次市
3403-1182470053226,畑,132.74930109200,34.93272091180,34209,三次市
3403-1406790059561,畑,132.81705037700,34.73015809540,34209,三次市
3403-1405790066205,畑,132.88960551800,34.73065216040,34209,三次市
3403-1321500063616,畑,132.86197333000,34.80679659150,34209,三次市
3403-1375910082628,畑,133.06921119500,34.75638838280,34209,三次市
3403-1371900067622,畑,132.90534587000,34.76110234240,34209,三次市
3403-1461660074252,畑,132.97697178900,34.67973561190,34209,三次市
3403-1435580060748,田,132.82980260800,34.70413766270,34209,三次市
3403-1212280063770,畑,132.86447982200,34.90523701310,34209,三次市
3403-1507710064491,畑,132.87011333000,34.63888550160,34209,三次市
3403-1193480053913,畑,132.75674732400,34.92275736890,34209,三次市
3403-1472970063057,畑,132.85472659000,34.67028770830,34209,三次市
3403-1423940083200,畑,133.07498493300,34.71304443790,34209,三次市
3403-1309410059447,畑,132.81649197600,34.81794986060,34209,三次市
3403-1318340062026,畑,132.84461378400,34.80974175280,34209,三次市
3403-1452530060232,田,132.82404535200,34.68888080090,34209,三次市
3403-1442910084415,畑,133.08806250500,34.69584713140,34209,三次市
3403-1493740061734,畑,132.84014309600,34.65164418350,34209,三次市
3403-1317910066340,田,132.89176721600,34.80985552090,34209,三次市
3403-1409860083860,畑,133.08233425500,34.72568503050,34209,三次市
3403-1302240059213,畑,132.81398004100,34.82442149500,34209,三次市
3403-1318880067695,畑,132.90657490900,34.80889618140,34209,三次市
3403-1354150061539,田,132.83903440200,34.77749063500,34209,三次市
3403-1377680067094,畑,132.89953612000,34.75592913790,34209,三次市
3403-1336690073867,畑,132.97386753700,34.79241130240,34209,三次市
3403-1465090082175,畑,133.06339156300,34.67603258250,34209,三次市
3403-1434120069463,畑,132.92493725200,34.70489118330,34209,三次市
3403-1398100070386,畑,132.93531592100,34.73729796700,34209,三次市
3403-1388400064013,畑,132.86580354000,34.74646487520,34209,三次市
3403-1383410081448,畑,133.05625266900,34.74972483250,34209,三次市
3403-1349210064757,田,132.87422980000,34.78174735590,34209,三次市
3403-1254320055462,畑,132.77329300500,34.86783302350,34209,三次市
3403-1349530074490,畑,132.98056032000,34.78079272300,34209,三次市
3403-1395490079093,畑,133.03041692100,34.73901453070,34209,三次市
3403-1461480083125,畑,133.07379409100,34.67921503600,34209,三次市
3403-1415230075329,畑,132.98913717100,34.72150940690,34209,三次市
3403-1394250079310,畑,133.03280063400,34.74011563030,34209,三次市
3403-1318320069473,畑,132.92600887100,34.80927868870,34209,三次市
3403-1346650064800,田,132.87471726900,34.78404732290,34209,三次市
3403-1374980071213,畑,132.94454283400,34.75808317480,34209,三次市
3403-1398500074804,畑,132.98355918900,34.73662342620,34209,三次市
3403-1421190066554,田,132.89328666500,34.71674192730,34209,三次市
3403-1203050059236,田,132.81494093700,34.91383687500,34209,三次市
3403-1398660084410,畑,133.08844200200,34.73573474360,34209,三次市
3403-1493590061755,畑,132.84037094200,34.65178028340,34209,三次市
3403-1372450071074,畑,132.94304653900,34.76037327670,34209,三次市
3403-1419790066495,畑,132.89265309500,34.71800714950,34209,三次市
3403-1461620082617,畑,133.06825304000,34.67912463010,34209,三次市
3403-1248660056754,畑,132.78747276000,34.87286595750,34209,三次市
3403-1310960062429,畑,132.84908003800,34.81637262880,34209,三次市
3403-1384520070224,田,132.93366715600,34.74955844780,34209,三次市
3403-1322570069893,畑,132.93055893100,34.80542437440,34209,三次市
3403-1365780071353,畑,132.94615482200,34.76636681310,34209,三次市
3403-1395290079048,畑,133.02992784700,34.73920426270,34209,三次市
3403-1344780072726,畑,132.96132551200,34.78519782290,34209,三次市
3403-1434010065880,畑,132.88583164300,34.70522763020,34209,三次市
3403-1444600060584,畑,132.82794682300,34.69601461750,34209,三次市
3403-1316560064213,畑,132.86852898400,34.81121308680,34209,三次市
3403-1435780083458,畑,133.07767865800,34.70235574660,34209,三次市
3403-1435240083434,畑,133.07743046300,34.70284341550,34209,三次市
3403-1374470074826,田,132.98401087300,34.75828864960,34209,三次市
3403-1236930056246,畑,132.78198514900,34.88346676820,34209,三次市
3403-1475160059158,畑,132.81217201900,34.66854471120,34209,三次市
3403-1309550061025,畑,132.83374223100,34.81773070350,34209,三次市
3403-1432110064647,畑,132.87238398300,34.70702012780,34209,三次市
3403-1413330057131,畑,132.79047721300,34.72439779270,34209,三次市
3403-1356740060182,田,132.82418662500,34.77523606160,34209,三次市
3403-1390360058444,畑,132.80497076700,34.74502957320,34209,三次市
3403-1339000074518,畑,132.98095991800,34.79028032780,34209,三次市
3403-1279510059897,畑,132.82162730300,34.84486978240,34209,三次市
3403-1358450065571,田,132.88304884800,34.77336451360,34209,三次市
3403-1339920060681,畑,132.82976236600,34.79036939470,34209,三次市
3403-1391300068094,畑,132.91034189800,34.74358578420,34209,三次市
3403-1398990081910,畑,133.06114264500,34.73564084470,34209,三次市
3403-1378950084243,田,133.08682285500,34.75351056240,34209,三次市
3403-1261830057303,畑,132.79338338500,34.86095586240,34209,三次市
3403-1405630068854,畑,132.91852392300,34.73061666860,34209,三次市
3403-1402390057204,畑,132.79134763400,34.73425505080,34209,三次市
3403-1442690083537,畑,133.07847674100,34.69611854820,34209,三次市
3403-1364640057637,田,132.79633015900,34.76826765960,34209,三次市
3403-1337570057784,田,132.79812178600,34.79265575360,34209,三次市
3403-1234350056155,畑,132.78100993600,34.88579544130,34209,三次市
3403-1370740074258,畑,132.97784031400,34.76169362630,34209,三次市
3403-1332890074585,畑,132.98174455700,34.79578552710,34209,三次市
3403-1351200060490,田,132.82759767400,34.78021489810,34209,三次市
3403-1223630055389,畑,132.77270223200,34.89550112490,34209,三次市
3403-1378140082609,畑,133.06897719000,34.75437799420,34209,三次市
3403-1262340061861,畑,132.84323043300,34.86023090060,34209,三次市
3403-1462690061248,畑,132.83506536400,34.67966519720,34209,三次市
3403-1419100059909,畑,132.82075936900,34.71903795240,34209,三次市
3403-1394410058286,畑,132.80321410300,34.74138597640,34209,三次市
3403-1376500068422,畑,132.91405165300,34.75690729550,34209,三次市
3403-1366390073898,畑,132.97394494400,34.76563605480,34209,三次市
3403-1375490060016,畑,132.82224286200,34.75834942560,34209,三次市
3403-1415600075366,畑,132.98954441800,34.72117469620,34209,三次市
3403-1383350068013,畑,132.90952057700,34.75075964410,34209,三次市
3403-1226570050343,田,132.71747664400,34.89311796270,34209,三次市
3403-1369480068249,畑,132.91221681100,34.76324354900,34209,三次市
3403-1227490053036,畑,132.74693077500,34.89215149210,34209,三次市
3403-1448880074072,畑,132.97512638200,34.69126418930,34209,三次市
3403-1507780064476,畑,132.86994648400,34.63882423160,34209,三次市
3403-1314420064884,畑,132.87587962200,34.81309509210,34209,三次市
3403-1219760047134,畑,132.68240265800,34.89940791070,34209,三次市
3403-1405060057051,畑,132.78964944300,34.73186234210,34209,三次市
3403-1412070083649,畑,133.08000616100,34.72371192650,34209,三次市
3403-1246920063197,畑,132.85795248600,34.87405162610,34209,三次市
3403-1203410048731,畑,132.69997022800,34.91406552660,34209,三次市
3403-1381630083016,畑,133.07339132300,34.75120368670,34209,三次市
3403-1380000068283,畑,132.91249675300,34.75376163620,34209,三次市
3403-1333280061018,畑,132.83348654300,34.79633531930,34209,三次市
3403-1396780080308,畑,133.04367744100,34.73775960330,34209,三次市
3403-1403380063734,田,132.86264482600,34.73297429320,34209,三次市
3403-1320140064492,畑,132.87155945900,34.80796445110,34209,三次市
3403-1323910062732,畑,132.85228856200,34.80468192290,34209,三次市
3403-1379170066851,田,132.89687013300,34.75460434660,34209,三次市
3403-1366780072535,畑,132.95905222100,34.76538284570,34209,三次市
3403-1448100068245,畑,132.91153313400,34.69237738430,34209,三次市
3403-1463740083880,畑,133.08200741000,34.67711218640,34209,三次市
3403-1398920074814,畑,132.98365777800,34.73624630050,34209,三次市
3403-1416060061725,畑,132.84061297100,34.72167141920,34209,三次市
3403-1335140057930,畑,132.79973268100,34.79483572480,34209,三次市
3403-1344030074398,畑,132.97960795600,34.78575726620,34209,三次市
3403-1236680056330,畑,132.78291273700,34.88368618730,34209,三次市
3403-1468030064901,畑,132.87488938200,34.67462973360,34209,三次市
3403-1380420073939,田,132.97427557200,34.75298379040,34209,三次市
3403-1320620059182,田,132.81351331800,34.80786045610,34209,三次市
3403-1379790073661,畑,132.97123713500,34.75357269650,34209,三次市
3403-1201120055127,畑,132.76998443100,34.91580596120,34209,三次市
3403-1343720062810,田,132.85299093400,34.78681597920,34209,三次市
3403-1453830066541,畑,132.89289332500,34.68732615380,34209,三次市
3403-1236650056335,畑,132.78296123200,34.88371518540,34209,三次市
3403-1351710065491,畑,132.88222956600,34.77944586060,34209,三次市
3403-1298540051376,畑,132.72834229800,34.82818826570,34209,三次市
3403-1390070079962,畑,133.03996399100,34.74383804840,34209,三次市
3403-1350230056741,田,132.78663811500,34.78130509150,34209,三次市
3403-1407650076758,畑,133.00481567200,34.72823766330,34209,三次市
3403-1419690066443,畑,132.89209160100,34.71810653620,34209,三次市
3403-1339930060686,畑,132.82980985800,34.79035971360,34209,三次市
3403-1440200074324,畑,132.97795355600,34.69907502910,34209,三次市
3403-1374360067749,畑,132.90670982300,34.75887751900,34209,三次市
3403-1390600083943,田,133.08343034900,34.74303800790,34209,三次市
3403-1366180072471,田,132.95836480200,34.76592807140,34209,三次市
3403-1267110064606,畑,132.87321263800,34.85576406190,34209,三次市
3403-1353390061367,畑,132.83716324500,34.77818609270,34209,三次市
3403-1437410059733,畑,132.81870574100,34.70254575860,34209,三次市
3403-1323400063910,畑,132.86516525100,34.80506471870,34209,三次市
3403-1264080062296,畑,132.84797118200,34.85863441700,34209,三次市
3403-1199340046530,田,132.67590645500,34.91783827290,34209,三次市
3403-1387550074403,畑,132.97927742600,34.74652424550,34209,三次市
3403-1429570082245,畑,133.06450298400,34.70804633560,34209,三次市
3403-1417190059865,畑,132.82029236500,34.72076617500,34209,三次市
3403-1353660058538,畑,132.80625379200,34.77810574530,34209,三次市
3403-1319450066255,畑,132.89082863300,34.80847814780,34209,三次市
3403-1339780074975,畑,132.98594842500,34.78954637490,34209,三次市
3403-1431520084232,畑,133.08617091200,34.70612770020,34209,三次市
3403-1205820056000,田,132.77950578300,34.91151890070,34209,三次市
3403-1442290083083,畑,133.07352703900,34.69651225200,34209,三次市
3403-1403720058933,畑,132.81021104200,34.73295827630,34209,三次市
3403-1332160074416,畑,132.97990791000,34.79645527870,34209,三次市
3403-1396700057739,畑,132.79722396800,34.73935769390,34209,三次市
3403-1367840056805,畑,132.78722454300,34.76542766140,34209,三次市
3403-1460630083233,畑,133.07498706700,34.67997103250,34209,三次市
3403-1278990063400,畑,132.85993564000,34.84512616200,34209,三次市
3403-1356310067270,畑,132.90162374100,34.77518594300,34209,三次市
3403-1360280069741,畑,132.92859327300,34.77143756920,34209,三次市
3403-1443650083072,畑,133.07338854800,34.69528927460,34209,三次市
3403-1347900068013,畑,132.90981135600,34.78271507460,34209,三次市
3403-1512090062676,畑,132.85028248300,34.63504351630,34209,三次市
3403-1373250071640,畑,132.94922114700,34.75961286260,34209,三次市
3403-1415420067512,畑,132.90379202800,34.72188143240,34209,三次市
3403-1351000065485,畑,132.88216816400,34.78008592870,34209,三次市
3403-1328200056965,田,132.78923709700,34.80114891240,34209,三次市
3403-1403480066196,畑,132.88952033200,34.73272989900,34209,三次市
3403-1376430068437,畑,132.91421440500,34.75697093320,34209,三次市
3403-1423860082645,畑,133.06892633500,34.71316199740,34209,三次市
3403-1366220059890,畑,132.82092904500,34.76670919620,34209,三次市
3403-1388420072189,畑,132.95509277800,34.74590173030,34209,三次市
