"bus_id","bus_area","bus_name","bus_name_yomi","bus_name_en","bus_corp","bus_map","bus_url_title_1","bus_url_1","bus_url_title_2","bus_url_2","bus_url_title_3","bus_url_3","bus_memo","bus_pic_1","bus_pic_2","bus_pic_3"
"","井波","JA南山見支店","JAみなみやまみしてん","","南砺市営バス","36.55743352781953,136.96335758035661","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421214277-1420891571.jpg","",""
"","井波","アスモ","あすも","","南砺市営バス","36.565635118978655,136.9677313153095","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421214763-1420891571.jpg","",""
"","井波","マーシ園前","まーしえんまえ","","南砺市営バス","36.553389802291534,136.96005732177815","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428479890-1420891571.jpg","",""
"","井波","安室公民館前","","","南砺市営バス","36.587283,136.949245","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421308637-1420891571.jpg","",""
"","井波","井波交番前","いなみこうばんまえ","","南砺市営バス","36.574016,136.966623","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421222661-1420891571.jpg","",""
"9105","井波","井波行政センター前","いなみぎょうせいせんたーまえ","","加越能","36.5652950684527,136.96975369080735","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421222673-1420891571.jpg","",""
"4021","井波","井波高校","いなみこうこう","","南砺市営バス","36.568803,136.971921","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421213887-1420891571.jpg","",""
"9617","井波","井波高校前","いなみこうこうまえ","","加越能","36.569056,136.971883","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421222671-1420891571.jpg","",""
"9106","井波","井波小学校口","いなみしょうがっこうぐち","","加越能","36.563833,136.969732","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421222674-1420891571.jpg","",""
"9107","井波","井波中央","いなみちゅうおう","","加越能","36.561651,136.970156","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421222675-1420891571.jpg","",""
"9104","井波","井波町","いなみまち","","加越能","36.568486,136.968643","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421222670-1420891571.jpg","",""
"9112","井波","井波東口","いなみひがしぐち","","加越能","36.567243,136.977954","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421221734-1420891571.jpg","",""
"","井波","院瀬見","いぜみ","","南砺市営バス","36.54296534971798,136.94664311044716","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428479568-1420891571.jpg","",""
"","井波","沖","おき","","南砺市営バス","36.55215097888511,136.94494141104508","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421308628-1420891571.jpg","",""
"9614","井波","勧学院","かんがくいん","","加越能","36.574036,136.956884","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421222667-1420891571.jpg","",""
"9109","井波","閑乗寺口","かんじょうじぐち","","加越能","36.561731,136.97212","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421221727-1420891571.jpg","",""
"9102","井波","岩屋","いわや","","加越能","36.579916,136.965563","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421222663-1420891571.jpg","",""
"","井波","岩屋公民館前","いわやこうみんかんまえ","","南砺市営バス","36.580884,136.963479","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421222659-1420891571.jpg","",""
"4022","井波","旧井波駅","きゅういなみえき","","南砺市営バス","36.569025,136.969028","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421213839-1420891571.jpg","",""
"9613","井波","高瀬神社前","たかせじんじゃまえ","","加越能","36.574997,136.949364","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421222669-1420891571.jpg","",""
"9110","井波","今町","いままち","","加越能","36.563603,136.972617","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421221728-1420891571.jpg","",""
"","井波","今町３区","いままちさんく","","南砺市営バス","36.56790242839423,136.9766362208707","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428480043-1420891571.jpg","",""
"9111","井波","今町三区","いままちさんく","","加越能","36.565692,136.974775","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421221731-1420891571.jpg","",""
"","井波","三清東ふれあいセンター前","","","南砺市営バス","36.56169268766171,136.94078501661966","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421214341-1420891571.jpg","",""
"","井波","山野保育園前","やまのほいくえんまえ","","南砺市営バス","36.582369,136.95907","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421222658-1420891571.jpg","",""
"9108","井波","瑞泉寺前","ずいせんじまえ","","加越能","36.560097,136.971142","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421222678-1420891571.jpg","",""
"","井波","瑞泉寺前交通広場","ずいせんじまえこうつうひろば","","南砺市営バス","36.56110433819528,136.96981902331356","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421214226-1420891571.jpg","",""
"9101","井波","清水橋","しみずばし","","加越能","36.588275,136.965253","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421222662-1420891571.jpg","",""
"","井波","川原崎公民館前","かわらさきこうみんかんまえ","","南砺市営バス","36.555442,136.956966","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421308630-1420891571.jpg","",""
"9103","井波","坪野","つぼの","","加越能","36.573806,136.966474","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421307904-1420891571.jpg","",""
"9615","井波","坪野","つぼの","","加越能","36.572138,136.965931","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421222664-1420891571.jpg","",""
"","井波","東城寺","とうじょうじ","","南砺市営バス","36.54872880691091,136.95722246633744","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428479719-1420891571.jpg","",""
"","井波","南砺市民病院","なんとしみんびょういん","","南砺市営バス","36.569982,136.973854","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421215709-1420891571.jpg","",""
"","井波","飛騨屋","ひだや","","南砺市営バス","36.584859,136.9542","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421308639-1420891571.jpg","",""
"","井波","木彫りの里","きぼりのさと","","南砺市営バス","36.561613,136.977081","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421214653-1420891571.jpg","",""
"9558","上平","ささら館前","ささらかんまえ","","加越能","36.37758615305814,136.87139993750384","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421221743-1420891571.jpg","",""
"9550","上平","皆葎","かいむくら","","加越能","36.402147,136.920413","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421221740-1420891571.jpg","",""
"9554","上平","合掌の里","がっしょうのさと","","加越能","36.401413,136.882288","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421221735-1420891571.jpg","",""
"9552","上平","細島","ほそじま","","加越能","36.402135,136.899002","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421220940-1420891571.jpg","",""
"9551","上平","小原","おはら","","加越能","36.401657,136.913208","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421221766-1420891571.jpg","",""
"","上平","上平行政センター","かみたいらぎょうせいせんたー","","南砺市営バス","36.40205375843329,136.8994247374344","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421215366-1420891571.jpg","",""
"9556","上平","新屋","あたらしや","","加越能","36.38433,136.874153","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421221744-1420891571.jpg","",""
"","上平","新屋","あたらしや","","南砺市営バス","36.384296,136.874352","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421215413-1420891571.jpg","",""
"9553","上平","菅沼","すがぬま","","加越能","36.40309,136.888622","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421221739-1420891571.jpg","",""
"9563","上平","成出","なるで","","加越能","36.352122,136.8718","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421221757-1420891571.jpg","",""
"","上平","成出","なるで","","南砺市営バス","36.351976,136.871724","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421215449-1420891571.jpg","",""
"9562","上平","成出発電所前","なるではつでんしょまえ","","加越能","36.355095,136.873484","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421221759-1420891571.jpg","",""
"9557","上平","西赤尾","にしあかお","","加越能","36.380915,136.871107","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421222060-1420891571.jpg","",""
"9555","上平","田下","たのした","","加越能","36.39477490846684,136.8792140294304","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421221737-1420891571.jpg","",""
"9560","上平","楮","こうず","","加越能","36.362495,136.873459","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421221746-1420891571.jpg","",""
"9559","上平","楮口","こうずぐち","","加越能","36.368174,136.872596","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421221750-1420891571.jpg","",""
"","城端","JR越中山田駅","じぇいあーるえっちゅうやまだえき","","南砺市営バス","36.538555555555554,136.88880555555554","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428652275-1420891571.jpg","",""
"1028","城端","JR城端駅前","JRじょうはなえきまえ","","南砺市営バス","36.521865514422544,136.90158825893025","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421213094-1420891571.jpg","",""
"1032","城端","うらら","うらら","","南砺市営バス","36.51228381583292,136.908490733799","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421211929-1420891571.jpg","",""
"1004","城端","さくら保育園・JA前","さくらほいくえんじぇいえーまえ","","南砺市営バス","36.51359386430945,136.91000024448294","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421211864-1420891571.jpg","",""
"1029","城端","ローソン角","ろーそんかど","","南砺市営バス","36.517825,136.899051","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421212292-1420891571.jpg","",""
"1007","城端","愛菜ふれあい館前","","","南砺市営バス","36.509652,136.916393","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421211081-1420891571.jpg","",""
"1005","城端","安楽寺前","","","南砺市営バス","36.50228,136.917787","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421209449-1420891571.jpg","",""
"","城端","越中山田駅","えっちゅうやまだえき","","主要駅","36.538486,136.887797","時刻表：JRおでかけネット","http://www.jr-odekake.net/eki/timetable.php?id=0542011","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1426211372-1420891571.jpg","",""
"1113","城端","下中尾","しもなかお","","南砺市営バス","36.499895,136.887429","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421209761-1420891571.jpg","",""
"1016","城端","亀川橋北詰","かめかわきたづめ","","南砺市営バス","36.520296,136.92446","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421211725-1420891571.jpg","",""
"1017","城端","菊賀","きくが","","南砺市営バス","36.516366,136.915112","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421211779-1420891571.jpg","",""
"1015","城端","吉松集会所","よしまつしゅうかいじょ","","南砺市営バス","36.524815,136.919552","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421212749-1420891571.jpg","",""
"1034","城端","宮崎針灸前","みやざきしんきゅうまえ","","南砺市営バス","36.510524,136.903538","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421211329-1420891571.jpg","",""
"9540","城端","五箇山トンネル口","ごかやまとんねるぐち","","加越能","36.465118,136.903546","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421220870-1420891571.jpg","",""
"9537","城端","荒田町島","","","加越能","36.507698,136.898983","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421220955-1420891571.jpg","",""
"","城端","細木","ほそぎ","","南砺市営バス","36.526158506271216,136.89562598284235","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428474647-1420891571.jpg","",""
"9530","城端","細木","ほそぎ","","加越能","36.52562914239777,136.89623480489354","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421220943-1420891571.jpg","",""
"1026","城端","細木陸橋南交差点","ほそきりくばしみなみこうさてん","","南砺市営バス","36.526556,136.89574","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421213314-1420891571.jpg","",""
"1008","城端","細野公民館前","ほそのこうみんかんまえ","","南砺市営バス","36.51256793457372,136.92397234722137","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421211680-1420891571.jpg","",""
"1119","城端","桜ヶ池クアガーデン","さくらがいけくあがーでん","","南砺市営バス","36.50000687334743,136.87200901356118","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421210945-1420891571.jpg","",""
"1011","城端","山口","","","南砺市営バス","36.523821,136.931013","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421212514-1420891571.jpg","",""
"1012","城端","次郎丸","じろうまる","","南砺市営バス","36.528275,136.930795","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421212584-1420891571.jpg","",""
"","城端","次郎丸集会所","","","南砺市営バス","36.527976,136.927085","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421214868-1420891571.jpg","",""
"1107","城端","若松製作所前","わかまつせいさくしょまえ","","南砺市営バス","36.498247,136.901445","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421209585-1420891571.jpg","",""
"1126","城端","松田外科前","まつだげかまえ","","南砺市営バス","36.527349,136.891922","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421213458-1420891571.jpg","",""
"1114","城端","上見バス停","うわみばすてい","","南砺市営バス","36.498242,136.885719","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421209811-1420891571.jpg","",""
"1117","城端","上原","うえはら","","南砺市営バス","36.500816,136.880242","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421209873-1420891571.jpg","",""
"9534","城端","城端曳山会館前","じょうはなひきやまかいかんまえ","","加越能","36.514761,136.902242","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421220952-1420891571.jpg","",""
"","城端","城端駅","じょうはなえき","","主要駅","36.522017,136.901728","時刻表：JRおでかけネット","http://www.jr-odekake.net/eki/timetable.php?id=0542012","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1426211501-1420891571.jpg","",""
"9532","城端","城端駅前","じょうはなえきまえ","","加越能","36.522082,136.901478","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421220947-1420891571.jpg","",""
"11002","城端","城端駅前","じょうはなえきまえ","","富山地方鉄道","36.522192,136.900815","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421129463-1420891571.jpg","",""
"","城端","城端駅前（2015/8/1～）","じょうはなえきまえ","","南砺-金沢線","36.521865514422544,136.90158825893025","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1436501527-1420891571.jpg","",""
"9533","城端","城端広小路","じょうはなひろこうじ","","加越能","36.517629,136.9037","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421220949-1420891571.jpg","",""
"9535","城端","城端行政センター前","じょうはなぎょうせいせんたーまえ","","加越能","36.51216685586361,136.90125451653284","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421220953-1420891571.jpg","",""
"11001","城端","城端行政センター前","じょうはなぎょうせいせんたーまえ","","富山地方鉄道","36.512199,136.900901","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421129417-1420891571.jpg","",""
"1001","城端","城端庁舎じょうはな座前","じょうはなちょうしゃじょうはなざまえ","","南砺市営バス","36.5122119659423,136.90095689814757","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421212164-1420891571.jpg","",""
"9536","城端","城端南町","じょうはなみなみまち","","加越能","36.511001,136.900491","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421220957-1420891571.jpg","",""
"1030","城端","城端別院善徳寺前","じょうはなべついんぜんとくじまえ","","南砺市営バス","36.515756,136.901694","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421212239-1420891571.jpg","",""
"1020","城端","信末公民館","のぶすえこうみんかん","","南砺市営バス","36.53545034767207,136.90831393559938","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421213580-1420891571.jpg","",""
"1111","城端","瀬戸","せと","","南砺市営バス","36.484647,136.888475","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421209287-1420891571.jpg","",""
"9531","城端","是安","これやす","","加越能","36.52511,136.897717","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421220946-1420891571.jpg","",""
"1027","城端","是安バス停","これやすばすてい","","南砺市営バス","36.524827478636986,136.8975566269836","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421213210-1420891571.jpg","",""
"1019","城端","是安東通り","これやすひがしとおり","","南砺市営バス","36.529496,136.907677","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421209235-1420891571.jpg","",""
"1112","城端","盛新公民館前","もりしんこうみんかんまえ","","南砺市営バス","36.490994,136.888258","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421209338-1420891571.jpg","",""
"1010","城端","西明公民館前","さいみょうこうみんかんまえ","","南砺市営バス","36.517694,136.929343","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421211635-1420891571.jpg","",""
"1124","城端","千福公民館前","せんぷくこうみんかんまえ","","南砺市営バス","36.512162,136.886922","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421212364-1420891571.jpg","",""
"1121","城端","千福信号前","せんぷくしんごうまえ","","南砺市営バス","36.508063,136.884361","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421211486-1420891571.jpg","",""
"1125","城端","専徳寺前","せんとくじまえ","","南砺市営バス","36.518091,136.89074","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421212459-1420891571.jpg","",""
"1104","城端","泉沢団地前","いずみだんちまえ","","南砺市営バス","36.503727,136.905447","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421211280-1420891571.jpg","",""
"1106","城端","打尾バス停","うちおばすてい","","南砺市営バス","36.49541,136.902522","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421209542-1420891571.jpg","",""
"9539","城端","大鋸屋","おがや","","加越能","36.492802,136.89555","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421220965-1420891571.jpg","",""
"9538","城端","大鋸屋上口","","","加越能","36.498547,136.896242","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421220958-1420891571.jpg","",""
"1109","城端","大鋸屋神社前","おがやじんじゃまえ","","南砺市営バス","36.494626,136.895926","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421209633-1420891571.jpg","",""
"1108","城端","大鋸屋転作会館","おがやてんさくかいかん","","南砺市営バス","36.498367,136.895948","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421209680-1420891571.jpg","",""
"9528","城端","大窪","おおくぼ","","加越能","36.536497,136.901897","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421220942-1420891571.jpg","",""
"1024","城端","大窪今川宅東","おおくぼいまがわたくひがし","","南砺市営バス","36.533378,136.90055","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421213742-1420891571.jpg","",""
"","城端","大谷島","","","南砺市営バス","36.485948965821,136.8903776317363","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428473220-1420891571.jpg","",""
"","城端","大塚公民館前","おおつかこうみんかんまえ","","南砺市営バス","36.53852777777777,136.8946111111111","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428652185-1420891571.jpg","",""
"1025","城端","中川(株)前","なかがわまえ","","南砺市営バス","36.52900097796258,136.89820199751853","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421213258-1420891571.jpg","",""
"1110","城端","中尾口","なかおぐち","","南砺市営バス","36.491307,136.893857","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421209386-1420891571.jpg","",""
"1013","城端","長楽寺","ちょうらくじ","","南砺市営バス","36.531629,136.919697","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421213533-1420891571.jpg","",""
"9529","城端","長戸辺神社","ながとべじんじゃ","","加越能","36.531462,136.899779","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421220945-1420891571.jpg","",""
"1116","城端","塔尾公民館","とうのこうみんかん","","南砺市営バス","36.503297,136.88385","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421209185-1420891571.jpg","",""
"1115","城端","塔尾口","とうのぐち","","南砺市営バス","36.504605,136.885842","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421209137-1420891571.jpg","",""
"1002","城端","東上山蔵前","ひがしかみやまぐら","","南砺市営バス","36.51523,136.903505","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421212115-1420891571.jpg","",""
"1009","城端","東西原公民館前","ひがしにしはらこうみんかんまえ","","南砺市営バス","36.517094,136.941911","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421211583-1420891571.jpg","",""
"","城端","縄蔵（2015/8/1～）","なわぐら","","南砺-金沢線","36.53713888888889,136.88380555555554","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1436501693-1420891571.jpg","",""
"1120","城端","南原","みなみはら","","南砺市営バス","36.505215,136.877286","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421211531-1420891571.jpg","",""
"1033","城端","美山荘","みやまそう","","南砺市営バス","36.512908,136.90558","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421212037-1420891571.jpg","",""
"1014","城端","北野ふれあいセンター","きたのふれあいせんたー","","南砺市営バス","36.528466,136.918103","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421212692-1420891571.jpg","",""
"1018","城端","北野公会堂","きたのこうかいどう","","南砺市営バス","36.521597311021296,136.91250906382368","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421213042-1420891571.jpg","",""
"1021","城端","北陸病院","ほくりくびょういん","","南砺市営バス","36.538205,136.903884","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421213641-1420891571.jpg","",""
"1022","城端","北陸病院入口","ほくりくびょういんいりぐち","","南砺市営バス","36.536775,136.902473","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421213692-1420891571.jpg","",""
