﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-083809-082659,畑,133.42511336800,35.24115581210,31402,日野町
3105-084118-083244,畑,133.41871326200,35.23832426370,31402,日野町
3105-086987-081286,田,133.44051141200,35.21262083350,31402,日野町
3105-083853-082648,畑,133.42523916100,35.24075716100,31402,日野町
3105-083852-082516,畑,133.42668107900,35.24077439980,31402,日野町
3105-089711-088128,田,133.36565417000,35.18749539240,31402,日野町
3105-084016-081728,田,133.43535620300,35.23936427450,31402,日野町
3105-085764-083145,畑,133.41996530000,35.22349256160,31402,日野町
3105-089239-089759,畑,133.34770218700,35.19160626920,31402,日野町
3105-086254-085815,田,133.39069593300,35.21885070270,31402,日野町
3105-088063-076323,畑,133.49510936400,35.20331648270,31402,日野町
3105-087165-081245,畑,133.44097570800,35.21102357980,31402,日野町
3105-088546-092731,畑,133.31499289600,35.19757545470,31402,日野町
3105-085994-085606,畑,133.39295479200,35.22121541830,31402,日野町
3105-089392-091175,畑,133.33216691600,35.19009806770,31402,日野町
3105-087660-076444,畑,133.49374754400,35.20693862690,31402,日野町
3105-084960-083357,畑,133.41755682300,35.23072452580,31402,日野町
3105-087925-083070,畑,133.42100637100,35.20402126970,31402,日野町
3105-089400-091175,田,133.33216769600,35.19002002720,31402,日野町
3105-083862-082488,畑,133.42699474600,35.24068843380,31402,日野町
3105-083809-082666,畑,133.42503808900,35.24115609110,31402,日野町
3105-089474-091087,田,133.33314988800,35.18936475250,31402,日野町
3105-085565-083870,田,133.41198056400,35.22522482150,31402,日野町
3105-084329-083385,田,133.41718813800,35.23640693200,31402,日野町
3105-083810-082669,畑,133.42500010600,35.24114761480,31402,日野町
3105-086929-079035,田,133.46521893100,35.21332358200,31402,日野町
3105-082524-079851,田,133.45583136100,35.25296380300,31402,日野町
3105-084840-083502,畑,133.41595686600,35.23178928550,31402,日野町
3105-085827-085671,田,133.39223350600,35.22271690310,31402,日野町
3105-088964-089629,田,133.34910044400,35.19408884260,31402,日野町
3105-085726-081207,畑,133.44125002800,35.22399164380,31402,日野町
3105-087934-083078,畑,133.42092466400,35.20393796680,31402,日野町
3105-088273-083032,畑,133.42146071900,35.20088774180,31402,日野町
3105-089427-091169,畑,133.33224310500,35.18978175950,31402,日野町
3105-086673-079575,畑,133.45926754500,35.21558619730,31402,日野町
3105-083481-080886,畑,133.44455911900,35.24425127960,31402,日野町
3105-085201-083055,田,133.42090061000,35.22857801460,31402,日野町
3105-086857-081216,田,133.44126571600,35.21379946440,31402,日野町
3105-089186-078500,田,133.47131154700,35.19302213720,31402,日野町
3105-085779-080510,田,133.44891340700,35.22356899060,31402,日野町
3105-085699-083215,畑,133.41919738800,35.22407607020,31402,日野町
3105-085784-083800,畑,133.41277119100,35.22325841080,31402,日野町
3105-085685-083180,畑,133.41957219900,35.22419841600,31402,日野町
3105-083674-081258,田,133.44049133200,35.24248411090,31402,日野町
3105-089649-092020,畑,133.32292223800,35.18770548260,31402,日野町
3105-086039-085611,畑,133.39290828700,35.22080841270,31402,日野町
3105-085695-083246,畑,133.41885471700,35.22410872230,31402,日野町
3105-086015-085600,畑,133.39302587900,35.22102793340,31402,日野町
3105-088390-087444,畑,133.37302941200,35.19945923840,31402,日野町
3105-089410-079184,畑,133.46382166300,35.19094905230,31402,日野町
3105-083854-082525,畑,133.42658583300,35.24075689500,31402,日野町
3105-085648-086129,田,133.38718342000,35.22428659330,31402,日野町
3105-084637-083358,田,133.41751456100,35.23363064740,31402,日野町
3105-085764-083806,畑,133.41270772200,35.22344243120,31402,日野町
3105-086871-079720,畑,133.45769256100,35.21379348430,31402,日野町
3105-083853-082644,畑,133.42527692000,35.24076073780,31402,日野町
3105-084415-081901,畑,133.43349337100,35.23575481850,31402,日野町
3105-087999-075610,田,133.50293718400,35.20394290160,31402,日野町
3105-085988-085616,畑,133.39285002700,35.22126613630,31402,日野町
3105-082817-081181,田,133.44125324900,35.25021810050,31402,日野町
3105-086089-082792,田,133.42388195200,35.22059646660,31402,日野町
3105-085690-083229,畑,133.41903774800,35.22415506390,31402,日野町
3105-090519-088310,畑,133.36374228000,35.18019309840,31402,日野町
3105-083857-082670,畑,133.42499554300,35.24072324910,31402,日野町
3105-088621-080258,畑,133.45195750300,35.19798026140,31402,日野町
3105-089819-091443,田,133.32927391900,35.18622369480,31402,日野町
3105-085566-083872,田,133.41195830500,35.22521890340,31402,日野町
3105-085627-083151,田,133.41988994000,35.22472502810,31402,日野町
3105-089353-091532,田,133.32824430100,35.19041508810,31402,日野町
3105-084286-083368,畑,133.41737303100,35.23679746550,31402,日野町
3105-087291-086394,田,133.38444474600,35.20945800060,31402,日野町
3105-086312-084813,畑,133.40170493300,35.21841435420,31402,日野町
3105-088280-082877,畑,133.42316887900,35.20084122910,31402,日野町
3105-086004-085597,畑,133.39306383100,35.22112642000,31402,日野町
3105-083836-082513,畑,133.42671247500,35.24092146860,31402,日野町
3105-088925-080505,畑,133.44927977500,35.19521798700,31402,日野町
3105-085076-083350,畑,133.41764405800,35.22967505870,31402,日野町
3105-087829-081503,畑,133.43820955600,35.20501930480,31402,日野町
3105-085773-086002,田,133.38859029700,35.22317545430,31402,日野町
3105-083669-081250,田,133.44057684100,35.24253482940,31402,日野町
3105-086534-079640,田,133.45853858600,35.21683557880,31402,日野町
3105-089238-082390,田,133.42860777600,35.19224093300,31402,日野町
3105-084100-081574,田,133.43706213200,35.23862411520,31402,日野町
3105-085411-083043,田,133.42105098300,35.22668137810,31402,日野町
3105-085568-084164,畑,133.40875881100,35.22517832270,31402,日野町
3105-087021-086737,畑,133.38064291800,35.21185663950,31402,日野町
3105-086479-086051,田,133.38811850000,35.21680104110,31402,日野町
3105-082452-079812,田,133.45625399800,35.25361905210,31402,日野町
3105-086167-085830,畑,133.39051309600,35.21963430660,31402,日野町
3105-089485-091095,田,133.33305429200,35.18926769970,31402,日野町
3105-088991-089771,田,133.34754115200,35.19384034610,31402,日野町
3105-089000-081333,畑,133.44018875100,35.19447431500,31402,日野町
3105-086807-079731,畑,133.45756629100,35.21436621990,31402,日野町
3105-088565-087374,田,133.37381020500,35.19788473340,31402,日野町
3105-085970-086004,畑,133.38858688300,35.22139816150,31402,日野町
3105-083981-082516,田,133.42669765600,35.23961864410,31402,日野町
3105-087351-078380,田,133.47245723800,35.20957298770,31402,日野町
3105-086458-085645,田,133.39258442100,35.21703022410,31402,日野町
3105-087613-081092,田,133.44270479200,35.20699857480,31402,日野町
3105-086004-086097,田,133.38756560100,35.22108293700,31402,日野町
3105-089279-079169,畑,133.46398336500,35.19213054240,31402,日野町
3105-084882-081113,畑,133.44219628800,35.23160679550,31402,日野町
3105-089218-079340,畑,133.46209045100,35.19266756350,31402,日野町
3105-085691-083253,畑,133.41877606700,35.22414446630,31402,日野町
3105-083126-080986,田,133.44342231400,35.24744351840,31402,日野町
3105-088158-080973,田,133.44406581700,35.20209585420,31402,日野町
3105-087661-076481,畑,133.49333734800,35.20692496850,31402,日野町
3105-085702-083234,畑,133.41898650900,35.22404217990,31402,日野町
3105-085091-083299,畑,133.41820877200,35.22954690870,31402,日野町
3105-088431-086209,畑,133.38659703700,35.19919800550,31402,日野町
3105-083854-082637,畑,133.42535256300,35.24075351820,31402,日野町
3105-087252-086462,畑,133.38368740000,35.20980202880,31402,日野町
3105-085748-083182,畑,133.41956008400,35.22363425360,31402,日野町
3105-085711-083221,畑,133.41912529100,35.22395989520,31402,日野町
3105-085732-083198,畑,133.41937984600,35.22377443630,31402,日野町
