ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080051191-041455,畑,138.03748469400,36.46048065180,20446,麻績村
20080050464-041153,田,138.04088486400,36.45393877460,20446,麻績村
20080048834-042506,畑,138.02587913700,36.43919124590,20446,麻績村
20080049642-042624,畑,138.02452271100,36.44647452880,20446,麻績村
20080049327-043034,畑,138.01997089300,36.44361666470,20446,麻績村
20080050870-042403,畑,138.02691946100,36.45754864250,20446,麻績村
20080049643-042112,畑,138.03023407100,36.44650397290,20446,麻績村
20080052901-039630,畑,138.05775750900,36.47597344230,20446,麻績村
20080051206-042221,畑,138.02893366700,36.46057937570,20446,麻績村
20080052425-039313,田,138.06131164800,36.47169115930,20446,麻績村
20080051016-042752,畑,138.02302354200,36.45884639410,20446,麻績村
20080050201-039743,畑,138.05662735000,36.45162982590,20446,麻績村
20080049183-041626,畑,138.03568331900,36.44237931460,20446,麻績村
20080052189-044942,畑,137.99851827600,36.46932216920,20446,麻績村
20080050830-040307,畑,138.05030755800,36.45727974940,20446,麻績村
20080051012-039376,畑,138.06068149900,36.45895469000,20446,麻績村
20080050366-040950,田,138.04315465200,36.45306771770,20446,麻績村
20080051064-043493,田,138.01474436700,36.45924716320,20446,麻績村
20080050861-039707,畑,138.05699512500,36.45758332270,20446,麻績村
20080050417-041489,畑,138.03714193900,36.45350850980,20446,麻績村
20080052635-039293,畑,138.06152699900,36.47358741410,20446,麻績村
20080051622-039136,畑,138.06332679500,36.46446735720,20446,麻績村
20080050982-042680,畑,138.02382353900,36.45854191440,20446,麻績村
20080050688-039495,畑,138.05937616300,36.45602872610,20446,麻績村
20080052157-044948,畑,137.99845080700,36.46903234010,20446,麻績村
20080050150-040958,畑,138.04307669500,36.45112129060,20446,麻績村
20080050677-042807,田,138.02242229900,36.45578929030,20446,麻績村
20080050136-040993,田,138.04268913500,36.45099439920,20446,麻績村
20080050545-044027,田,138.00881987800,36.45454143490,20446,麻績村
20080050755-042224,畑,138.02892280700,36.45652295940,20446,麻績村
20080051483-043280,畑,138.01710373600,36.46303064990,20446,麻績村
20080050279-041319,畑,138.03904931700,36.45227158200,20446,麻績村
20080050749-040258,田,138.05085390800,36.45654776040,20446,麻績村
20080052792-039770,畑,138.05620025000,36.47498453680,20446,麻績村
20080051379-042267,畑,138.02841019400,36.46213837790,20446,麻績村
20080050965-042126,畑,138.03001044800,36.45841647120,20446,麻績村
20080051489-042711,畑,138.02345086700,36.46311573820,20446,麻績村
20080052563-039794,田,138.05594383400,36.47291968570,20446,麻績村
20080049940-041716,畑,138.03463603000,36.44919860190,20446,麻績村
20080051039-043526,田,138.01438611000,36.45902156400,20446,麻績村
20080048769-042266,畑,138.02856528700,36.43862135440,20446,麻績村
20080050342-041098,田,138.04151272600,36.45284301730,20446,麻績村
20080051677-045571,畑,137.99152792800,36.46467943520,20446,麻績村
20080053099-039212,畑,138.06240363200,36.47777371980,20446,麻績村
20080051377-041570,田,138.03618958500,36.46215757680,20446,麻績村
20080050979-042495,田,138.02588922100,36.45852887300,20446,麻績村
20080050561-040265,畑,138.05078751900,36.45485576840,20446,麻績村
20080051027-042286,畑,138.02822102000,36.45896771340,20446,麻績村
20080052116-040039,畑,138.05322706300,36.46887963660,20446,麻績村
20080051139-040532,畑,138.04778279900,36.46005364810,20446,麻績村
20080053048-039417,畑,138.06012393200,36.47730644060,20446,麻績村
20080050956-044382,畑,138.00483754300,36.45823525010,20446,麻績村
20080050756-040853,畑,138.04421448700,36.45658585900,20446,麻績村
20080048754-042799,畑,138.02262198100,36.43846399270,20446,麻績村
20080051393-042705,畑,138.02352412000,36.46225190540,20446,麻績村
20080048720-042339,畑,138.02775590000,36.43817764570,20446,麻績村
20080051027-039389,畑,138.06054134300,36.45909310370,20446,麻績村
20080049272-042578,畑,138.02505306000,36.44313911700,20446,麻績村
20080048858-042289,畑,138.02830092700,36.43942359830,20446,麻績村
20080051080-043309,畑,138.01679766700,36.45940266070,20446,麻績村
20080050256-041116,畑,138.04131115700,36.45207261710,20446,麻績村
20080050196-040554,畑,138.04757959500,36.45155409900,20446,麻績村
20080052735-039686,畑,138.05713846000,36.47446928440,20446,麻績村
20080051008-040759,畑,138.04525512500,36.45886529240,20446,麻績村
20080049270-042499,畑,138.02593965200,36.44312807090,20446,麻績村
20080050879-039716,畑,138.05690036800,36.45774209010,20446,麻績村
20080050186-043892,田,138.01034750800,36.45131631120,20446,麻績村
20080049162-041536,畑,138.03668269100,36.44219190960,20446,麻績村
20080051281-042193,畑,138.02924134600,36.46126090080,20446,麻績村
20080051176-040286,畑,138.05052690400,36.46039403900,20446,麻績村
20080049844-043801,畑,138.01138076300,36.44824137190,20446,麻績村
20080050409-043399,畑,138.01583064300,36.45334758810,20446,麻績村
20080049140-041482,畑,138.03729081100,36.44199275530,20446,麻績村
20080050009-040805,畑,138.04479893800,36.44985823280,20446,麻績村
20080050977-042662,田,138.02403077900,36.45849763920,20446,麻績村
20080050991-039412,畑,138.06028226700,36.45876305680,20446,麻績村
20080051066-040761,畑,138.04523144900,36.45938094360,20446,麻績村
20080051202-043338,畑,138.01647428100,36.46050014040,20446,麻績村
20080051159-042478,畑,138.02606693400,36.46014543120,20446,麻績村
20080048873-043421,畑,138.01567992000,36.43950912810,20446,麻績村
20080049716-042366,田,138.02739574800,36.44715142460,20446,麻績村
20080051026-040747,畑,138.04538447700,36.45902707460,20446,麻績村
20080051863-044453,畑,138.00399584700,36.46640808860,20446,麻績村
20080049829-041460,田,138.03750071400,36.44820837720,20446,麻績村
20080050393-041156,畑,138.04086383600,36.45330343050,20446,麻績村
20080049202-041507,畑,138.03700193100,36.44255388250,20446,麻績村
20080049078-043396,畑,138.01594508500,36.44135668660,20446,麻績村
20080051072-039338,畑,138.06110890400,36.45949525930,20446,麻績村
20080050994-042445,田,138.02645037400,36.45865984870,20446,麻績村
20080050726-040235,畑,138.05111970300,36.45634415830,20446,麻績村
20080048668-042334,畑,138.02781580600,36.43770977310,20446,麻績村
20080050979-042648,田,138.02418649100,36.45852304670,20446,麻績村
20080051240-042380,畑,138.02715711600,36.46088346200,20446,麻績村
20080048805-043776,畑,138.01172047300,36.43887928540,20446,麻績村
20080050680-042733,田,138.02324530400,36.45582340840,20446,麻績村
20080049889-043907,畑,138.01019667300,36.44864338100,20446,麻績村
20080051051-040812,畑,138.04466248400,36.45924783140,20446,麻績村
20080050971-043523,畑,138.01441525400,36.45841171850,20446,麻績村
20080050601-040461,田,138.04860319000,36.45521079990,20446,麻績村
20080050792-042199,畑,138.02919888300,36.45685316710,20446,麻績村
20080048942-043415,畑,138.01573851300,36.44012975130,20446,麻績村
20080050032-043875,畑,138.01054182400,36.44993186900,20446,麻績村
20080049776-043777,畑,138.01165783300,36.44762247820,20446,麻績村
20080050936-040936,畑,138.04328664300,36.45820923780,20446,麻績村
20080051322-042179,畑,138.02939294900,36.46163367540,20446,麻績村
20080050147-040608,畑,138.04698263700,36.45110983720,20446,麻績村
20080049296-041304,畑,138.03926681300,36.44340980420,20446,麻績村
20080050663-042810,田,138.02239220500,36.45566455080,20446,麻績村
20080050111-041011,畑,138.04249654100,36.45076380320,20446,麻績村
20080053222-039428,田,138.05999353900,36.47886909450,20446,麻績村
20080051384-042221,畑,138.02892112400,36.46218867210,20446,麻績村
20080052531-039774,畑,138.05616346100,36.47262772530,20446,麻績村
20080049439-041399,田,138.03819803000,36.44469197630,20446,麻績村
20080050790-042268,畑,138.02842930600,36.45683703340,20446,麻績村
20080050979-042456,田,138.02632377400,36.45852930300,20446,麻績村
20080050667-042725,田,138.02334523200,36.45570560550,20446,麻績村
20080050995-039677,田,138.05732629200,36.45879420030,20446,麻績村
20080048828-041559,畑,138.03644267600,36.43918565280,20446,麻績村
20080050004-043732,田,138.01213843500,36.44968145680,20446,麻績村
20080050458-041193,畑,138.04044279400,36.45388353590,20446,麻績村
20080051466-042366,田,138.02730147400,36.46292400400,20446,麻績村
20080050298-041259,畑,138.03971294600,36.45244702400,20446,麻績村
20080051773-043248,畑,138.01744833700,36.46564922990,20446,麻績村
20080051793-041679,畑,138.03495440900,36.46590218530,20446,麻績村
20080048675-042613,畑,138.02469779300,36.43775342440,20446,麻績村
20080049281-042467,畑,138.02629887600,36.44322835710,20446,麻績村
20080048864-043889,畑,138.01045926700,36.43939846110,20446,麻績村
20080051525-042487,田,138.02594582900,36.46345099270,20446,麻績村
20080050425-043384,畑,138.01600152900,36.45349785840,20446,麻績村
20080050794-041397,畑,138.03815204800,36.45690647410,20446,麻績村
20080052603-039828,畑,138.05556282000,36.47327198390,20446,麻績村
20080051938-041698,田,138.03473128000,36.46720054900,20446,麻績村
20080052996-039582,畑,138.05828657100,36.47682707300,20446,麻績村
20080050976-041364,田,138.03850242700,36.45855103320,20446,麻績村
20080048858-043728,畑,138.01224938600,36.43935451580,20446,麻績村
20080051210-042620,畑,138.02448263700,36.46060524270,20446,麻績村
20080050591-040842,畑,138.04434854500,36.45510215570,20446,麻績村
20080052655-041178,畑,138.04049642700,36.47368727350,20446,麻績村
20080050831-040956,畑,138.04306164100,36.45725907280,20446,麻績村
20080050842-041363,畑,138.03852382700,36.45733699070,20446,麻績村
20080050883-040727,畑,138.04562203900,36.45773531320,20446,麻績村
20080051197-039342,畑,138.06105704000,36.46062394520,20446,麻績村
20080052885-039591,畑,138.05818774100,36.47582638460,20446,麻績村
20080050025-041114,田,138.04134153200,36.44999109450,20446,麻績村
20080048865-041446,田,138.03769999600,36.43952036420,20446,麻績村
20080051389-039747,畑,138.05652116600,36.46234207190,20446,麻績村
20080049793-041873,畑,138.03289687200,36.44786736290,20446,麻績村
20080049210-041590,畑,138.03608375000,36.44262238820,20446,麻績村
20080049872-040897,畑,138.04377191900,36.44861628040,20446,麻績村
20080051486-043285,畑,138.01704228800,36.46306294020,20446,麻績村
20080050960-039583,畑,138.05837976600,36.45848105930,20446,麻績村
20080050649-042810,畑,138.02239157900,36.45553749910,20446,麻績村
20080051351-040122,畑,138.05234525300,36.46197872050,20446,麻績村
20080050568-043828,畑,138.01104586300,36.45476394060,20446,麻績村
20080050235-041183,畑,138.04056397100,36.45188130750,20446,麻績村
20080050622-039618,畑,138.05800501400,36.45543220930,20446,麻績村
20080049518-042395,畑,138.02708059400,36.44536386530,20446,麻績村
20080052137-039973,畑,138.05396762500,36.46907059380,20446,麻績村
20080051450-039704,畑,138.05700348000,36.46289035760,20446,麻績村
20080050988-042458,田,138.02630182900,36.45861001300,20446,麻績村
20080052459-045234,田,137.99523925000,36.47173552750,20446,麻績村
20080051278-042183,田,138.02935789800,36.46123671720,20446,麻績村
20080052622-045088,田,137.99686192700,36.47321450450,20446,麻績村
20080052647-039730,畑,138.05664852600,36.47367358500,20446,麻績村
20080052533-039798,田,138.05589764300,36.47264868030,20446,麻績村
20080052933-039674,畑,138.05726540600,36.47626060530,20446,麻績村
20080049358-041375,畑,138.03846567800,36.44396536690,20446,麻績村
20080052637-045089,田,137.99685314800,36.47335362760,20446,麻績村
20080049731-043356,畑,138.01635332800,36.44723728770,20446,麻績村
20080050979-044251,畑,138.00629615100,36.45844439300,20446,麻績村
20080050920-041490,畑,138.03710688000,36.45804102360,20446,麻績村
20080049255-042506,畑,138.02586595300,36.44299275950,20446,麻績村
20080052106-040054,畑,138.05306467900,36.46878369520,20446,麻績村
20080051494-042255,畑,138.02854129000,36.46317903440,20446,麻績村
20080049758-041812,畑,138.03357966600,36.44754785510,20446,麻績村
20080050719-039591,田,138.05830113000,36.45630413920,20446,麻績村
