自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20161001,2016年10月01日現在,51歳,人,2877,1422,1455
282073,20161001,2016年10月01日現在,52歳,人,2638,1324,1314
282073,20161001,2016年10月01日現在,53歳,人,2522,1271,1251
282073,20161001,2016年10月01日現在,54歳,人,2337,1193,1144
282073,20161001,2016年10月01日現在,55歳,人,2170,1095,1075
282073,20161001,2016年10月01日現在,56歳,人,2050,999,1051
282073,20161001,2016年10月01日現在,57歳,人,2127,1045,1082
282073,20161001,2016年10月01日現在,58歳,人,1976,982,994
282073,20161001,2016年10月01日現在,59歳,人,1800,894,906
282073,20161001,2016年10月01日現在,60歳,人,1994,962,1032
282073,20161001,2016年10月01日現在,61歳,人,2009,932,1077
282073,20161001,2016年10月01日現在,62歳,人,2091,980,1111
282073,20161001,2016年10月01日現在,63歳,人,2156,1007,1149
282073,20161001,2016年10月01日現在,64歳,人,2364,1103,1261
282073,20161001,2016年10月01日現在,65歳,人,2647,1203,1444
282073,20161001,2016年10月01日現在,66歳,人,2725,1222,1503
282073,20161001,2016年10月01日現在,67歳,人,3199,1520,1679
282073,20161001,2016年10月01日現在,68歳,人,3137,1474,1663
282073,20161001,2016年10月01日現在,69歳,人,3051,1444,1607
282073,20161001,2016年10月01日現在,70歳,人,1877,867,1010
282073,20161001,2016年10月01日現在,71歳,人,2082,923,1159
282073,20161001,2016年10月01日現在,72歳,人,2508,1117,1391
282073,20161001,2016年10月01日現在,73歳,人,2356,1069,1287
282073,20161001,2016年10月01日現在,74歳,人,2465,1093,1372
282073,20161001,2016年10月01日現在,75歳,人,2432,1125,1307
282073,20161001,2016年10月01日現在,76歳,人,2007,923,1084
282073,20161001,2016年10月01日現在,77歳,人,1768,806,962
282073,20161001,2016年10月01日現在,78歳,人,1776,789,987
282073,20161001,2016年10月01日現在,79歳,人,1744,786,958
282073,20161001,2016年10月01日現在,80歳,人,1706,743,963
282073,20161001,2016年10月01日現在,81歳,人,1523,656,867
282073,20161001,2016年10月01日現在,82歳,人,1328,522,806
282073,20161001,2016年10月01日現在,83歳,人,1257,507,750
282073,20161001,2016年10月01日現在,84歳,人,1175,460,715
282073,20161001,2016年10月01日現在,85歳,人,985,359,626
282073,20161001,2016年10月01日現在,86歳,人,865,322,543
282073,20161001,2016年10月01日現在,87歳,人,806,287,519
282073,20161001,2016年10月01日現在,88歳,人,699,225,474
282073,20161001,2016年10月01日現在,89歳,人,544,172,372
282073,20161001,2016年10月01日現在,90歳,人,489,170,319
282073,20161001,2016年10月01日現在,91歳,人,385,104,281
282073,20161001,2016年10月01日現在,92歳,人,293,86,207
282073,20161001,2016年10月01日現在,93歳,人,221,48,173
282073,20161001,2016年10月01日現在,94歳,人,172,36,136
282073,20161001,2016年10月01日現在,95歳,人,147,25,122
282073,20161001,2016年10月01日現在,96歳,人,119,26,93
282073,20161001,2016年10月01日現在,97歳,人,65,13,52
282073,20161001,2016年10月01日現在,98歳,人,49,1,48
282073,20161001,2016年10月01日現在,99歳,人,36,10,26
282073,20161001,2016年10月01日現在,100歳以上,人,66,15,51
282073,20161001,2016年10月01日現在,不詳,人,675,460,215
