﻿全国地方公共団体コード,識別値,バス停名,バス停名（カナ）,緯度,経度,備考
23238,fuji15,下鴨田,シモカモダ,35.185059,137.030067,
23238,fuji16,山桶,ヤマオケ,35.184353,137.033592,
23238,fuji17,平和橋,ヘイワバシ,35.184669,137.035762,
23238,fuji18,文化の家北,ブンカノイエキタ,35.184443,137.038535,
23238,fuji19,西島,ニシジマ,35.18331,137.041947,
23238,ccr01,市役所,シヤクショ,35.183821,137.048045,
23238,ccr02,交流プラザ南,コウリュウプラザミナミ,35.181235,137.049497,
23238,ccr03,平子,ヒラコ,35.178453,137.049485,
23238,ccr04,丸根,マルネ,35.176868,137.049487,
23238,ccr05,長久手古戦場駅,ナガクテコセンジョウエキ,35.172085,137.049299,
23238,ccr06,山越,ヤマゴエ,35.168873,137.048773,
23238,ccr07,山野田,ヤマノタ,35.166268,137.04508,
23238,ccr08,愛知学院口,アイチガクイングチ,35.164014,137.042859,
23238,ccr09,愛知学院西,アイチガクインニシ,35.162644,137.040308,
23238,ccr10,菖蒲池,ショウブイケ,35.165709,137.036076,
23238,ccr11,杁ケ池公園西,イリガイケコウエンニシ,35.169382,137.033509,
23238,ccr12,杁ケ池公園駅北口,イリガイケコウエンキタグチ,35.172182,137.036092,
23238,ccr13,戸田谷,トダガイ,35.173238,137.039064,
23238,ccr14,久保山,クボヤマ,35.174413,137.035544,
23238,ccr15,長久手郵便局南,ナガクテユウビンキョクミナミ,35.175891,137.036172,
23238,ccr16,西浦,ニシウラ,35.179118,137.037502,
23238,ccr17,中央図書館,チュウオウトショカン,35.1803925,137.0380012,
23238,ccr18,文化の家,ブンカノイエ,35.182983,137.038437,
23238,ccr19,椿荘前,ツバキソウマエ,35.185699,137.040212,
23238,ccr20,隅田,スミダ,35.18785,137.041099,
23238,ccr21,立石池,タテイシイケ,35.189934,137.043808,
23238,ccr22,愛知医大,アイチイダイ,35.1911477,137.0494134,
23238,ccl01,市役所,シヤクショ,35.183822,137.048049,
23238,ccl02,愛知医大,アイチイダイ,35.1911478,137.0494124,
23238,ccl03,立石池,タテイシイケ,35.189875,137.043898,
23238,ccl04,隅田,スミダ,35.188786,137.04159,
23238,ccl05,椿荘前,ツバキソウマエ,35.185046,137.040104,
23238,ccl06,文化の家,ブンカノイエ,35.18297,137.038463,
23238,ccl07,中央図書館,チュウオウトショカン,35.181596,137.038667,
23238,ccl08,西浦,ニシウラ,35.178667,137.037529,
23238,ccl09,長久手郵便局南,ナガクテユウビンキョクミナミ,35.175738,137.03629,
23238,ccl10,久保山,クボヤマ,35.174435,137.035754,
23238,ccl11,戸田谷,トダガイ,35.173479,137.038039,
23238,ccl12,杁ケ池公園駅南口,イリガイケコウエンエキミナミグチ,35.171888,137.036022,
23238,ccl13,杁ケ池公園西,イリガイケコウエンニシ,35.169713,137.033769,
23238,ccl14,菖蒲池,ショウブイケ,35.166169,137.035641,
23238,ccl15,愛知学院西,アイチガクインニシ,35.1630447,137.039935,
23238,ccl16,愛知学院口,アイチガクイングチ,35.165295,137.043835,
23238,ccl17,山野田,ヤマノタ,35.167044,137.045576,
23238,ccl18,山越,ヤマゴエ,35.168283,137.0474,
23238,ccl19,長久手古戦場駅,ナガクテコセンジョウエキ,35.172087,137.04928,
23238,ccl20,丸根,マルネ,35.176808,137.049409,
23238,ccl21,平子,ヒラコ,35.178292,137.049385,
23238,ccl22,交流プラザ南,コウリュウプラザミナミ,35.181304,137.049414,
23238,fuku01,市役所,シヤクショ,35.183822,137.048054,
23238,fuku02,安昌寺,アンショウジ,35.184373,137.053757,
23238,fuku03,福祉の家,フクシノイエ,35.184324,137.060185,
23238,fuku04,安昌寺,アンショウジ,35.184292,137.053746,
23238,wcr01,市役所,シヤクショ,35.1838223,137.0480574,
c,wcr02,青少年児童センター,セイショウネンジドウセンター,35.1816087,137.0457879,
23238,wcr03,香桶,コオケ,35.1776385,137.0457423,
23238,wcr04,まちづくりセンター,マチヅクリセンター,35.1743246,137.0460776,
23238,wcr05,武蔵塚,ムサシヅカ,35.1728919,137.0457865,
23238,wcr06,喜婦嶽,キブタケ,35.1710195,137.0427087,
23238,wcr07,杁ケ池公園駅南口,イリガイケコウエンエキミナミグチ,35.1718855,137.036038,
23238,wcr08,熊田,クマダ,35.1739004,137.027227,
23238,wcr09,長久手住宅,ナガクテジュウタク,35.1728326,137.0280035,
23238,wcr10,蟹原公園,カニハラコウエン,35.1714798,137.031316,
23238,wcr11,蟹原,カニハラ,35.1702904,137.0316043,
23238,wcr12,蟹原南,カニハラミナミ,35.1681186,137.0296221,
23238,wcr13,たいようの杜,タイヨウノモリ,35.1652682,137.027459,
23238,wcr14,市が洞,イチガホラ,35.1618695,137.0289288,
23238,wcr15,淑徳大学,シュクトクダイガク,35.1572975,137.0308332,
23238,wcr16,丁子田,チョウシダ,35.1578171,137.0287398,
23238,wcr17,片平,カタヒラ,35.160795,137.0325377,
23238,wcr18,卯塚墓園,ウヅカボエン,35.164571,137.0328623,
23238,wcr19,片平東,カタヒラヒガシ,35.1606174,137.0371243,
23238,wcr20,長配二丁目,チョウハイニチョウメ,35.1652353,137.0426685,
23238,wcr21,長配一丁目,チョウハイイッチョウメ,35.1676363,137.0400292,
23238,wcr22,名都美術館,メイトビジュツカン,35.1705437,137.0390045,
23238,wcr23,杁ケ池公園駅南口,イリガイケイコウエンエキミナミグチ,35.1718855,137.0360675,
23238,wcr24,久保山,クボヤマ,35.1743959,137.0355445,
23238,wcr25,長久手郵便局南,ナガクテユウビンキョクミナミ,35.175891,137.036172,
23238,wcr26,はなみずき通駅,ハナミズキドオリエキ,35.1776779,137.0362446,
23238,wcr27,後山公園,ウシロヤマコウエン,35.1785395,137.0338789,
23238,wcr28,鴨田橋,カモダバシ,35.1819288,137.0330286,
23238,wcr29,西鴨田橋,ニシカモダバシ,35.1836826,137.0305797,
23238,wcr30,段の上,ダンノウエ,35.1858287,137.0296383,
23238,wcr31,西原橋,ニシハラバシ,35.1885184,137.0306521,
23238,wcr32,草掛集会所,クサカケシュウカイジョ,35.1891694,137.0328194,
23238,wcr33,落合,オチアイ,35.1870497,137.0365611,
23238,wcr34,文化の家北,ブンカノイエキタ,35.1844411,137.038554,
23238,wcr35,椿荘前,ツバキソウマエ,35.185699,137.040212,
23238,wcr36,隅田,スミダ,35.18785,137.041099,
23238,wcr37,立石池,タテイシイケ,35.189934,137.043808,
23238,wcr38,愛知医大,アイチイダイ,35.1911467,137.0494231,
23238,wcl01,市役所,シヤクショ,35.1838185,137.0480651,
23238,wcl02,愛知医大,アイチイダイ,35.1911467,137.0494184,
23238,wcl03,立石池,タテイシイケ,35.189875,137.043898,
23238,wcl04,隅田,スミダ,35.188786,137.04159,
23238,wcl05,椿荘前,ツバキソウマエ,35.185046,137.040104,
23238,wcl06,文化の家北,ブンカノイエキタ,35.184165,137.03894,
23238,wcl07,落合,オチアイ,35.1868042,137.0365584,
23238,wcl08,草掛集会所,クサカケシュウカイジョ,35.188948,137.0330581,
23238,wcl09,西原橋,ニシハラバシ,35.1889699,137.0309794,
23238,wcl10,段の上,ダンノウエ,35.1861531,137.0298984,
23238,wcl11,下鴨田,シモカモダ,35.1850592,137.0300862,
23238,wcl12,西鴨田橋,ニシカモダバシ,35.1842591,137.0314032,
23238,wcl13,鴨田橋,カモダバシ,35.1811176,137.0334953,
23238,wcl14,後山公園,ウシロヤマコウエン,35.179343,137.0343831,
23238,wcl15,はなみずき通駅,ハナミズキドオリエキ,35.177815,137.036203,
23238,wcl16,長久手郵便局南,ナガクテユウビンキョクミナミ,35.175738,137.03629,
23238,wcl17,久保山,クボヤマ,35.174435,137.035754,
23238,wcl18,杁ケ池公園駅北口,イリガイケコウエンエキキタグチ,35.1721815,137.0361011,
23238,wcl19,名都美術館,メイトビジュツカン,35.1700767,137.0390287,
23238,wcl20,長配一丁目,チョウハイイッチョウメ,35.167826,137.0398656,
23238,wcl21,長配二丁目,チョウハイニチョウメ,35.1656706,137.0426148,
23238,wcl22,片平東,カタヒラヒガシ,35.1606317,137.0369768,
23238,wcl23,卯塚墓園,ウヅカボエン,35.1644032,137.0329964,
23238,wcl24,片平,カタヒラ,35.1608104,137.0316446,
23238,wcl25,淑徳大学,シュクトクダイガク,35.1572975,137.0308332,
23238,wcl26,丁子田,チョウシダ,35.1578171,137.0287398,
23238,wcl27,市が洞,イチガホラ,35.1617796,137.0287612,
23238,wcl28,たいようの杜,タイヨウノモリ,35.165038,137.0273986,
23238,wcl29,蟹原南,カニハラミナミ,35.1684936,137.0296973,
23238,wcl30,蟹原,カニハラ,35.1698289,137.03132,
23238,wcl31,蟹原公園,カニハラコウエン,35.1716421,137.0307541,
23238,wcl32,長久手住宅,ナガクテジュウタク,35.1730366,137.0273289,
23238,wcl33,熊田,クマダ,35.1739749,137.0271492,
23238,wcl34,杁ケ池公園駅北口,イリガイケコウエンキタグチ,35.1721771,137.0361091,
23238,wcl35,砂子,スナゴ,35.1711773,137.0449457,
23238,wcl36,武蔵塚,ムサシヅカ,35.1731506,137.0467374,
23238,wcl37,まちづくりセンター,マチヅクリセンター,35.1743148,137.0458844,
23238,wcl38,香桶,コオケ,35.1773688,137.0455948,
23238,wcl39,青少年児童センター,セイショウネンジドウセンター,35.1802407,137.0456243,
