﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-030855-045442,畑,137.99772573600,35.72084464810,20210,駒ヶ根市
2008-029886-051887,畑,137.92642040800,35.72925627740,20210,駒ヶ根市
2008-028920-050862,田,137.93769098200,35.73801861170,20210,駒ヶ根市
2008-027725-043484,田,138.01919343600,35.74914476380,20210,駒ヶ根市
2008-030971-051380,畑,137.93209827300,35.71949975750,20210,駒ヶ根市
2008-027923-046531,畑,137.98551922700,35.74721612330,20210,駒ヶ根市
2008-030128-050305,畑,137.94392914300,35.72715926470,20210,駒ヶ根市
2008-030102-047077,畑,137.97961222800,35.72754788850,20210,駒ヶ根市
2008-026881-046864,畑,137.98177027200,35.75659143070,20210,駒ヶ根市
2008-028731-047261,田,137.97749804200,35.73989628910,20210,駒ヶ根市
2008-032183-051138,畑,137.93484866300,35.70858943500,20210,駒ヶ根市
2008-029788-050903,畑,137.93729436000,35.73019319880,20210,駒ヶ根市
2008-031055-051535,田,137.93039223600,35.71873682290,20210,駒ヶ根市
2008-027201-048052,畑,137.96865241100,35.75365201680,20210,駒ヶ根市
2008-028326-051110,畑,137.93491892100,35.74335827470,20210,駒ヶ根市
2008-026975-047130,畑,137.97884151800,35.75573503550,20210,駒ヶ根市
2008-029505-049489,畑,137.95291355500,35.73281234770,20210,駒ヶ根市
2008-026933-047120,畑,137.97894119700,35.75611550670,20210,駒ヶ根市
2008-029017-050747,田,137.93896808200,35.73714660010,20210,駒ヶ根市
2008-030104-047074,畑,137.97964473000,35.72753089960,20210,駒ヶ根市
2008-027973-046592,畑,137.98484287100,35.74676586170,20210,駒ヶ根市
2008-029695-049789,畑,137.94960740400,35.73108259150,20210,駒ヶ根市
2008-032259-046024,畑,137.99137016200,35.70815958720,20210,駒ヶ根市
2008-028321-050949,畑,137.93669133700,35.74341053650,20210,駒ヶ根市
2008-025748-045628,畑,137.99537155400,35.76686499260,20210,駒ヶ根市
2008-030373-049325,田,137.95477446500,35.72499848000,20210,駒ヶ根市
2008-031078-053125,畑,137.91282435700,35.71844476330,20210,駒ヶ根市
2008-026065-046618,田,137.98444890900,35.76395680360,20210,駒ヶ根市
2008-029821-049525,畑,137.95253075500,35.72996396630,20210,駒ヶ根市
2008-030103-047246,畑,137.97774458000,35.72753656080,20210,駒ヶ根市
2008-025640-045788,畑,137.99360186900,35.76782780910,20210,駒ヶ根市
2008-026034-046067,畑,137.99054125200,35.76426312700,20210,駒ヶ根市
2008-031116-051983,畑,137.92544463300,35.71816558990,20210,駒ヶ根市
2008-026926-047119,畑,137.97895239500,35.75617713310,20210,駒ヶ根市
2008-031384-044753,畑,138.00536621100,35.71610861070,20210,駒ヶ根市
2008-032670-051205,畑,137.93413874400,35.70420115180,20210,駒ヶ根市
2008-031966-046033,畑,137.99125214200,35.71080073900,20210,駒ヶ根市
2008-029954-046584,田,137.98504591000,35.72890548720,20210,駒ヶ根市
2008-031811-048926,畑,137.95927279600,35.71205407080,20210,駒ヶ根市
2008-030029-043286,田,138.02150349000,35.72838452930,20210,駒ヶ根市
2008-032359-046396,畑,137.98726588500,35.70724532010,20210,駒ヶ根市
2008-029998-045100,田,138.00145044300,35.72857910800,20210,駒ヶ根市
2008-031848-049539,田,137.95249957500,35.71169672690,20210,駒ヶ根市
2008-028774-050729,田,137.93915993400,35.73933810220,20210,駒ヶ根市
2008-028789-050412,畑,137.94265888900,35.73922025700,20210,駒ヶ根市
2008-029996-049919,畑,137.94818323300,35.72836800950,20210,駒ヶ根市
2008-029764-044748,畑,138.00532933100,35.73070687570,20210,駒ヶ根市
2008-028231-051059,畑,137.93547147800,35.74421612070,20210,駒ヶ根市
2008-029568-049311,畑,137.95487982400,35.73225191190,20210,駒ヶ根市
2008-031055-045081,田,138.00173183500,35.71907081720,20210,駒ヶ根市
2008-027449-046699,畑,137.98363613900,35.75147914720,20210,駒ヶ根市
2008-031844-049616,畑,137.95165505300,35.71172688520,20210,駒ヶ根市
2008-033950-049187,畑,137.95651730500,35.69276849660,20210,駒ヶ根市
2008-032327-045368,畑,137.99862595600,35.70757402170,20210,駒ヶ根市
2008-029634-051706,畑,137.92840966100,35.73153525650,20210,駒ヶ根市
2008-029201-048140,畑,137.96780863500,35.73562350760,20210,駒ヶ根市
2008-028542-048006,田,137.96924687100,35.74156407160,20210,駒ヶ根市
2008-028974-046603,畑,137.98478619700,35.73773715170,20210,駒ヶ根市
2008-026411-046873,畑,137.98164312800,35.76083249530,20210,駒ヶ根市
2008-026119-046546,畑,137.98524833700,35.76347540550,20210,駒ヶ根市
2008-032374-046390,畑,137.98733083600,35.70710528820,20210,駒ヶ根市
2008-030413-052433,田,137.92042456400,35.72447371710,20210,駒ヶ根市
2008-029188-053640,畑,137.90700352700,35.73545115670,20210,駒ヶ根市
2008-030194-051389,畑,137.93195226000,35.72651046570,20210,駒ヶ根市
2008-032736-048752,田,137.96124709900,35.70373122410,20210,駒ヶ根市
2008-032201-050859,田,137.93794063500,35.70844545110,20210,駒ヶ根市
2008-028159-046963,畑,137.98075555900,35.74507398810,20210,駒ヶ根市
2008-027416-048326,田,137.96564108100,35.75170453470,20210,駒ヶ根市
2008-031924-044991,田,138.00276519200,35.71122987220,20210,駒ヶ根市
2008-029503-049510,畑,137.95267470300,35.73283055370,20210,駒ヶ根市
2008-033049-049093,畑,137.95750321900,35.70088937060,20210,駒ヶ根市
2008-028801-050424,畑,137.94252977100,35.73911308090,20210,駒ヶ根市
2008-029416-049941,田,137.94790522700,35.73359352030,20210,駒ヶ根市
2008-028791-050425,畑,137.94251492300,35.73920398500,20210,駒ヶ根市
2008-029863-050518,畑,137.94155332300,35.72953744780,20210,駒ヶ根市
2008-028020-046713,畑,137.98350868000,35.74633254900,20210,駒ヶ根市
2008-029836-046637,畑,137.98445047400,35.72996734220,20210,駒ヶ根市
2008-028560-051605,畑,137.92945689100,35.74122076100,20210,駒ヶ根市
2008-026135-046532,畑,137.98540572500,35.76333626860,20210,駒ヶ根市
2008-030130-046120,畑,137.99018947700,35.72734264700,20210,駒ヶ根市
2008-031705-045306,畑,137.99927747900,35.71318375830,20210,駒ヶ根市
2008-029747-043208,田,138.02235944600,35.73092983690,20210,駒ヶ根市
2008-029394-042772,田,138.02715097700,35.73412834450,20210,駒ヶ根市
2008-030953-050604,畑,137.94067735300,35.71970364150,20210,駒ヶ根市
2008-028925-046497,田,137.98594533000,35.73818453890,20210,駒ヶ根市
2008-031985-046042,畑,137.99116014700,35.71062887480,20210,駒ヶ根市
2008-029323-051392,畑,137.93185787200,35.73435649220,20210,駒ヶ根市
2008-029641-053354,田,137.91019313800,35.73138852660,20210,駒ヶ根市
2008-031075-050576,畑,137.94098998100,35.71860810690,20210,駒ヶ根市
2008-026173-048758,田,137.96078478400,35.76287848660,20210,駒ヶ根市
2008-029422-042782,田,138.02704816000,35.73387578670,20210,駒ヶ根市
2008-028762-051760,畑,137.92775379500,35.73939599620,20210,駒ヶ根市
2008-031993-051260,田,137.93348640900,35.71030168600,20210,駒ヶ根市
2008-029639-053359,田,137.91013774900,35.73140617120,20210,駒ヶ根市
2008-029633-053374,田,137.90996930800,35.73145960600,20210,駒ヶ根市
2008-031287-051904,畑,137.92632790100,35.71662844060,20210,駒ヶ根市
2008-029745-051433,畑,137.93143367800,35.73054838790,20210,駒ヶ根市
2008-033579-048951,畑,137.95909970700,35.69612084600,20210,駒ヶ根市
2008-033024-049077,畑,137.95767632300,35.70111365040,20210,駒ヶ根市
2008-033136-049480,田,137.95322685900,35.70009111890,20210,駒ヶ根市
2008-030628-053126,畑,137.91277587200,35.72250696050,20210,駒ヶ根市
2008-029353-049093,畑,137.95727845800,35.73420589660,20210,駒ヶ根市
2008-029635-053369,田,137.91002514500,35.73144208610,20210,駒ヶ根市
2008-029422-050219,田,137.94483042900,35.73352911310,20210,駒ヶ根市
2008-029637-053364,田,137.91008161600,35.73142409090,20210,駒ヶ根市
2008-033331-049003,畑,137.95851107300,35.69835153740,20210,駒ヶ根市
2008-032338-046180,畑,137.98964673200,35.70743651630,20210,駒ヶ根市
2008-029754-044735,畑,138.00547738300,35.73080124650,20210,駒ヶ根市
2008-030319-051309,畑,137.93284125300,35.72538723130,20210,駒ヶ根市
2008-031217-044981,田,138.00284145800,35.71759582340,20210,駒ヶ根市
2008-031122-045036,畑,138.00222169300,35.71845097450,20210,駒ヶ根市
2008-031376-049653,畑,137.95121660200,35.71594667350,20210,駒ヶ根市
2008-027855-046996,田,137.98036960300,35.74780655010,20210,駒ヶ根市
2008-028531-047117,畑,137.97907610200,35.74171259030,20210,駒ヶ根市
2008-029231-047389,畑,137.97610911300,35.73538694560,20210,駒ヶ根市
2008-030336-049815,畑,137.94936070300,35.72530806370,20210,駒ヶ根市
2008-028653-048517,畑,137.96359768300,35.74054512200,20210,駒ヶ根市
2008-029030-046576,畑,137.98508445200,35.73723526900,20210,駒ヶ根市
2008-030623-049484,畑,137.95302885600,35.72273386120,20210,駒ヶ根市
2008-030430-052249,田,137.92246455000,35.72433354050,20210,駒ヶ根市
2008-027007-047088,畑,137.97930051900,35.75545150080,20210,駒ヶ根市
2008-028510-048014,田,137.96915442700,35.74185748500,20210,駒ヶ根市
2008-026119-046183,畑,137.98925662600,35.76348982200,20210,駒ヶ根市
2008-026247-046366,畑,137.98723864500,35.76232898320,20210,駒ヶ根市
2008-026385-046964,畑,137.98063427100,35.76105939870,20210,駒ヶ根市
2008-029783-049529,畑,137.95248543100,35.73030343880,20210,駒ヶ根市
2008-027917-047522,田,137.97456083000,35.74722022140,20210,駒ヶ根市
2008-029631-053379,田,137.90991072400,35.73147828790,20210,駒ヶ根市
2008-029465-050229,田,137.94473008200,35.73313897340,20210,駒ヶ根市
2008-030038-052764,畑,137.91674239100,35.72784091220,20210,駒ヶ根市
2008-027794-047560,畑,137.97412916900,35.74833046050,20210,駒ヶ根市
2008-030880-051313,畑,137.93282924200,35.72032747500,20210,駒ヶ根市
2008-030253-046006,畑,137.99145167500,35.72623893290,20210,駒ヶ根市
2008-029670-044899,畑,138.00365825900,35.73155103920,20210,駒ヶ根市
2008-025973-046470,畑,137.98607420200,35.76479952630,20210,駒ヶ根市
2008-029820-047574,畑,137.97409705100,35.73006653390,20210,駒ヶ根市
2008-031107-045758,畑,137.99424720400,35.71855353650,20210,駒ヶ根市
2008-027617-043395,田,138.02017712000,35.75011625880,20210,駒ヶ根市
2008-028783-052814,畑,137.91610711300,35.73915221990,20210,駒ヶ根市
2008-029643-053349,田,137.91025343700,35.73136846680,20210,駒ヶ根市
2008-032385-046389,畑,137.98734168400,35.70701140310,20210,駒ヶ根市
2008-029332-042737,畑,138.02753743100,35.73469374220,20210,駒ヶ根市
2008-031297-045834,畑,137.99341233000,35.71684043010,20210,駒ヶ根市
2008-032448-046545,畑,137.98562675700,35.70643251590,20210,駒ヶ根市
2008-030671-051706,田,137.92847977500,35.72218725870,20210,駒ヶ根市
2008-027730-043483,田,138.01920357900,35.74909901840,20210,駒ヶ根市
2008-030015-045113,田,138.00130796400,35.72842530220,20210,駒ヶ根市
2008-028098-043476,畑,138.01930097400,35.74577824150,20210,駒ヶ根市
2008-030157-046931,田,137.98121960800,35.72706481750,20210,駒ヶ根市
2008-028825-052272,畑,137.92210478000,35.73879856560,20210,駒ヶ根市
2008-029597-047198,田,137.97823905800,35.73210009510,20210,駒ヶ根市
2008-032285-046056,畑,137.99101470400,35.70792268250,20210,駒ヶ根市
2008-031059-049631,畑,137.95143255400,35.71880496620,20210,駒ヶ根市
2008-028675-047318,田,137.97685705100,35.74040602760,20210,駒ヶ根市
2008-031989-045818,畑,137.99363302200,35.71059897320,20210,駒ヶ根市
2008-026108-046635,畑,137.98426109700,35.76356924880,20210,駒ヶ根市
2008-027859-046527,畑,137.98555187900,35.74779077140,20210,駒ヶ根市
2008-030314-046777,畑,137.98293952700,35.72565942470,20210,駒ヶ根市
2008-032614-046637,畑,137.98461375100,35.70493055410,20210,駒ヶ根市
2008-028332-046879,畑,137.98169433200,35.74351505490,20210,駒ヶ根市
2008-028850-047233,畑,137.97780563400,35.73882528800,20210,駒ヶ根市
2008-030578-050487,畑,137.94194089100,35.72308951610,20210,駒ヶ根市
2008-030245-051230,畑,137.93370534500,35.72605862010,20210,駒ヶ根市
2008-030098-047067,畑,137.97971776200,35.72759092290,20210,駒ヶ根市
2008-028839-046947,畑,137.98097780000,35.73891936060,20210,駒ヶ根市
2008-030960-046209,畑,137.98925172000,35.71985889160,20210,駒ヶ根市
2008-032687-051295,畑,137.93314480100,35.70404626020,20210,駒ヶ根市
2008-028368-047410,田,137.97582597700,35.74316542630,20210,駒ヶ根市
2008-030266-051324,畑,137.93267606000,35.72586556370,20210,駒ヶ根市
2008-029483-050241,田,137.94463289400,35.73290445120,20210,駒ヶ根市
2008-029478-050243,畑,137.94457156200,35.73301606050,20210,駒ヶ根市
2008-025647-045791,畑,137.99357073100,35.76776338610,20210,駒ヶ根市
2008-030629-047998,田,137.96945354400,35.72276115120,20210,駒ヶ根市
2008-030011-049882,畑,137.94859484300,35.72823406350,20210,駒ヶ根市
2008-028794-053456,畑,137.90901404000,35.73901667970,20210,駒ヶ根市
2008-032367-045686,畑,137.99511503800,35.70719915180,20210,駒ヶ根市
2008-030426-045921,田,137.99239887900,35.72468788840,20210,駒ヶ根市
2008-029513-049704,畑,137.95053828700,35.73273096060,20210,駒ヶ根市
2008-032229-046222,田,137.98918456600,35.70842036370,20210,駒ヶ根市
2008-031049-053078,田,137.91334179800,35.71870899470,20210,駒ヶ根市
2008-029143-046780,畑,137.98283247400,35.73621150710,20210,駒ヶ根市
2008-030533-047598,畑,137.97386899400,35.72364577160,20210,駒ヶ根市
2008-029438-049017,畑,137.95811754700,35.73344333610,20210,駒ヶ根市
2008-026087-046576,畑,137.98491090400,35.76376146240,20210,駒ヶ根市
2008-028796-050424,畑,137.94252371200,35.73915944520,20210,駒ヶ根市
2008-027589-048350,田,137.96538779400,35.75013724950,20210,駒ヶ根市
2008-028725-048844,畑,137.95999270500,35.73987391130,20210,駒ヶ根市
2008-032353-046370,畑,137.98749713100,35.70724867090,20210,駒ヶ根市
2008-030302-047309,畑,137.97705536600,35.72574068110,20210,駒ヶ根市
2008-028414-046407,田,137.98691822000,35.74279603350,20210,駒ヶ根市
2008-027681-043743,畑,138.01633375300,35.74952233670,20210,駒ヶ根市
2008-030916-046162,畑,137.98977264200,35.72025406350,20210,駒ヶ根市
2008-030368-049669,畑,137.95097594500,35.72503101590,20210,駒ヶ根市
2008-025791-046320,田,137.98772185200,35.76644743400,20210,駒ヶ根市
2008-031315-049748,田,137.95015918500,35.71648552010,20210,駒ヶ根市
2008-031334-051489,畑,137.93091420300,35.71623026180,20210,駒ヶ根市
2008-027907-047248,畑,137.97759232800,35.74732538870,20210,駒ヶ根市
2008-030235-051990,畑,137.92531406800,35.72611024410,20210,駒ヶ根市
2008-029583-044627,畑,138.00665997700,35.73234134500,20210,駒ヶ根市
2008-030726-049923,田,137.94819107800,35.72178825370,20210,駒ヶ根市
2008-029377-052520,畑,137.91940038300,35.73380696660,20210,駒ヶ根市
2008-029338-051589,田,137.92968318300,35.73420982180,20210,駒ヶ根市
2008-032186-050959,田,137.93682820000,35.70857141120,20210,駒ヶ根市
2008-029376-051894,畑,137.92631435100,35.73385242650,20210,駒ヶ根市
2008-030622-053145,田,137.91256568000,35.72255823110,20210,駒ヶ根市
2008-029388-042766,田,138.02722171800,35.73418455340,20210,駒ヶ根市
2008-029891-046504,田,137.98593158400,35.72947717580,20210,駒ヶ根市
2008-027609-043400,畑,138.02011467900,35.75019333500,20210,駒ヶ根市
2008-030626-048017,田,137.96925083500,35.72278153690,20210,駒ヶ根市
2008-028510-043383,田,138.02034996600,35.74206732340,20210,駒ヶ根市
2008-033505-049166,畑,137.95672217900,35.69678204240,20210,駒ヶ根市
2008-026199-046570,畑,137.98498524800,35.76275129100,20210,駒ヶ根市
2008-031251-045865,畑,137.99306498000,35.71725487370,20210,駒ヶ根市
2008-028396-047507,畑,137.97475290800,35.74290945830,20210,駒ヶ根市
2008-029209-047375,畑,137.97626561200,35.73558536550,20210,駒ヶ根市
2008-032709-051290,畑,137.93320040900,35.70384428370,20210,駒ヶ根市
2008-029442-050776,畑,137.93868250200,35.73331638320,20210,駒ヶ根市
2008-030157-051806,畑,137.92733349100,35.72681554310,20210,駒ヶ根市
2008-028337-050976,畑,137.93639709800,35.74326321940,20210,駒ヶ根市
2008-028760-050715,畑,137.93931114500,35.73946461470,20210,駒ヶ根市
2008-029859-046669,畑,137.98410576700,35.72976111720,20210,駒ヶ根市
2008-031997-050015,畑,137.94724658400,35.71032778350,20210,駒ヶ根市
2008-029847-047554,田,137.97431618200,35.72982683490,20210,駒ヶ根市
2008-028735-043272,畑,138.02159085000,35.74004874130,20210,駒ヶ根市
2008-029584-051533,畑,137.93031791700,35.73199334570,20210,駒ヶ根市
2008-026112-046537,畑,137.98534483400,35.76354086340,20210,駒ヶ根市
2008-026258-046366,畑,137.98724804000,35.76223530290,20210,駒ヶ根市
2008-031099-045259,田,137.99975387400,35.71865401020,20210,駒ヶ根市
2008-031230-053198,畑,137.91202332300,35.71707635720,20210,駒ヶ根市
2008-032378-045706,畑,137.99489353000,35.70710372040,20210,駒ヶ根市
2008-028319-048099,田,137.96820409100,35.74357258460,20210,駒ヶ根市
2008-029772-050768,畑,137.93878294800,35.73034178500,20210,駒ヶ根市
2008-030382-049288,畑,137.95518327000,35.72491715780,20210,駒ヶ根市
2008-029249-048486,畑,137.96397877500,35.73517613130,20210,駒ヶ根市
2008-026194-046555,畑,137.98514583800,35.76280411900,20210,駒ヶ根市
2008-030860-051407,畑,137.93179625100,35.72050224840,20210,駒ヶ根市
2008-032354-046395,畑,137.98727663700,35.70728957670,20210,駒ヶ根市
2008-029377-042731,田,138.02760676700,35.73428139440,20210,駒ヶ根市
2008-029960-049886,田,137.94855375100,35.72869483030,20210,駒ヶ根市
2008-028589-048759,畑,137.96092597400,35.74111035910,20210,駒ヶ根市
2008-029785-049521,畑,137.95256711000,35.73028627590,20210,駒ヶ根市
2008-028792-053469,田,137.90886908800,35.73903227970,20210,駒ヶ根市
2008-033071-049231,畑,137.95597960300,35.70068588100,20210,駒ヶ根市
2008-028424-052722,田,137.91710114400,35.74238723120,20210,駒ヶ根市
2008-028374-047240,畑,137.97770068100,35.74311500160,20210,駒ヶ根市
2008-025904-046277,田,137.98821146300,35.76542817460,20210,駒ヶ根市
2008-029670-052605,畑,137.91847849100,35.73116436470,20210,駒ヶ根市
2008-030296-046297,田,137.98823710500,35.72584134360,20210,駒ヶ根市
2008-028743-043444,田,138.01969584700,35.73996705070,20210,駒ヶ根市
2008-029289-052404,畑,137.92066959900,35.73461102500,20210,駒ヶ根市
2008-030188-051385,畑,137.93199189800,35.72656499700,20210,駒ヶ根市
2008-032694-051294,畑,137.93315506900,35.70397997930,20210,駒ヶ根市
2008-030236-049845,田,137.94901943600,35.72621044820,20210,駒ヶ根市
2008-030604-048588,畑,137.96293873000,35.72295680300,20210,駒ヶ根市
2008-032725-051193,畑,137.93428188700,35.70370256500,20210,駒ヶ根市
2008-028959-046480,田,137.98614307800,35.73787882590,20210,駒ヶ根市
2008-030270-052290,畑,137.92199148900,35.72577772610,20210,駒ヶ根市
2008-028829-046603,田,137.98477727800,35.73904449790,20210,駒ヶ根市
2008-030273-047227,田,137.97795584200,35.72600342330,20210,駒ヶ根市
2008-029988-042949,畑,138.02523272000,35.72876705310,20210,駒ヶ根市
2008-028418-046734,畑,137.98330516300,35.74274875860,20210,駒ヶ根市
2008-028128-047491,畑,137.97490909100,35.74532836000,20210,駒ヶ根市
2008-033936-045025,畑,138.00250068600,35.69308980880,20210,駒ヶ根市
2008-029347-042742,畑,138.02748508500,35.73455384680,20210,駒ヶ根市
2008-027619-043410,畑,138.02001143500,35.75009848240,20210,駒ヶ根市
2008-030393-050692,田,137.93966135600,35.72475076680,20210,駒ヶ根市
2008-027438-048389,畑,137.96506983700,35.75140666060,20210,駒ヶ根市
2008-028760-051764,畑,137.92771763000,35.73940822160,20210,駒ヶ根市
2008-030643-046469,畑,137.98636195500,35.72270623300,20210,駒ヶ根市
2008-030226-052651,畑,137.91800780100,35.72615238050,20210,駒ヶ根市
2008-033576-049124,畑,137.95719385900,35.69614115100,20210,駒ヶ根市
2008-028629-046691,畑,137.98379164000,35.74084550260,20210,駒ヶ根市
2008-025801-045585,畑,137.99585974700,35.76638989160,20210,駒ヶ根市
2008-028664-047709,田,137.97254012700,35.74048050150,20210,駒ヶ根市
2008-033011-049311,田,137.95509095600,35.70121961060,20210,駒ヶ根市
2008-025745-045668,畑,137.99493571200,35.76689106330,20210,駒ヶ根市
2008-028102-043429,畑,138.01982000500,35.74574324980,20210,駒ヶ根市
2008-030865-045432,畑,137.99782843100,35.72075113690,20210,駒ヶ根市
2008-027844-046691,畑,137.98373823600,35.74791958770,20210,駒ヶ根市
2008-029353-042732,畑,138.02759290800,35.73450133950,20210,駒ヶ根市
2008-029886-051890,畑,137.92639131300,35.72925502750,20210,駒ヶ根市
2008-029321-050719,田,137.93930312000,35.73440774460,20210,駒ヶ根市
2008-032018-046022,畑,137.99137821100,35.71033316420,20210,駒ヶ根市
2008-030593-050494,畑,137.94186676900,35.72296130050,20210,駒ヶ根市
2008-029380-042725,田,138.02767282700,35.73425583900,20210,駒ヶ根市
2008-026977-047127,畑,137.97886993400,35.75571180670,20210,駒ヶ根市
2008-030863-051308,畑,137.93282987300,35.72049794250,20210,駒ヶ根市
2008-027208-048052,畑,137.96865473500,35.75359107330,20210,駒ヶ根市
2008-031526-050441,畑,137.94251494500,35.71454988930,20210,駒ヶ根市
2008-028837-051558,畑,137.92999289400,35.73872617110,20210,駒ヶ根市
2008-028965-051753,畑,137.92785155300,35.73756434070,20210,駒ヶ根市
2008-031605-050258,畑,137.94453938500,35.71384761660,20210,駒ヶ根市
2008-030820-046225,畑,137.98906452900,35.72111803900,20210,駒ヶ根市
2008-029581-044964,畑,138.00293421300,35.73234571260,20210,駒ヶ根市
2008-029848-046284,畑,137.98836210700,35.72988116590,20210,駒ヶ根市
2008-029447-047455,田,137.97538776400,35.73343825280,20210,駒ヶ根市
2008-030599-049927,畑,137.94813255400,35.72292860490,20210,駒ヶ根市
2008-027293-048305,畑,137.96585919100,35.75280975740,20210,駒ヶ根市
2008-027757-046543,畑,137.98537904900,35.74870919770,20210,駒ヶ根市
2008-028654-046683,畑,137.98387870600,35.74062162480,20210,駒ヶ根市
2008-029647-044843,畑,138.00427359500,35.73175296110,20210,駒ヶ根市
2008-031237-050940,畑,137.93698319700,35.71713095370,20210,駒ヶ根市
2008-028306-047591,畑,137.97382282400,35.74371566080,20210,駒ヶ根市
2008-029480-050212,田,137.94491908500,35.73300279070,20210,駒ヶ根市
2008-028737-051330,田,137.93250361800,35.73963810000,20210,駒ヶ根市
2008-028858-051701,畑,137.92841652400,35.73853505620,20210,駒ヶ根市
2008-030639-047713,田,137.97260697700,35.72268183140,20210,駒ヶ根市
2008-032416-051487,畑,137.93100663900,35.70647264140,20210,駒ヶ根市
2008-029386-050340,畑,137.94349756500,35.73383979050,20210,駒ヶ根市
2008-031123-045225,田,138.00013783300,35.71843284910,20210,駒ヶ根市
2008-032680-051324,畑,137.93282994600,35.70410462830,20210,駒ヶ根市
2008-027247-046712,畑,137.98347925300,35.75330644400,20210,駒ヶ根市
2008-030397-049329,畑,137.95473755400,35.72477978080,20210,駒ヶ根市
2008-031268-045367,畑,137.99857283900,35.71712035100,20210,駒ヶ根市
2008-028430-047527,畑,137.97453858600,35.74259619110,20210,駒ヶ根市
2008-030992-047847,畑,137.97114992900,35.71948941740,20210,駒ヶ根市
2008-033223-049281,畑,137.95543880000,35.69931547070,20210,駒ヶ根市
2008-029828-049695,畑,137.95065162600,35.72988945390,20210,駒ヶ根市
2008-031545-048270,畑,137.96650996100,35.71449014590,20210,駒ヶ根市
2008-026164-046550,畑,137.98520222900,35.76307433250,20210,駒ヶ根市
2008-031040-050770,畑,137.93884885800,35.71891132150,20210,駒ヶ根市
2008-029699-049791,畑,137.94958600700,35.73105060000,20210,駒ヶ根市
2008-029314-049474,畑,137.95305997400,35.73453844290,20210,駒ヶ根市
2008-032247-053590,畑,137.90776014100,35.70788909410,20210,駒ヶ根市
2008-029206-051742,田,137.92789566200,35.73542149590,20210,駒ヶ根市
2008-030388-050692,田,137.93966426100,35.72479205540,20210,駒ヶ根市
2008-031063-049756,畑,137.95005832200,35.71875496070,20210,駒ヶ根市
2008-031956-046040,畑,137.99117646800,35.71089411650,20210,駒ヶ根市
2008-030738-049877,田,137.94869631200,35.72167841780,20210,駒ヶ根市
