﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-5169610046144,畑,129.97063265400,28.33570804570,46529,喜界町
4601-5142540051735,畑,130.02777625200,28.35992293760,46529,喜界町
4601-5142040051306,畑,130.02340345600,28.36039512950,46529,喜界町
4601-5128540049743,畑,130.00751429300,28.37263230700,46529,喜界町
4601-5130730050401,畑,130.01422035600,28.37063136580,46529,喜界町
4601-5140480048929,畑,129.99916709700,28.36189343070,46529,喜界町
4601-5218120046810,畑,129.97723209800,28.29190427330,46529,喜界町
4601-5212630045113,畑,129.95994921900,28.29691822800,46529,喜界町
4601-5217540046342,田,129.97246692800,28.29245071230,46529,喜界町
4601-5138350049557,畑,130.00557599200,28.36379164400,46529,喜界町
4601-5168770046146,畑,129.97065851200,28.33646489870,46529,喜界町
4601-5225930045882,畑,129.96774477300,28.28489017930,46529,喜界町
4601-5148790051241,畑,130.02270666300,28.35430459110,46529,喜界町
4601-5140730051577,畑,130.02617100100,28.36156707450,46529,喜界町
4601-5220780046461,畑,129.97366520300,28.28952282160,46529,喜界町
4601-5194610043120,畑,129.93970491400,28.31325042390,46529,喜界町
4601-5138950051223,畑,130.02256924500,28.36318799060,46529,喜界町
4601-5217750046790,畑,129.97702871100,28.29223892250,46529,喜界町
4601-5186900044296,畑,129.95171928300,28.32016709610,46529,喜界町
4601-5165970046462,畑,129.97389669100,28.33898316340,46529,喜界町
4601-5213190041232,畑,129.92038339000,28.29653910620,46529,喜界町
4601-5159540049097,畑,130.00079410200,28.34468331550,46529,喜界町
4601-5140840050978,畑,130.02006865200,28.36148720350,46529,喜界町
4601-5188580048321,畑,129.99275538500,28.31851342770,46529,喜界町
4601-5193980043869,畑,129.94734052100,28.31379564460,46529,喜界町
4601-5171810045351,畑,129.96254033700,28.33375069870,46529,喜界町
4601-5226970045268,畑,129.96147586600,28.28397169530,46529,喜界町
4601-5141360051379,畑,130.02415565900,28.36100402330,46529,喜界町
4601-5209430044774,畑,129.95650828900,28.29981936810,46529,喜界町
4601-5139260050522,畑,130.01541707200,28.36292806270,46529,喜界町
4601-5145030050994,畑,130.02020509200,28.35770478010,46529,喜界町
4601-5140560051389,畑,130.02425970600,28.36172853880,46529,喜界町
4601-5186340044495,畑,129.95375538500,28.32066144210,46529,喜界町
4601-5223460045259,畑,129.96139977600,28.28713942690,46529,喜界町
4601-5158780050845,畑,130.01862572600,28.34530680820,46529,喜界町
4601-5144200051215,畑,130.02246736500,28.35844695380,46529,喜界町
4601-5206270041443,畑,129.92255573400,28.30278036840,46529,喜界町
4601-5142990051805,畑,130.02849117700,28.35951922870,46529,喜界町
4601-5142810049017,畑,130.00005092800,28.35978885880,46529,喜界町
4601-5140840049024,畑,130.00012637900,28.36156260780,46529,喜界町
4601-5176500046475,畑,129.97397919200,28.32947577020,46529,喜界町
4601-5193100045528,畑,129.96426381600,28.31452654000,46529,喜界町
4601-5202910047519,畑,129.98452370600,28.30561143650,46529,喜界町
4601-5140360049053,畑,130.00042664300,28.36199524980,46529,喜界町
4601-5165920047806,畑,129.98759692900,28.33897443850,46529,喜界町
4601-5139600051501,畑,130.02540454000,28.36258570650,46529,喜界町
4601-5179850044613,畑,129.95497869700,28.32652216500,46529,喜界町
4601-5193430042703,畑,129.93545037900,28.31432766990,46529,喜界町
4601-5225990045772,畑,129.96661545400,28.28483906650,46529,喜界町
4601-5211350041045,畑,129.91848255600,28.29820887840,46529,喜界町
4601-5144160051205,畑,130.02236551800,28.35848093120,46529,喜界町
4601-5138830049274,畑,130.00268946000,28.36336301580,46529,喜界町
4601-5140140048944,畑,129.99932160800,28.36219296490,46529,喜界町
4601-5230540043603,畑,129.94449459900,28.28080628980,46529,喜界町
4601-5186960044470,畑,129.95349776700,28.32010547570,46529,喜界町
4601-5222380045392,畑,129.96276179300,28.28811495600,46529,喜界町
4601-5225990045762,畑,129.96651660900,28.28483819010,46529,喜界町
4601-5220160046740,畑,129.97651330100,28.29007152610,46529,喜界町
4601-5188680048315,畑,129.99269669900,28.31841643020,46529,喜界町
4601-5228200044131,田,129.94988703600,28.28290471500,46529,喜界町
4601-5226490045110,畑,129.95987073000,28.28440963480,46529,喜界町
4601-5187670048403,畑,129.99360251000,28.31932324300,46529,喜界町
4601-5168690046138,畑,129.97057850900,28.33653920070,46529,喜界町
4601-5218600046743,畑,129.97654526000,28.29147441700,46529,喜界町
4601-5147700051432,畑,130.02466935400,28.35528273330,46529,喜界町
4601-5226830045225,畑,129.96103957900,28.28410421150,46529,喜界町
4601-5220360046479,畑,129.97384801100,28.28989395730,46529,喜界町
4601-5171660046650,畑,129.97578683600,28.33383647620,46529,喜界町
4601-5142640049050,畑,130.00038815400,28.35994093030,46529,喜界町
4601-5156690048766,畑,129.99742867800,28.34727082200,46529,喜界町
4601-5147990048213,畑,129.99183076800,28.35514521730,46529,喜界町
4601-5212170041486,畑,129.92298072300,28.29745661560,46529,喜界町
4601-5212600041483,畑,129.92294764800,28.29706820800,46529,喜界町
4601-5143670048667,畑,129.99647151600,28.35901784210,46529,喜界町
4601-5222790045496,畑,129.96382320700,28.28773558310,46529,喜界町
4601-5214600041570,畑,129.92382494000,28.29526020550,46529,喜界町
4601-5141070048985,畑,129.99972778200,28.36136072470,46529,喜界町
4601-5228830044978,畑,129.95851772200,28.28230994310,46529,喜界町
4601-5213400041518,畑,129.92329782900,28.29634806300,46529,喜界町
4601-5197170044290,畑,129.95161900400,28.31089845490,46529,喜界町
4601-5225670045832,畑,129.96722839400,28.28512844570,46529,喜界町
4601-5185380048532,畑,129.99492218300,28.32138522560,46529,喜界町
4601-5208760044992,畑,129.95873633500,28.30041892480,46529,喜界町
4601-5144460051492,畑,130.02529536700,28.35820241250,46529,喜界町
4601-5211200045149,田,129.96032728800,28.29821209570,46529,喜界町
4601-5187940048350,畑,129.99305839100,28.31908794190,46529,喜界町
4601-5179950045665,畑,129.96570477100,28.32638818390,46529,喜界町
4601-5160870049449,畑,130.00437730800,28.34347128430,46529,喜界町
4601-5169080046116,畑,129.97035363000,28.33618447990,46529,喜界町
4601-5142330051488,畑,130.02526446600,28.36012194290,46529,喜界町
4601-5196400042802,畑,129.93645463400,28.31164812210,46529,喜界町
4601-5226440045086,畑,129.95962812700,28.28446087790,46529,喜界町
4601-5186970048333,畑,129.99289225000,28.31996248030,46529,喜界町
4601-5186550044528,畑,129.95408748600,28.32047808730,46529,喜界町
4601-5212500045119,畑,129.96001430900,28.29704086550,46529,喜界町
4601-5186980044563,畑,129.95444918800,28.32008615600,46529,喜界町
4601-5138740049460,畑,130.00459153000,28.36344407940,46529,喜界町
4601-5140950048917,畑,129.99903425000,28.36146891860,46529,喜界町
4601-5190990041948,畑,129.92776347300,28.31655659800,46529,喜界町
4601-5142210049077,畑,130.00066167300,28.36032678250,46529,喜界町
4601-5140150051431,畑,130.02468540700,28.36209356410,46529,喜界町
4601-5202430041306,畑,129.92117937200,28.30625191340,46529,喜界町
4601-5211950044874,畑,129.95751865900,28.29754641700,46529,喜界町
4601-5153410050811,畑,130.01830235100,28.35015480090,46529,喜界町
4601-5186920043898,畑,129.94766285500,28.32015960530,46529,喜界町
4601-5141710048995,畑,129.99983260200,28.36077605250,46529,喜界町
4601-5205930041425,畑,129.92237502900,28.30308724590,46529,喜界町
4601-5228990043082,畑,129.93918554200,28.28222852990,46529,喜界町
4601-5198190042587,畑,129.93425471900,28.31003335490,46529,喜界町
4601-5187210048320,畑,129.99275147200,28.31974317790,46529,喜界町
4601-5195080045243,畑,129.96134842800,28.31275091360,46529,喜界町
4601-5156800048609,畑,129.99582762900,28.34717220940,46529,喜界町
4601-5144090051621,畑,130.02660848300,28.35852918960,46529,喜界町
4601-5223210042597,畑,129.93426804900,28.28745337340,46529,喜界町
4601-5206660047146,畑,129.98070339200,28.30223511670,46529,喜界町
4601-5211020042514,畑,129.93346216600,28.29846015560,46529,喜界町
4601-5191400042956,畑,129.93804099500,28.31615248980,46529,喜界町
4601-5226670045098,畑,129.95974665900,28.28425037010,46529,喜界町
4601-5140750051535,畑,130.02574994000,28.36154848970,46529,喜界町
4601-5183420048492,畑,129.99452339600,28.32315868030,46529,喜界町
4601-5143860051431,畑,130.02467423600,28.35874884230,46529,喜界町
4601-5129930051055,畑,130.02089862800,28.37132979350,46529,喜界町
4601-5187550048409,畑,129.99365836100,28.31943599300,46529,喜界町
4601-5143930051233,畑,130.02264775600,28.35868670880,46529,喜界町
4601-5214250041397,畑,129.92206238400,28.29558020590,46529,喜界町
4601-5218250046605,畑,129.97514240700,28.29179797090,46529,喜界町
4601-5139550051667,畑,130.02709919800,28.36262894690,46529,喜界町
4601-5190870041797,畑,129.92622822000,28.31666755580,46529,喜界町
4601-5163140049860,畑,130.00856606800,28.34140358940,46529,喜界町
4601-5153410048145,畑,129.99110661000,28.35025375340,46529,喜界町
4601-5225880045868,畑,129.96759707800,28.28494160030,46529,喜界町
4601-5221690045459,畑,129.96344163700,28.28872924330,46529,喜界町
4601-5142520050088,畑,130.01097720300,28.36000291550,46529,喜界町
4601-5227410045030,畑,129.95904613300,28.28358657050,46529,喜界町
4601-5220060046782,畑,129.97694030700,28.29016117220,46529,喜界町
4601-5220250046764,畑,129.97675187200,28.28999086560,46529,喜界町
4601-5139230048871,畑,129.99857650900,28.36301704470,46529,喜界町
4601-5142930048849,畑,129.99833288000,28.35968380310,46529,喜界町
4601-5201040042820,畑,129.93661773400,28.30745430820,46529,喜界町
4601-5168720046142,畑,129.97062354300,28.33651148860,46529,喜界町
4601-5187180044536,畑,129.95416625200,28.31990411520,46529,喜界町
4601-5142930051516,畑,130.02553862700,28.35958497140,46529,喜界町
4601-5169790046161,畑,129.97080977300,28.33554321750,46529,喜界町
4601-5205620047536,畑,129.98468543800,28.30315858580,46529,喜界町
4601-5214390047081,畑,129.98001519500,28.29526787970,46529,喜界町
4601-5225880045848,畑,129.96739450300,28.28494269840,46529,喜界町
4601-5138610049038,畑,130.00028179400,28.36357124000,46529,喜界町
4601-5231030043484,畑,129.94327450100,28.28037602960,46529,喜界町
4601-5193840041410,畑,129.92227138200,28.31400126000,46529,喜界町
4601-5141700048977,畑,129.99964379000,28.36078774750,46529,喜界町
4601-5152230051010,畑,130.02033598600,28.35121196890,46529,喜界町
4601-5178110046276,畑,129.97195111000,28.32803089490,46529,喜界町
4601-5214250044517,畑,129.95386708000,28.29548149970,46529,喜界町
4601-5230570043622,畑,129.94468862800,28.28078531040,46529,喜界町
4601-5140320051737,畑,130.02781304300,28.36193083380,46529,喜界町
4601-5201350045083,畑,129.95969488000,28.30710151570,46529,喜界町
4601-5186170044491,畑,129.95371416500,28.32082316610,46529,喜界町
4601-5223210045445,畑,129.96329832700,28.28736180870,46529,喜界町
4601-5212300045123,畑,129.96005297700,28.29721565690,46529,喜界町
4601-5199250044352,畑,129.95224463600,28.30902193450,46529,喜界町
4601-5155180049204,畑,130.00190137800,28.34861333690,46529,喜界町
4601-5142470049064,畑,130.00052659500,28.36008831350,46529,喜界町
4601-5223770045418,田,129.96302106600,28.28685729360,46529,喜界町
4601-5218370046649,畑,129.97558539100,28.29169171510,46529,喜界町
4601-5199150044917,畑,129.95800343500,28.30909146950,46529,喜界町
4601-5136540049363,畑,130.00360542400,28.36542977590,46529,喜界町
4601-5196030041427,畑,129.92242789100,28.31201991400,46529,喜界町
4601-5141860048977,畑,129.99964172200,28.36064488540,46529,喜界町
4601-5146250051195,畑,130.02225154100,28.35659678590,46529,喜界町
4601-5147550051317,畑,130.02349615200,28.35541560310,46529,喜界町
4601-5192950042710,畑,129.93552757400,28.31475666040,46529,喜界町
4601-5138100051729,畑,130.02773602100,28.36392878620,46529,喜界町
4601-5141630049008,畑,129.99996439800,28.36085169540,46529,喜界町
4601-5221130042718,畑,129.93550068000,28.28932770750,46529,喜界町
4601-5142610048987,畑,129.99974055800,28.35996898650,46529,喜界町
4601-5214630047112,畑,129.98032106400,28.29504995760,46529,喜界町
4601-5192630043837,畑,129.94701905200,28.31501078270,46529,喜界町
4601-5140670049018,畑,130.00006707900,28.36171898900,46529,喜界町
4601-5219010042543,畑,129.93369117700,28.29126561490,46529,喜界町
4601-5169170046124,畑,129.97042835100,28.33610145080,46529,喜界町
4601-5140440048987,畑,129.99975752200,28.36192525430,46529,喜界町
4601-5198600044846,畑,129.95728680500,28.30959495250,46529,喜界町
4601-5170550047113,畑,129.98051225800,28.33482408520,46529,喜界町
4601-5143920051224,畑,130.02256328300,28.35869696340,46529,喜界町
4601-5160230047486,畑,129.98435921100,28.34412075310,46529,喜界町
4601-5170770047108,畑,129.98046518600,28.33462816800,46529,喜界町
4601-5169110046120,畑,129.97039671400,28.33615589300,46529,喜界町
4601-5134850049476,畑,130.00477105600,28.36694979230,46529,喜界町
4601-5189140045840,畑,129.96745970400,28.31809038630,46529,喜界町
4601-5186470044500,畑,129.95380204600,28.32055025800,46529,喜界町
4601-5230350043843,畑,129.94694093000,28.28097667460,46529,喜界町
4601-5208080041507,畑,129.92320279500,28.30114842150,46529,喜界町
4601-5230560043613,畑,129.94459535300,28.28079220610,46529,喜界町
4601-5169000046109,畑,129.97027895300,28.33625767850,46529,喜界町
4601-5168820046151,畑,129.97070985900,28.33641920760,46529,喜界町
4601-5147570050628,畑,130.01646256700,28.35543217530,46529,喜界町
4601-5194950045235,畑,129.96126672600,28.31287482940,46529,喜界町
4601-5140180049047,畑,130.00037021900,28.36215764540,46529,喜界町
4601-5140530051518,畑,130.02557025700,28.36174743010,46529,喜界町
4601-5209050045062,畑,129.95944910700,28.30015298690,46529,喜界町
4601-5203610042834,畑,129.93675143400,28.30513409290,46529,喜界町
4601-5226870045027,畑,129.95901939400,28.28406974520,46529,喜界町
4601-5194280045608,畑,129.96507513700,28.31346048230,46529,喜界町
4601-5222350045402,畑,129.96286408400,28.28813616470,46529,喜界町
4601-5223880045423,田,129.96306661800,28.28676210140,46529,喜界町
4601-5226320045209,畑,129.96087825100,28.28456752540,46529,喜界町
4601-5143410051794,畑,130.02837272400,28.35913661970,46529,喜界町
4601-5186420044467,畑,129.95346466100,28.32059121820,46529,喜界町
4601-5197580044151,畑,129.95020312700,28.31053345530,46529,喜界町
4601-5160990049512,畑,130.00502704600,28.34336089970,46529,喜界町
4601-5142020051481,畑,130.02518677600,28.36040335210,46529,喜界町
4601-5178580045092,畑,129.95987316700,28.32764945620,46529,喜界町
4601-5222130045481,畑,129.96366381900,28.28833168490,46529,喜界町
4601-5210650041466,畑,129.92277722800,28.29882350150,46529,喜界町
4601-5223530045248,畑,129.96128917400,28.28708129370,46529,喜界町
4601-5172260046680,畑,129.97609163000,28.33329542190,46529,喜界町
4601-5220720042648,畑,129.93479648900,28.28969935340,46529,喜界町
4601-5230240043567,畑,129.94412838400,28.28108028940,46529,喜界町
4601-5144410051272,畑,130.02304881000,28.35825274030,46529,喜界町
4601-5147240050143,畑,130.01151503700,28.35574096530,46529,喜界町
4601-5198640042599,畑,129.93437408500,28.30963302350,46529,喜界町
4601-5136200049407,畑,130.00405785200,28.36573614320,46529,喜界町
4601-5153980049614,畑,130.00609647200,28.34967983370,46529,喜界町
4601-5206050041191,畑,129.91998806200,28.30298355650,46529,喜界町
4601-5185610044430,畑,129.95309815100,28.32132654380,46529,喜界町
4601-5220980046507,畑,129.97413326400,28.28934008370,46529,喜界町
4601-5149300050959,畑,130.01982859600,28.35385576960,46529,喜界町
4601-5227040045252,畑,129.96131693100,28.28391672720,46529,喜界町
4601-5212870041488,畑,129.92299885900,28.29682720480,46529,喜界町
4601-5227520043457,畑,129.94300939400,28.28353899010,46529,喜界町
4601-5156840050478,畑,130.01489012900,28.34707165000,46529,喜界町
4601-5139710048932,畑,129.99919555300,28.36258260080,46529,喜界町
4601-5211650041407,畑,129.92217242900,28.29792987410,46529,喜界町
4601-5218220046338,田,129.97241603500,28.29183446410,46529,喜界町
4601-5196780044147,畑,129.95015999400,28.31125478100,46529,喜界町
4601-5208080044902,畑,129.95782036300,28.30102962480,46529,喜界町
4601-5140420051676,畑,130.02718111300,28.36184055230,46529,喜界町
4601-5141530048997,畑,129.99984791100,28.36094355390,46529,喜界町
4601-5142340048754,畑,129.99737159100,28.36021899890,46529,喜界町
4601-5222560045466,畑,129.96350948200,28.28794396350,46529,喜界町
4601-5171860046684,畑,129.97613530200,28.33365535720,46529,喜界町
4601-5186550044472,畑,129.95352239800,28.32047630820,46529,喜界町
4601-5214550041417,畑,129.92226145000,28.29531288200,46529,喜界町
4601-5186790044282,畑,129.95157846300,28.32026492230,46529,喜界町
4601-5227980043854,畑,129.94706365000,28.28311595420,46529,喜界町
4601-5206140044442,畑,129.95314206300,28.30279971600,46529,喜界町
4601-5231330043465,畑,129.94308094200,28.28010085480,46529,喜界町
4601-5214360047067,畑,129.97986943400,28.29529164330,46529,喜界町
4601-5223030045161,畑,129.96040477500,28.28753733720,46529,喜界町
4601-5227630043811,田,129.94662616300,28.28342509550,46529,喜界町
4601-5187140048268,畑,129.99222572300,28.31981188290,46529,喜界町
4601-5159260049878,畑,130.00876410300,28.34490520100,46529,喜界町
4601-5192100043547,畑,129.94406408700,28.31550063900,46529,喜界町
4601-5212270041429,畑,129.92239424400,28.29736594390,46529,喜界町
4601-5149980051240,畑,130.02269365400,28.35322983270,46529,喜界町
4601-5135890051813,畑,130.02860216000,28.36591862320,46529,喜界町
4601-5192310044098,畑,129.94968287800,28.31528922360,46529,喜界町
4601-5172200049049,畑,130.00025191700,28.33325994710,46529,喜界町
4601-5186720044278,畑,129.95153443200,28.32032919250,46529,喜界町
4601-5199090044897,畑,129.95780020100,28.30914792240,46529,喜界町
4601-5187540048269,畑,129.99223617100,28.31944786120,46529,喜界町
4601-5219960046467,畑,129.97372570300,28.29025489220,46529,喜界町
4601-5186150044557,畑,129.95438904600,28.32083511530,46529,喜界町
4601-5220250042616,畑,129.93447210800,28.29013219230,46529,喜界町
4601-5187430044496,畑,129.95376238800,28.31968404970,46529,喜界町
4601-5215050041293,畑,129.92099372200,28.29486548340,46529,喜界町
4601-5149120050932,畑,130.01956240200,28.35402233440,46529,喜界町
4601-5148230051155,畑,130.02183886100,28.35481278260,46529,喜界町
4601-5203600042105,畑,129.92931593600,28.30516692220,46529,喜界町
4601-5177930048564,畑,129.99528656600,28.32811245250,46529,喜界町
4601-5224140042847,畑,129.93680575300,28.28661198170,46529,喜界町
4601-5146120051162,畑,130.02191923900,28.35671866850,46529,喜界町
4601-5198630044861,畑,129.95743881600,28.30956027190,46529,喜界町
4601-5143390050834,畑,130.01858128200,28.35918848670,46529,喜界町
4601-5134690049426,畑,130.00425714200,28.36709403550,46529,喜界町
4601-5190680045730,畑,129.96633032000,28.31670434930,46529,喜界町
4601-5140360049083,畑,130.00073211300,28.36199289230,46529,喜界町
4601-5178860045800,畑,129.96709283800,28.32736708720,46529,喜界町
4601-5188090047968,畑,129.98916713800,28.31896584480,46529,喜界町
4601-5169050048918,畑,129.99892920700,28.33611198830,46529,喜界町
4601-5209140044876,畑,129.95755526600,28.30007379750,46529,喜界町
4601-5230460043924,畑,129.94776109200,28.28086705550,46529,喜界町
4601-5191660044172,畑,129.95044173100,28.31587851870,46529,喜界町
4601-5149640050991,畑,130.02015315600,28.35354243560,46529,喜界町
