自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20190901,2019年09月01日現在,47歳,人,3452,1689,1763
282073,20190901,2019年09月01日現在,48歳,人,3337,1658,1679
282073,20190901,2019年09月01日現在,49歳,人,3272,1597,1675
282073,20190901,2019年09月01日現在,50歳,人,3137,1567,1570
282073,20190901,2019年09月01日現在,51歳,人,3083,1530,1553
282073,20190901,2019年09月01日現在,52歳,人,3011,1479,1532
282073,20190901,2019年09月01日現在,53歳,人,2329,1124,1205
282073,20190901,2019年09月01日現在,54歳,人,2837,1402,1435
282073,20190901,2019年09月01日現在,55歳,人,2629,1328,1301
282073,20190901,2019年09月01日現在,56歳,人,2455,1238,1217
282073,20190901,2019年09月01日現在,57歳,人,2305,1193,1112
282073,20190901,2019年09月01日現在,58歳,人,2119,1068,1051
282073,20190901,2019年09月01日現在,59歳,人,2076,990,1086
282073,20190901,2019年09月01日現在,60歳,人,2095,1034,1061
282073,20190901,2019年09月01日現在,61歳,人,1908,936,972
282073,20190901,2019年09月01日現在,62歳,人,1858,923,935
282073,20190901,2019年09月01日現在,63歳,人,1990,951,1039
282073,20190901,2019年09月01日現在,64歳,人,1951,873,1078
282073,20190901,2019年09月01日現在,65歳,人,2080,945,1135
282073,20190901,2019年09月01日現在,66歳,人,2127,997,1130
282073,20190901,2019年09月01日現在,67歳,人,2363,1092,1271
282073,20190901,2019年09月01日現在,68歳,人,2564,1151,1413
282073,20190901,2019年09月01日現在,69歳,人,2716,1226,1490
282073,20190901,2019年09月01日現在,70歳,人,3155,1486,1669
282073,20190901,2019年09月01日現在,71歳,人,3048,1416,1632
282073,20190901,2019年09月01日現在,72歳,人,2919,1364,1555
282073,20190901,2019年09月01日現在,73歳,人,1735,763,972
282073,20190901,2019年09月01日現在,74歳,人,2011,871,1140
282073,20190901,2019年09月01日現在,75歳,人,2442,1076,1366
282073,20190901,2019年09月01日現在,76歳,人,2255,988,1267
282073,20190901,2019年09月01日現在,77歳,人,2391,1046,1345
282073,20190901,2019年09月01日現在,78歳,人,2262,1008,1254
282073,20190901,2019年09月01日現在,79歳,人,1828,823,1005
282073,20190901,2019年09月01日現在,80歳,人,1638,719,919
282073,20190901,2019年09月01日現在,81歳,人,1648,725,923
282073,20190901,2019年09月01日現在,82歳,人,1569,677,892
282073,20190901,2019年09月01日現在,83歳,人,1537,650,887
282073,20190901,2019年09月01日現在,84歳,人,1371,556,815
282073,20190901,2019年09月01日現在,85歳,人,1117,400,717
282073,20190901,2019年09月01日現在,86歳,人,1102,416,686
282073,20190901,2019年09月01日現在,87歳,人,1003,367,636
282073,20190901,2019年09月01日現在,88歳,人,782,266,516
282073,20190901,2019年09月01日現在,89歳,人,678,214,464
282073,20190901,2019年09月01日現在,90歳,人,578,199,379
282073,20190901,2019年09月01日現在,91歳,人,499,146,353
282073,20190901,2019年09月01日現在,92歳,人,378,118,260
282073,20190901,2019年09月01日現在,93歳,人,313,84,229
282073,20190901,2019年09月01日現在,94歳,人,219,53,166
282073,20190901,2019年09月01日現在,95歳,人,156,48,108
282073,20190901,2019年09月01日現在,96歳,人,131,26,105
282073,20190901,2019年09月01日現在,97歳,人,103,22,81
282073,20190901,2019年09月01日現在,98歳,人,67,4,63
282073,20190901,2019年09月01日現在,99歳,人,66,16,50
282073,20190901,2019年09月01日現在, 100歳以上,人,79,7,72
282073,20190901,2019年09月01日現在,不詳,人,675,460,215
