﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0398050025527,畑,138.78187493500,35.64088996630,19213,甲州市
1908-0387240020327,畑,138.72448196000,35.65075225610,19213,甲州市
1908-0401010024706,畑,138.77280217900,35.63823631440,19213,甲州市
1908-0314950022655,畑,138.75039668800,35.71586070540,19213,甲州市
1908-0305240022936,畑,138.75352974400,35.72460528240,19213,甲州市
1908-0310840019705,畑,138.71780007000,35.71963280000,19213,甲州市
1908-0400710025328,畑,138.77966908700,35.63849755210,19213,甲州市
1908-0327220020096,畑,138.72208753300,35.70485208630,19213,甲州市
1908-0303790024473,畑,138.77052832900,35.72587244550,19213,甲州市
1908-0277510023178,畑,138.75628875600,35.74959599750,19213,甲州市
1908-0399220024657,畑,138.77226846900,35.63985488010,19213,甲州市
1908-0352320022053,畑,138.74363793200,35.68218721440,19213,甲州市
1908-0215400030584,畑,138.83841455700,35.80537754920,19213,甲州市
1908-0351180022494,畑,138.74851826500,35.68321073770,19213,甲州市
1908-0336770022055,畑,138.74370836900,35.69621006490,19213,甲州市
1908-0385020020285,畑,138.72402559900,35.65275414350,19213,甲州市
1908-0316970023229,田,138.75674021700,35.71402897360,19213,甲州市
1908-0332700019201,畑,138.71218164300,35.69993079960,19213,甲州市
1908-0303810020424,田,138.72576799400,35.72595400570,19213,甲州市
1908-0366100019015,畑,138.71004216000,35.66983633110,19213,甲州市
1908-0268550020914,畑,138.73127571900,35.75771984110,19213,甲州市
1908-0331860019289,畑,138.71315677000,35.70068897490,19213,甲州市
1908-0288560021954,畑,138.74272508800,35.73966581680,19213,甲州市
1908-0392840019280,畑,138.71290869300,35.64572503830,19213,甲州市
1908-0291470024602,畑,138.77198503800,35.73697866240,19213,甲州市
1908-0298710025104,畑,138.77751183600,35.73044012460,19213,甲州市
1908-0365850020591,畑,138.72745973900,35.67002970350,19213,甲州市
1908-0386450019603,畑,138.71649243300,35.65148253650,19213,甲州市
1908-0362070022548,畑,138.74908027300,35.67339253510,19213,甲州市
1908-0301100024275,畑,138.76834318700,35.72830785940,19213,甲州市
1908-0336720021746,畑,138.74029335100,35.69625554580,19213,甲州市
1908-0299530023797,畑,138.76306553700,35.72972893920,19213,甲州市
1908-0310580022776,畑,138.75174229700,35.71979768070,19213,甲州市
1908-0298870023662,畑,138.76157061400,35.73032953010,19213,甲州市
1908-0316850023235,田,138.75680626700,35.71413673730,19213,甲州市
1908-0355970022403,畑,138.74749817300,35.67889635660,19213,甲州市
1908-0295170024581,畑,138.77174221300,35.73364682560,19213,甲州市
1908-0357650020222,畑,138.72339368800,35.67742500730,19213,甲州市
1908-0298040023639,畑,138.76131976000,35.73107828200,19213,甲州市
1908-0274430020438,畑,138.72599770200,35.75243536670,19213,甲州市
1908-0309950021372,畑,138.73623508000,35.72039934750,19213,甲州市
1908-0289030019779,畑,138.71867438500,35.73928970940,19213,甲州市
1908-0299680023612,畑,138.76102213000,35.72960445300,19213,甲州市
1908-0315920023145,畑,138.75580480000,35.71497231100,19213,甲州市
1908-0375570024411,畑,138.76962319700,35.66118217360,19213,甲州市
1908-0385080020406,畑,138.72535798200,35.65269633430,19213,甲州市
1908-0277960023097,畑,138.75539187800,35.74919497050,19213,甲州市
1908-0303860023345,畑,138.75805172200,35.72584034960,19213,甲州市
1908-0320920021564,畑,138.73832823500,35.71050689120,19213,甲州市
1908-0297190025457,畑,138.78142094500,35.73179650090,19213,甲州市
1908-0316250022310,畑,138.74657745200,35.71469658450,19213,甲州市
1908-0303790020406,田,138.72557097900,35.72596853470,19213,甲州市
1908-0307780023440,畑,138.75909252300,35.72230762750,19213,甲州市
1908-0335080021273,畑,138.73506547500,35.69774817270,19213,甲州市
1908-0316410023164,畑,138.75601905600,35.71453601670,19213,甲州市
1908-0303010021755,畑,138.74047889700,35.72664043130,19213,甲州市
1908-0238960022353,畑,138.74727496300,35.78435744910,19213,甲州市
1908-0378460020937,畑,138.73123840700,35.65865450110,19213,甲州市
1908-0317700021385,畑,138.73634936800,35.71340676860,19213,甲州市
1908-0315780022389,畑,138.74746005400,35.71511535110,19213,甲州市
1908-0320580022235,畑,138.74574272400,35.71079823280,19213,甲州市
1908-0327610020042,畑,138.72148276500,35.70450979620,19213,甲州市
1908-0273800020352,畑,138.72504830800,35.75300202380,19213,甲州市
1908-0345500021366,畑,138.73606929900,35.68835459280,19213,甲州市
1908-0317390023062,畑,138.75488960600,35.71365208760,19213,甲州市
1908-0363070022332,畑,138.74669370600,35.67249838010,19213,甲州市
1908-0307190020220,田,138.72350245100,35.72290976840,19213,甲州市
1908-0364300020402,畑,138.72536899900,35.67142686160,19213,甲州市
1908-0398610025945,畑,138.78648487600,35.64037552320,19213,甲州市
1908-0335950020677,畑,138.72848601400,35.69697543080,19213,甲州市
1908-0383450022658,畑,138.75023471900,35.65411602690,19213,甲州市
1908-0301620023435,畑,138.75905903600,35.72786165920,19213,甲州市
1908-0353220019809,畑,138.71884333400,35.68142697280,19213,甲州市
1908-0310210021337,田,138.73583749500,35.72016673170,19213,甲州市
1908-0354840021737,畑,138.74014816100,35.67992837780,19213,甲州市
1908-0318480021948,畑,138.74257305400,35.71269474500,19213,甲州市
1908-0381100021231,畑,138.73448548400,35.65626622210,19213,甲州市
1908-0221770028771,畑,138.81832620300,35.79968533370,19213,甲州市
1908-0292040019523,畑,138.71583812100,35.73657769900,19213,甲州市
1908-0301430023566,畑,138.76050977300,35.72802867870,19213,甲州市
1908-0375550028064,畑,138.80996649800,35.66109927760,19213,甲州市
1908-0316770023265,畑,138.75713556300,35.71420413410,19213,甲州市
1908-0383030019642,畑,138.71692748700,35.65455948980,19213,甲州市
1908-0357350020450,畑,138.72591866300,35.67769083670,19213,甲州市
1908-0286970020030,畑,138.72145095800,35.74114058290,19213,甲州市
1908-0336190021732,畑,138.74013509200,35.69673431300,19213,甲州市
1908-0350000022491,畑,138.74849081300,35.68427083630,19213,甲州市
1908-0289420021986,畑,138.74307396500,35.73889042940,19213,甲州市
1908-0315230021819,畑,138.74116061200,35.71563010760,19213,甲州市
1908-0296280025873,田,138.78602043100,35.73260979340,19213,甲州市
1908-0375760024443,畑,138.76997190300,35.66100419830,19213,甲州市
1908-0299530024635,畑,138.77232291300,35.72970828380,19213,甲州市
1908-0399010026944,畑,138.79752132500,35.63998523240,19213,甲州市
1908-0360050019349,畑,138.71374631400,35.67528322720,19213,甲州市
1908-0332390019209,畑,138.71226679000,35.70021041990,19213,甲州市
1908-0324740021884,畑,138.74185221100,35.70705567700,19213,甲州市
1908-0353690021900,畑,138.74195055300,35.68095909670,19213,甲州市
1908-0300260020622,畑,138.72796215800,35.72914233100,19213,甲州市
1908-0298910024998,畑,138.77634137200,35.73026323980,19213,甲州市
1908-0375700023908,畑,138.76407042300,35.66107188980,19213,甲州市
1908-0318320022723,畑,138.75114438200,35.71281896840,19213,甲州市
1908-0339620021112,畑,138.73328099000,35.69365434940,19213,甲州市
1908-0298950026120,田,138.78875106800,35.73019529490,19213,甲州市
1908-0328990019554,畑,138.71608796000,35.70326889510,19213,甲州市
1908-0365000022062,畑,138.74370520000,35.67075940670,19213,甲州市
1908-0202870029648,畑,138.82810155700,35.81669848340,19213,甲州市
1908-0309330023050,畑,138.75478113900,35.72091511000,19213,甲州市
1908-0308870020154,田,138.72277271000,35.72139766230,19213,甲州市
1908-0403490024529,畑,138.77083760200,35.63600703770,19213,甲州市
1908-0403180024358,畑,138.76895543100,35.63629373780,19213,甲州市
1908-0382970021082,畑,138.73283077700,35.65458692810,19213,甲州市
1908-0312630020006,畑,138.72112139500,35.71801105940,19213,甲州市
1908-0381520020812,畑,138.72985766800,35.65589315790,19213,甲州市
1908-0345890020438,畑,138.72581840000,35.68801903760,19213,甲州市
1908-0365530020768,畑,138.72940865100,35.67031126210,19213,甲州市
1908-0296790022502,畑,138.74876001100,35.73223407510,19213,甲州市
1908-0322060018923,田,138.70912947200,35.70952788810,19213,甲州市
1908-0295090024588,畑,138.77182092500,35.73371379880,19213,甲州市
1908-0301300022454,畑,138.74821632000,35.72817260390,19213,甲州市
1908-0384420021645,畑,138.73904996400,35.65326927180,19213,甲州市
1908-0303760024483,畑,138.77063434300,35.72590376820,19213,甲州市
1908-0357470021113,畑,138.73324591700,35.67757030470,19213,甲州市
1908-0316840023253,畑,138.75700024400,35.71414544840,19213,甲州市
1908-0295980022447,畑,138.74815572000,35.73296083950,19213,甲州市
1908-0340440020133,畑,138.72245609800,35.69293638320,19213,甲州市
1908-0300860022475,田,138.74844782400,35.72856671220,19213,甲州市
1908-0327490021940,畑,138.74246208900,35.70457465140,19213,甲州市
1908-0296280025865,田,138.78593261000,35.73261086790,19213,甲州市
1908-0355640019984,畑,138.72077451100,35.67924169760,19213,甲州市
1908-0321240022438,畑,138.74797972000,35.71019891190,19213,甲州市
1908-0321340022248,畑,138.74588381400,35.71010625560,19213,甲州市
1908-0399050026945,畑,138.79753259600,35.63994430030,19213,甲州市
1908-0312120023849,畑,138.76360428900,35.71838240020,19213,甲州市
1908-0355220021956,畑,138.74255924700,35.67957925590,19213,甲州市
1908-0187740031024,畑,138.84338948200,35.83029446660,19213,甲州市
1908-0355390022415,畑,138.74763646400,35.67941575050,19213,甲州市
1908-0280110022647,畑,138.75041110900,35.74726336420,19213,甲州市
1908-0316610023289,畑,138.75739573200,35.71434634110,19213,甲州市
1908-0354460022247,畑,138.74577495700,35.68025719240,19213,甲州市
1908-0365210020838,畑,138.73018808700,35.67060198250,19213,甲州市
1908-0303130023596,畑,138.76083358800,35.72649251450,19213,甲州市
1908-0342330019946,畑,138.72038778300,35.69123617410,19213,甲州市
1908-0317210021575,畑,138.73845626700,35.71385113640,19213,甲州市
1908-0299580023793,畑,138.76301687900,35.72969076260,19213,甲州市
1908-0311230022580,畑,138.74957682400,35.71921200400,19213,甲州市
1908-0318320022731,畑,138.75122264900,35.71281769240,19213,甲州市
1908-0312650020018,畑,138.72125935200,35.71799448020,19213,甲州市
1908-0304630020285,田,138.72422698500,35.72521615650,19213,甲州市
1908-0358460021073,畑,138.73279324600,35.67668200220,19213,甲州市
1908-0399580026770,畑,138.79559168500,35.63947690710,19213,甲州市
1908-0296270023780,畑,138.76288148500,35.73267254660,19213,甲州市
1908-0313400019938,畑,138.72037545100,35.71732000190,19213,甲州市
1908-0314300021582,畑,138.73853561800,35.71646695680,19213,甲州市
1908-0351660020203,畑,138.72320024100,35.68282378120,19213,甲州市
1908-0364350021304,畑,138.73533645100,35.67136278940,19213,甲州市
1908-0284920022129,畑,138.74466072900,35.74293970710,19213,甲州市
1908-0336870021165,畑,138.73386578900,35.69613648770,19213,甲州市
1908-0315150022440,畑,138.74801477800,35.71568267990,19213,甲州市
1908-0308850020544,畑,138.72707683500,35.72140491200,19213,甲州市
1908-0301770022815,畑,138.75220388800,35.72773870030,19213,甲州市
1908-0367360021589,畑,138.73846929800,35.66864000960,19213,甲州市
1908-0313330023494,畑,138.75967176900,35.71730474670,19213,甲州市
1908-0181930030748,畑,138.84035359400,35.83553767090,19213,甲州市
1908-0385490019970,畑,138.72054785500,35.65233787420,19213,甲州市
1908-0350480020941,畑,138.73135532600,35.68387350870,19213,甲州市
1908-0353970022231,畑,138.74560220100,35.68070165100,19213,甲州市
1908-0326890021979,畑,138.74289821700,35.70511690190,19213,甲州市
1908-0203020029672,畑,138.82836467500,35.81656100300,19213,甲州市
1908-0357760020343,畑,138.72473843300,35.67732292400,19213,甲州市
1908-0355920022144,畑,138.74463898100,35.67894150770,19213,甲州市
1908-0296310023778,畑,138.76285919400,35.73263505870,19213,甲州市
1908-0305620020255,田,138.72389879100,35.72432550160,19213,甲州市
1908-0301260025811,畑,138.78532155400,35.72812153450,19213,甲州市
1908-0398870026923,畑,138.79729262000,35.64011143630,19213,甲州市
1908-0306000020001,畑,138.72108755300,35.72398085040,19213,甲州市
1908-0287770022393,畑,138.74758158500,35.74036198940,19213,甲州市
1908-0293960021900,畑,138.74210759500,35.73480146250,19213,甲州市
1908-0179300030581,畑,138.83851646400,35.83791576750,19213,甲州市
1908-0298990024686,畑,138.77289412200,35.73020164560,19213,甲州市
1908-0370400019026,畑,138.71015185600,35.66595924620,19213,甲州市
1908-0357410021183,畑,138.73401302700,35.67762364100,19213,甲州市
1908-0309770018981,畑,138.70980132700,35.72060389050,19213,甲州市
1908-0395870027584,畑,138.80459846800,35.64279430390,19213,甲州市
1908-0379950020736,畑,138.72902215800,35.65731359740,19213,甲州市
1908-0302970019965,畑,138.72069607300,35.72672108280,19213,甲州市
1908-0291150022507,畑,138.74882393800,35.73731682180,19213,甲州市
1908-0361000020409,畑,138.72545898600,35.67439766560,19213,甲州市
1908-0328890021889,畑,138.74189081600,35.70331068300,19213,甲州市
1908-0287880020133,畑,138.72258606300,35.74031581430,19213,甲州市
1908-0348710020554,畑,138.72708571300,35.68548045840,19213,甲州市
1908-0303240022399,畑,138.74759702200,35.72642139890,19213,甲州市
1908-0312090018861,畑,138.70847273100,35.71851934660,19213,甲州市
1908-0302700023532,畑,138.76012280600,35.72688616860,19213,甲州市
1908-0389820020300,畑,138.72418134700,35.64843066790,19213,甲州市
1908-0360230022489,畑,138.74843135300,35.67504993950,19213,甲州市
1908-0297430023706,田,138.76206215900,35.73162929910,19213,甲州市
1908-0298380019085,畑,138.71098433000,35.73086906160,19213,甲州市
1908-0403800024951,畑,138.77550181100,35.63571719940,19213,甲州市
1908-0375640023910,畑,138.76408667700,35.66113110200,19213,甲州市
1908-0383990020396,畑,138.72525507800,35.65367672980,19213,甲州市
1908-0355580020700,畑,138.72868741900,35.67927812950,19213,甲州市
1908-0309860021322,畑,138.73567479500,35.72047379310,19213,甲州市
1908-0322260018911,畑,138.70899958500,35.70935297820,19213,甲州市
1908-0360440020666,畑,138.72829769600,35.67489783500,19213,甲州市
1908-0318680019641,畑,138.71707440400,35.71256165510,19213,甲州市
1908-0338590020862,畑,138.73051704200,35.69459372120,19213,甲州市
1908-0337170020382,畑,138.72521711700,35.69588063730,19213,甲州市
1908-0352490019933,畑,138.72021680500,35.68207984740,19213,甲州市
1908-0309970023992,畑,138.76519362300,35.72031636450,19213,甲州市
1908-0348210019781,畑,138.71854738300,35.68594106380,19213,甲州市
1908-0395070027799,畑,138.80697813700,35.64350976220,19213,甲州市
1908-0320630022286,畑,138.74630092000,35.71075134320,19213,甲州市
1908-0313220019804,畑,138.71889470600,35.71748499590,19213,甲州市
1908-0178040030451,畑,138.83708071600,35.83905564980,19213,甲州市
1908-0339200019987,畑,138.72084655100,35.69405839010,19213,甲州市
1908-0303460022374,畑,138.74731826600,35.72622103620,19213,甲州市
1908-0316420020685,畑,138.72862425300,35.71458072650,19213,甲州市
1908-0221670028771,畑,138.81832680500,35.79977553340,19213,甲州市
1908-0304760020249,畑,138.72382696800,35.72510133560,19213,甲州市
1908-0402660024395,畑,138.76936733500,35.63676025750,19213,甲州市
1908-0398980026385,畑,138.79134287500,35.64002755700,19213,甲州市
1908-0354530020394,畑,138.72530356800,35.68023827530,19213,甲州市
1908-0315050022632,畑,138.75014374200,35.71577142780,19213,甲州市
1908-0375570024339,畑,138.76883059200,35.66118298000,19213,甲州市
1908-0400750024498,畑,138.77050657400,35.63847777850,19213,甲州市
1908-0299630023802,畑,138.76312064500,35.72964169420,19213,甲州市
1908-0308110020358,畑,138.72502833500,35.72207540490,19213,甲州市
1908-0392150019460,畑,138.71489389600,35.64634283820,19213,甲州市
1908-0186890030546,畑,138.83810293500,35.83106964530,19213,甲州市
1908-0368370020175,畑,138.72285652200,35.66776571400,19213,甲州市
1908-0328270021598,畑,138.73867335600,35.70387996300,19213,甲州市
1908-0294610021908,田,138.74219742400,35.73421084780,19213,甲州市
1908-0306110025124,畑,138.77771516500,35.72377200570,19213,甲州市
1908-0307020020232,畑,138.72363587500,35.72305872620,19213,甲州市
1908-0297920025281,田,138.77947053400,35.73114387400,19213,甲州市
1908-0364380020858,畑,138.73040456200,35.67134974570,19213,甲州市
1908-0355710021054,畑,138.73260056000,35.67915353730,19213,甲州市
1908-0383590020532,畑,138.72675381200,35.65403970980,19213,甲州市
1908-0355850022138,畑,138.74457450100,35.67900663810,19213,甲州市
1908-0304700020280,田,138.72417284000,35.72515152570,19213,甲州市
1908-0304690020267,畑,138.72402888300,35.72516316470,19213,甲州市
1908-0314630023199,畑,138.75641127700,35.71613507700,19213,甲州市
1908-0338190021187,畑,138.73410881400,35.69494441520,19213,甲州市
1908-0307830020191,田,138.72317862800,35.72232826010,19213,甲州市
1908-0314590024392,畑,138.76959362200,35.71614077670,19213,甲州市
1908-0313460020890,畑,138.73089068700,35.71724022890,19213,甲州市
1908-0380030019357,畑,138.71378444300,35.65727101220,19213,甲州市
