﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
200801091310000121,畑,138.50136144000,36.98354435210,20602,栄村
200801092540001058,田,138.51188469100,36.98465261120,20602,栄村
200801101730005826,畑,138.56545059900,36.99291559350,20602,栄村
200801099830005840,畑,138.56561355700,36.99120478340,20602,栄村
200801077840007462,田,138.58381082300,36.97137361660,20602,栄村
200801071690004757,畑,138.55342179100,36.96584697900,20602,栄村
200801092300000812,畑,138.50912746800,36.98443174940,20602,栄村
200800960050012052,畑,138.63517722200,36.86517239510,20602,栄村
200801052390004237,畑,138.54757414100,36.94845564010,20602,栄村
200801078980007399,畑,138.58310553400,36.97240502640,20602,栄村
200801093110000314,田,138.50352747000,36.98516801160,20602,栄村
200800918960011118,畑,138.62464143800,36.82815835210,20602,栄村
200801090290003411,畑,138.53831755800,36.98261515750,20602,栄村
200801072640004807,畑,138.55398388300,36.96670475000,20602,栄村
200800959820012040,田,138.63504525000,36.86496496920,20602,栄村
200800960080012041,畑,138.63505453000,36.86520085640,20602,栄村
200801028850006213,田,138.56974620700,36.92723665560,20602,栄村
200801076930001870,畑,138.52100690700,36.97058558540,20602,栄村
200800958650012130,畑,138.63605371000,36.86391164370,20602,栄村
200801093770002793,田,138.53137741100,36.98575546180,20602,栄村
200801087250003799,田,138.54267730700,36.97987711960,20602,栄村
200801033770006434,田,138.57223393900,36.93167032210,20602,栄村
200800957870012101,畑,138.63572733100,36.86321378040,20602,栄村
200801091900007586,畑,138.58522049600,36.98403969030,20602,栄村
200801087730002747,田,138.53085969800,36.98031129650,20602,栄村
200801046430007081,田,138.57950136700,36.94307510760,20602,栄村
200801031900006437,田,138.57226516900,36.92997944690,20602,栄村
200801087250004285,畑,138.54813698100,36.97987600620,20602,栄村
200801092330007562,畑,138.58494976100,36.98443462920,20602,栄村
200801090080007661,畑,138.58605691100,36.98240478850,20602,栄村
200801089150003679,田,138.54132907000,36.98159263870,20602,栄村
200801072700004805,畑,138.55396521800,36.96675587840,20602,栄村
200801051550004103,畑,138.54606914700,36.94769887980,20602,栄村
200801082630003916,畑,138.54398833800,36.97571612120,20602,栄村
200801032490006419,畑,138.57205978200,36.93051466200,20602,栄村
200801086240007650,畑,138.58593323100,36.97894545320,20602,栄村
200801084870004889,畑,138.55491532400,36.97772626840,20602,栄村
200801081980003910,畑,138.54391689500,36.97512213700,20602,栄村
200801088980003761,田,138.54224879200,36.98143426810,20602,栄村
200801093310000259,畑,138.50291463500,36.98534274330,20602,栄村
200801032130006398,畑,138.57183089000,36.93019088770,20602,栄村
200801093420003213,畑,138.53608796100,36.98544285920,20602,栄村
200801077440001870,田,138.52100097500,36.97104485380,20602,栄村
200801093310002932,畑,138.53293904100,36.98534208950,20602,栄村
200801091650000168,畑,138.50188689800,36.98384893530,20602,栄村
200801052110004230,畑,138.54750333600,36.94820486790,20602,栄村
200801029220006242,田,138.57007753400,36.92757218590,20602,栄村
200801078060007551,畑,138.58480793400,36.97157024560,20602,栄村
200801034870006545,田,138.57347489000,36.93265471680,20602,栄村
200800918900011110,畑,138.62455147000,36.82810390360,20602,栄村
200800947370010588,畑,138.61874700500,36.85376696030,20602,栄村
200801094820002731,畑,138.53067383500,36.98670022710,20602,栄村
200801091990002154,畑,138.52419812800,36.98415464720,20602,栄村
200800957520012057,畑,138.63523121400,36.86289655510,20602,栄村
200801061320007445,畑,138.58360627500,36.95648571560,20602,栄村
200801034570006529,田,138.57330066900,36.93239104470,20602,栄村
200801091990000155,田,138.50174871200,36.98415143740,20602,栄村
200801050470007279,畑,138.58173708200,36.94671558340,20602,栄村
200801028540006057,畑,138.56799248900,36.92695233160,20602,栄村
200800934200011054,畑,138.62394862700,36.84188827180,20602,栄村
200801088930003640,畑,138.54088850600,36.98139307220,20602,栄村
200801081900003922,畑,138.54405208100,36.97505249940,20602,栄村
200801089500004592,畑,138.55157610500,36.98190321050,20602,栄村
200801029000006265,畑,138.57032922100,36.92737362930,20602,栄村
200800959730012200,田,138.63683917400,36.86488762890,20602,栄村
200800934130011044,畑,138.62383911800,36.84182529000,20602,栄村
200800935800010996,畑,138.62330170400,36.84333687990,20602,栄村
200801091220003462,畑,138.53889197100,36.98345209040,20602,栄村
200801028610006158,畑,138.56913045100,36.92702062190,20602,栄村
200801094150003247,田,138.53647762000,36.98609387120,20602,栄村
200801073130004585,畑,138.55149433700,36.96715085130,20602,栄村
200801060230007499,畑,138.58421112800,36.95550563740,20602,栄村
200801090470000448,畑,138.50503520500,36.98278565830,20602,栄村
200801103570005369,田,138.56031819000,36.99457712970,20602,栄村
200801034850005048,畑,138.55667522800,36.93264595540,20602,栄村
200801033140006423,畑,138.57210830000,36.93110121240,20602,栄村
200801094210000879,田,138.50987516900,36.98615135680,20602,栄村
200800958450012062,畑,138.63529233900,36.86373820990,20602,栄村
200801102260005881,田,138.56607300000,36.99339453610,20602,栄村
200801083160007540,田,138.58469113600,36.97616748970,20602,栄村
200801081490004014,田,138.54508609500,36.97468234420,20602,栄村
200801028510006178,田,138.56935545000,36.92693226490,20602,栄村
200801087650007663,畑,138.58607548900,36.98020937050,20602,栄村
200801071120004665,畑,138.55238589300,36.96533857720,20602,栄村
200801088470004431,畑,138.54977256700,36.98097072030,20602,栄村
200801095300003134,畑,138.53520295400,36.98713399520,20602,栄村
200801079090007390,畑,138.58300275000,36.97249871980,20602,栄村
200801101940005881,田,138.56606876500,36.99310592070,20602,栄村
200801093570003135,畑,138.53521963000,36.98557820810,20602,栄村
200800950720011173,畑,138.62530684700,36.85678110880,20602,栄村
200801082370003878,畑,138.54355950400,36.97548051210,20602,栄村
200800960600012145,田,138.63622260300,36.86566671510,20602,栄村
200801093910002379,畑,138.52672950400,36.98588205160,20602,栄村
200801072120004739,畑,138.55322729600,36.96623415310,20602,栄村
200801097970005665,畑,138.56364238600,36.98952320870,20602,栄村
200801089370004635,畑,138.55207016300,36.98178519330,20602,栄村
200801088160003798,畑,138.54266539000,36.98069759190,20602,栄村
200801041510006819,田,138.57655809200,36.93863774550,20602,栄村
200801094080003266,田,138.53669317700,36.98603504270,20602,栄村
200801076560007472,畑,138.58392299600,36.97022166870,20602,栄村
200801096140005633,畑,138.56328450400,36.98787602330,20602,栄村
200801051110007288,田,138.58183500000,36.94728608310,20602,栄村
200801090760007643,畑,138.58585623600,36.98302010650,20602,栄村
200801087370003776,田,138.54241359400,36.97998039900,20602,栄村
200800932700011379,畑,138.62759501600,36.84053538140,20602,栄村
200801099760006606,畑,138.57421906100,36.99113676870,20602,栄村
200801046460006071,田,138.56816821700,36.94310409940,20602,栄村
200801089660003712,畑,138.54169682100,36.98204710440,20602,栄村
200801080000003929,畑,138.54412730100,36.97334207990,20602,栄村
200801099410006611,畑,138.57427343400,36.99081566030,20602,栄村
200801096430006960,畑,138.57818539300,36.98813456710,20602,栄村
200801090220000091,田,138.50102707700,36.98255622200,20602,栄村
200801094440000899,田,138.51010357700,36.98636190600,20602,栄村
200801074540007550,畑,138.58478994100,36.96840336990,20602,栄村
200801092870002366,畑,138.52657852300,36.98494420310,20602,栄村
200801088770003687,畑,138.54141207800,36.98124513130,20602,栄村
200801093860005571,田,138.56257814800,36.98582595320,20602,栄村
200801038650006819,畑,138.57656065700,36.93606348940,20602,栄村
200801026790006119,田,138.56868572300,36.92537644790,20602,栄村
200801088740004491,畑,138.55044867800,36.98121752580,20602,栄村
200801033850006444,田,138.57234750500,36.93173673200,20602,栄村
200801042180006865,畑,138.57707928000,36.93924645950,20602,栄村
200801091030007499,畑,138.58423613400,36.98325965910,20602,栄村
200801038610006813,畑,138.57649521800,36.93602927130,20602,栄村
200801096020006984,畑,138.57845129700,36.98775882040,20602,栄村
200801082960004095,田,138.54599058700,36.97600989820,20602,栄村
200801088950003748,畑,138.54210322100,36.98140579290,20602,栄村
200801092780002265,畑,138.52544177800,36.98486445110,20602,栄村
200801079660003942,畑,138.54428024200,36.97303618880,20602,栄村
200801083180007546,田,138.58476079200,36.97618846690,20602,栄村
200801099620006593,畑,138.57406521500,36.99100975370,20602,栄村
200801092250002084,畑,138.52341359300,36.98439198530,20602,栄村
200801092540002441,畑,138.52741776800,36.98465194830,20602,栄村
200801091180000362,畑,138.50407115600,36.98342758830,20602,栄村
200801092340007579,畑,138.58513221600,36.98443629750,20602,栄村
200801093690002360,田,138.52650717200,36.98568718430,20602,栄村
200801032400005162,畑,138.55795598300,36.93043630730,20602,栄村
200800958870011919,畑,138.63368627600,36.86411773370,20602,栄村
200801093660002293,畑,138.52576105300,36.98566079400,20602,栄村
200801088790003606,田,138.54050150600,36.98126086280,20602,栄村
200801083440007546,田,138.58476030600,36.97642132300,20602,栄村
200801045680007044,田,138.57909388600,36.94239389660,20602,栄村
200801053450004319,畑,138.54849783500,36.94941893800,20602,栄村
200801100510005789,田,138.56503272900,36.99181580910,20602,栄村
200800958930011914,畑,138.63362665100,36.86416855640,20602,栄村
200801094900000898,田,138.51008631500,36.98677720430,20602,栄村
200801078480007419,畑,138.58333091700,36.97194848650,20602,栄村
200800935840010854,畑,138.62170812200,36.84337715520,20602,栄村
200801094450003137,田,138.53524160000,36.98637151990,20602,栄村
200801092210000148,畑,138.50167352600,36.98435438840,20602,栄村
200801094070003142,田,138.53529921900,36.98602420060,20602,栄村
200801039230006799,畑,138.57633294600,36.93658356750,20602,栄村
200800947600010654,畑,138.61948146300,36.85397595140,20602,栄村
200801073590007441,畑,138.58356316100,36.96754771000,20602,栄村
200801092360000988,畑,138.51109870900,36.98449083070,20602,栄村
200801046740007080,田,138.57949948000,36.94334719420,20602,栄村
200801071460004644,畑,138.55215089600,36.96564000530,20602,栄村
200801033800006440,田,138.57230049700,36.93169373110,20602,栄村
200801079080007468,畑,138.58387269800,36.97248867970,20602,栄村
200801093410002950,畑,138.53313393300,36.98543251640,20602,栄村
200801033380006460,畑,138.57252761300,36.93131963880,20602,栄村
200801041250006834,田,138.57672992700,36.93840809380,20602,栄村
200801081370003860,畑,138.54335290100,36.97455557700,20602,栄村
200801093700002731,田,138.53067336600,36.98569636450,20602,栄村
200801032190006390,田,138.57173472900,36.93024758900,20602,栄村
200801097330005597,田,138.56288219300,36.98895029240,20602,栄村
200801035720006571,畑,138.57376923100,36.93342598920,20602,栄村
200801093420000681,田,138.50765111700,36.98544305610,20602,栄村
200801027680006167,畑,138.56922455800,36.92618457400,20602,栄村
200801091230000126,畑,138.50142217800,36.98347002790,20602,栄村
200801046570007043,畑,138.57907844300,36.94319875570,20602,栄村
200801045750007053,田,138.57918865900,36.94245845050,20602,栄村
200801094270002786,畑,138.53129745100,36.98620322490,20602,栄村
200801059860007454,畑,138.58370401100,36.95517113580,20602,栄村
200801071800004738,畑,138.55320881000,36.96595240790,20602,栄村
200800958450012297,畑,138.63792684600,36.86372901230,20602,栄村
200800932530011398,畑,138.62779722100,36.84038096850,20602,栄村
200801094150000706,畑,138.50793182000,36.98610436230,20602,栄村
200801092580000644,畑,138.50723435700,36.98468404350,20602,栄村
200800935900010808,畑,138.62118804200,36.84342563510,20602,栄村
200801091660000132,田,138.50149131400,36.98385590710,20602,栄村
200800950160011110,畑,138.62460364400,36.85627311860,20602,栄村
200801080730003991,田,138.54482238500,36.97400144090,20602,栄村
200800948440010671,畑,138.61967492900,36.85472733750,20602,栄村
200801079960002073,畑,138.52328360600,36.97331047670,20602,栄村
200801093600002274,畑,138.52554667100,36.98560039270,20602,栄村
200801036200006577,畑,138.57383586600,36.93385375500,20602,栄村
200801093750002777,田,138.53119887800,36.98573323340,20602,栄村
200801050080004079,畑,138.54579922900,36.94638151850,20602,栄村
200801087880003762,田,138.54225236800,36.98044593230,20602,栄村
200800950500010960,畑,138.62292236400,36.85658000710,20602,栄村
200801079000003860,田,138.54335713900,36.97244560480,20602,栄村
200801086650007631,畑,138.58571459800,36.97931073560,20602,栄村
200801046460007086,田,138.57956617800,36.94310182590,20602,栄村
200801088680003485,田,138.53915019800,36.98116553910,20602,栄村
200801088560007579,田,138.58512871100,36.98103702820,20602,栄村
200801094750002717,畑,138.53052147800,36.98663677150,20602,栄村
200801088650003686,田,138.54140884800,36.98113934030,20602,栄村
200801091110007496,畑,138.58420403900,36.98333174180,20602,栄村
200801094320003133,田,138.53519363500,36.98624754420,20602,栄村
200800961070011837,田,138.63276888400,36.86609427040,20602,栄村
200800961790011858,畑,138.63300525900,36.86674680590,20602,栄村
200801090220003413,畑,138.53834374000,36.98255537140,20602,栄村
200801077370001865,田,138.52094992800,36.97097526970,20602,栄村
200800932580011372,畑,138.62751390900,36.84043219980,20602,栄村
200801097140006716,畑,138.57544818600,36.98877524560,20602,栄村
200801104790006534,畑,138.57341016600,36.99566966660,20602,栄村
200801099470006651,畑,138.57471395200,36.99087223830,20602,栄村
200800960270012086,田,138.63556307300,36.86537591570,20602,栄村
200801099770006613,畑,138.57429396500,36.99113940570,20602,栄村
200801079480007434,田,138.58349573900,36.97284946550,20602,栄村
200801092120000352,畑,138.50395815700,36.98427020960,20602,栄村
200801050540004088,畑,138.54591064400,36.94679705350,20602,栄村
200801094960005567,畑,138.56254325100,36.98681597380,20602,栄村
200801101960006781,田,138.57618231700,36.99311227480,20602,栄村
200801050130004067,畑,138.54566582000,36.94642333700,20602,栄村
200801041720006848,田,138.57688419100,36.93882791630,20602,栄村
200801093400000308,田,138.50346629500,36.98542280090,20602,栄村
200801077440001855,田,138.52083558900,36.97104071770,20602,栄村
200800936040011007,畑,138.62342071200,36.84354766790,20602,栄村
200801096510006978,畑,138.57839537400,36.98820075290,20602,栄村
200800957770012058,畑,138.63524381800,36.86312315270,20602,栄村
200801079750003927,畑,138.54411120900,36.97311420100,20602,栄村
200801092430000893,田,138.51002800000,36.98455229850,20602,栄村
200801075030007480,畑,138.58400688600,36.96884051530,20602,栄村
200801093920002732,田,138.53068478400,36.98589301480,20602,栄村
200801098780005764,畑,138.56475000400,36.99025396850,20602,栄村
200801053390006944,畑,138.57797447700,36.94934907290,20602,栄村
200801093540003103,田,138.53485400800,36.98554336500,20602,栄村
200801088000003760,田,138.54223427800,36.98055339670,20602,栄村
200801092310002251,畑,138.52529101300,36.98444105910,20602,栄村
200801046080007112,田,138.57985334700,36.94275496560,20602,栄村
200801052690004078,田,138.54579312400,36.94872809010,20602,栄村
200801092810002352,畑,138.52642176500,36.98489489770,20602,栄村
200801051160004168,畑,138.54680510100,36.94735295340,20602,栄村
200801031970006368,田,138.57148953600,36.93004789570,20602,栄村
200801104790006503,畑,138.57306625000,36.99566451630,20602,栄村
200801089460004594,畑,138.55160872600,36.98186246390,20602,栄村
200801099390006642,畑,138.57461744200,36.99079887340,20602,栄村
200801028800006071,畑,138.56815605000,36.92718834900,20602,栄村
200801075440007517,田,138.58442428600,36.96921208960,20602,栄村
200801093460003081,田,138.53460505400,36.98547921390,20602,栄村
200801095640006715,田,138.57543382800,36.98742015740,20602,栄村
200801051320004154,畑,138.54664744100,36.94749148730,20602,栄村
200801089450002826,田,138.53174288000,36.98186564380,20602,栄村
200801074980007475,畑,138.58395410000,36.96879473670,20602,栄村
200800959890012100,畑,138.63571976800,36.86503446130,20602,栄村
200801028970006219,田,138.56981377200,36.92733893700,20602,栄村
200801093600002372,田,138.52664503200,36.98560720020,20602,栄村
200801079400007358,畑,138.58264163100,36.97278304440,20602,栄村
200801033030006468,畑,138.57261494300,36.93100388690,20602,栄村
200801094110002910,畑,138.53268601700,36.98606332740,20602,栄村
200801073010004766,畑,138.55352708900,36.96703523570,20602,栄村
200801071620004709,田,138.55288597900,36.96578943080,20602,栄村
200801093830002730,田,138.53066582500,36.98581161670,20602,栄村
200800950280011041,畑,138.62382903200,36.85638853040,20602,栄村
200801032390006438,畑,138.57227551400,36.93042301300,20602,栄村
200801051090004172,畑,138.54684880900,36.94728589140,20602,栄村
200801081370003875,田,138.54352484600,36.97457893950,20602,栄村
200801073970007519,畑,138.58444767600,36.96788922880,20602,栄村
200801076350006388,田,138.57174296100,36.97004137130,20602,栄村
200801092300000893,畑,138.51002844300,36.98443341680,20602,栄村
200801041250006334,畑,138.57111412100,36.93840778480,20602,栄村
200801078580007433,畑,138.58347853700,36.97203853330,20602,栄村
200800919010011069,畑,138.62409450100,36.82820365020,20602,栄村
200801094180002972,畑,138.53338102800,36.98612658150,20602,栄村
200801080920003856,畑,138.54331531300,36.97416940710,20602,栄村
200801090470007509,田,138.58434381700,36.98275365980,20602,栄村
200801079900007437,田,138.58353318300,36.97323319790,20602,栄村
200801088040003754,田,138.54217276100,36.98059129280,20602,栄村
200801092860002262,畑,138.52541479700,36.98493485670,20602,栄村
200801096470005569,畑,138.56256299400,36.98817762170,20602,栄村
200801046580007080,田,138.57949206100,36.94320830660,20602,栄村
200800906330010639,畑,138.61925494500,36.81677675750,20602,栄村
200801091700000128,田,138.50144506400,36.98389098720,20602,栄村
200801094030003132,田,138.53518075400,36.98598661410,20602,栄村
200800959920012081,畑,138.63549931400,36.86505522610,20602,栄村
200801075020007508,田,138.58432517500,36.96883670960,20602,栄村
200801094070003186,畑,138.53578466900,36.98602715220,20602,栄村
200801074570007534,畑,138.58461124800,36.96842591470,20602,栄村
200801079390007439,田,138.58354936100,36.97277372600,20602,栄村
200801050070006557,田,138.57362437500,36.94635868510,20602,栄村
200801073480004795,畑,138.55385692400,36.96746461410,20602,栄村
200800957780011876,畑,138.63320657700,36.86313378910,20602,栄村
200800957910012175,畑,138.63655736400,36.86324553050,20602,栄村
200801062970007466,畑,138.58383407400,36.95797265360,20602,栄村
200801091950000886,畑,138.50995470600,36.98412143300,20602,栄村
200801088250003656,田,138.54106245200,36.98077704060,20602,栄村
200801045600007037,田,138.57901446800,36.94232133050,20602,栄村
200801032420006415,畑,138.57202071800,36.93045078270,20602,栄村
200800959950012048,畑,138.63513604400,36.86508852550,20602,栄村
200801030640006340,畑,138.57116819200,36.92884787170,20602,栄村
200800954590011720,畑,138.63144329800,36.86025720640,20602,栄村
200801052950004363,畑,138.54899684000,36.94896205200,20602,栄村
200801073340004870,田,138.55469508800,36.96733902650,20602,栄村
200801052260004101,田,138.54605382900,36.94834088380,20602,栄村
200801035650006565,畑,138.57369772100,36.93336198890,20602,栄村
