﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4201-0305940040972,畑,129.93710898000,32.72334427180,42201,長崎市
4201-0305970040961,畑,129.93699183000,32.72332269310,42201,長崎市
4201-0305890040938,畑,129.93674011600,32.72339574340,42201,長崎市
4201-0305860040932,畑,129.93668354300,32.72342037640,42201,長崎市
4201-0305810040920,畑,129.93654651300,32.72346551720,42201,長崎市
4201-0306340040929,畑,129.93664682600,32.72298336740,42201,長崎市
4201-0306100040919,畑,129.93654230200,32.72320663920,42201,長崎市
4201-0306040040899,畑,129.93632665100,32.72325810580,42201,長崎市
4201-0305700040902,畑,129.93636403900,32.72356256350,42201,長崎市
4201-0305700041003,畑,129.93744053500,32.72356473000,42201,長崎市
4201-0305470041001,畑,129.93741381100,32.72377185810,42201,長崎市
4201-0305620041029,畑,129.93771922300,32.72363607130,42201,長崎市
4201-0305320041083,畑,129.93829780600,32.72389875980,42201,長崎市
4201-0305220041077,畑,129.93822776900,32.72399158620,42201,長崎市
4201-0305270041030,畑,129.93773159100,32.72394520610,42201,長崎市
4201-0305530041013,畑,129.93755002300,32.72371198340,42201,長崎市
4201-0305500041008,畑,129.93749663900,32.72374348560,42201,長崎市
4201-0305160041003,畑,129.93744173100,32.72404532620,42201,長崎市
4201-0305290040988,畑,129.93728192100,32.72393297620,42201,長崎市
4201-0305100040997,畑,129.93737254800,32.72409940210,42201,長崎市
4201-0304530041029,畑,129.93771568400,32.72461532730,42201,長崎市
4201-0304430041036,畑,129.93779569200,32.72470041600,42201,長崎市
4201-0304820041050,畑,129.93793884700,32.72435391570,42201,長崎市
4201-0304080041094,畑,129.93841413600,32.72501648210,42201,長崎市
4201-0304610041143,畑,129.93893553200,32.72453441240,42201,長崎市
4201-0304650041065,畑,129.93809820900,32.72450723290,42201,長崎市
4201-0304850041056,畑,129.93800495300,32.72432593420,42201,長崎市
4201-0304910041065,畑,129.93809959700,32.72427371060,42201,長崎市
4201-0304340041055,畑,129.93799420300,32.72478508120,42201,長崎市
4201-0304240041037,畑,129.93781005600,32.72487639690,42201,長崎市
4201-0304870041154,畑,129.93904776200,32.72430792170,42201,長崎市
4201-0304440041106,畑,129.93854508800,32.72469279930,42201,長崎市
4201-0304370041135,畑,129.93884867100,32.72475889520,42201,長崎市
4201-0304230041130,畑,129.93879834200,32.72488131290,42201,長崎市
4201-0304050041137,畑,129.93887137900,32.72504069410,42201,長崎市
4201-0304690041173,畑,129.93926060500,32.72446408610,42201,長崎市
4201-0304650041172,畑,129.93924839500,32.72449714030,42201,長崎市
4201-0304760041175,畑,129.93927523000,32.72440379150,42201,長崎市
4201-0304330041168,畑,129.93920583300,32.72478711430,42201,長崎市
4201-0304380041202,畑,129.93956185900,32.72474281790,42201,長崎市
4201-0307080040855,畑,129.93585234700,32.72232548980,42201,長崎市
4201-0304910041186,畑,129.93939393500,32.72426763350,42201,長崎市
4201-0306270040790,畑,129.93516182000,32.72305040330,42201,長崎市
4201-0306320040794,畑,129.93520225800,32.72300806240,42201,長崎市
4201-0304950041170,畑,129.93922302400,32.72423406040,42201,長崎市
4201-0305390041089,畑,129.93835949100,32.72383245050,42201,長崎市
4201-0305450041093,畑,129.93839769800,32.72378381800,42201,長崎市
4201-0306350040867,畑,129.93598524800,32.72298147760,42201,長崎市
4201-0307700040878,畑,129.93609017000,32.72176050280,42201,長崎市
4201-0306800040646,畑,129.93361990400,32.72258143120,42201,長崎市
4201-0306690040765,畑,129.93488886400,32.72267620580,42201,長崎市
4201-0304850041177,畑,129.93929366300,32.72432320880,42201,長崎市
4201-0306770040767,畑,129.93491697200,32.72260854030,42201,長崎市
4201-0306830040657,畑,129.93374094100,32.72255645180,42201,長崎市
4201-0306930040716,畑,129.93436896900,32.72245991400,42201,長崎市
4201-0304150041173,畑,129.93925994000,32.72495108790,42201,長崎市
4201-0303950041206,畑,129.93960779600,32.72512813160,42201,長崎市
4201-0303900041211,畑,129.93966592700,32.72517713590,42201,長崎市
4201-0304010041219,畑,129.93974951100,32.72507567570,42201,長崎市
4201-0304230041220,畑,129.93975598900,32.72487678260,42201,長崎市
4201-0304140041220,畑,129.93975730900,32.72496239870,42201,長崎市
4201-0304070041220,畑,129.93975479300,32.72501911320,42201,長崎市
4201-0304300041220,畑,129.93975451500,32.72481178410,42201,長崎市
4201-0304090041235,畑,129.93991649300,32.72499932460,42201,長崎市
4201-0304180041234,畑,129.93990832000,32.72491936530,42201,長崎市
4201-0304200041251,畑,129.94009299000,32.72490658450,42201,長崎市
4201-0304120041251,畑,129.94008896400,32.72497795710,42201,長崎市
4201-0304260041235,畑,129.93992315800,32.72484748860,42201,長崎市
4201-0303690041323,畑,129.94086273500,32.72535956770,42201,長崎市
4201-0303710041327,畑,129.94090614600,32.72534350480,42201,長崎市
4201-0303590041323,畑,129.94086466500,32.72544982470,42201,長崎市
4201-0303760041313,畑,129.94075397500,32.72529748130,42201,長崎市
4201-0303890041318,畑,129.94080917400,32.72517753080,42201,長崎市
4201-0303940041251,畑,129.94009486100,32.72513506650,42201,長崎市
4201-0303830041263,畑,129.94022323300,32.72523805030,42201,長崎市
4201-0303990041271,畑,129.94030325700,32.72509386230,42201,長崎市
4201-0303920041219,畑,129.93975040300,32.72515961450,42201,長崎市
4201-0304030041251,畑,129.94008663000,32.72505561670,42201,長崎市
4201-0303970041322,畑,129.94084456000,32.72510528500,42201,長崎市
4201-0304410041223,畑,129.93978515200,32.72471405350,42201,長崎市
4201-0303940041296,畑,129.94057095400,32.72513496240,42201,長崎市
4201-0303980041234,畑,129.93990981100,32.72509981090,42201,長崎市
4201-0304020041297,畑,129.94057683400,32.72506335790,42201,長崎市
4201-0303850041295,畑,129.94056145600,32.72521935360,42201,長崎市
4201-0304060041271,畑,129.94029925000,32.72502822000,42201,長崎市
4201-0304110041297,畑,129.94058482000,32.72498530380,42201,長崎市
4201-0303920041271,畑,129.94030940500,32.72515883900,42201,長崎市
4201-0237370029670,畑,129.81675537200,32.78554172480,42201,長崎市
4201-0433350026661,畑,129.78406346400,32.60888329140,42201,長崎市
4201-0433430026664,畑,129.78410164300,32.60881148350,42201,長崎市
4201-0433390026676,畑,129.78422690900,32.60884781500,42201,長崎市
4201-0432780026612,畑,129.78354626500,32.60940105490,42201,長崎市
4201-0462630025944,畑,129.77634494600,32.58249876740,42201,長崎市
4201-0462580025953,畑,129.77644123100,32.58254348570,42201,長崎市
4201-0246710037510,畑,129.90041202600,32.77688164920,42201,長崎市
4201-0452520025233,畑,129.76880019400,32.59163084480,42201,長崎市
4201-0452570025255,畑,129.76903237800,32.59158581060,42201,長崎市
4201-0147060024929,畑,129.76637944100,32.86709755050,42201,長崎市
4201-0273080040501,畑,129.93222555400,32.75299754160,42201,長崎市
4201-0272910040491,畑,129.93212075900,32.75314985780,42201,長崎市
4201-0272800040497,畑,129.93218581800,32.75324511680,42201,長崎市
4201-0272690040488,畑,129.93208861500,32.75334842460,42201,長崎市
4201-0272720040479,畑,129.93198766400,32.75332426700,42201,長崎市
4201-0272340040459,畑,129.93177899400,32.75366638840,42201,長崎市
4201-0272460040471,畑,129.93190390500,32.75355860240,42201,長崎市
4201-0272530040465,畑,129.93184602900,32.75348856530,42201,長崎市
4201-0272560040409,畑,129.93124881100,32.75347128720,42201,長崎市
4201-0272510040412,畑,129.93127886500,32.75351287660,42201,長崎市
4201-0274310040368,畑,129.93079952300,32.75188707750,42201,長崎市
4201-0274110040369,畑,129.93080606400,32.75207428480,42201,長崎市
4201-0274230040367,畑,129.93079275500,32.75196307380,42201,長崎市
4201-0274180040366,畑,129.93078102700,32.75200994950,42201,長崎市
4201-0274310040381,畑,129.93093580000,32.75188931670,42201,長崎市
4201-0273590040350,畑,129.93060645100,32.75254227510,42201,長崎市
4201-0273760040349,畑,129.93059855000,32.75238961150,42201,長崎市
4201-0273710040350,畑,129.93060721900,32.75243020880,42201,長崎市
4201-0273700040344,畑,129.93054239500,32.75244164880,42201,長崎市
4201-0273830040354,畑,129.93064767700,32.75232061600,42201,長崎市
4201-0273800040349,畑,129.93059889300,32.75234931130,42201,長崎市
4201-0273690040023,畑,129.92711825000,32.75245946920,42201,長崎市
4201-0273650040020,畑,129.92709324000,32.75249732270,42201,長崎市
4201-0273590040018,畑,129.92707130700,32.75255403260,42201,長崎市
4201-0276060039850,畑,129.92526107800,32.75033279140,42201,長崎市
4201-0276260039896,畑,129.92575165200,32.75014762360,42201,長崎市
4201-0276280039881,畑,129.92559164900,32.75013439030,42201,長崎市
4201-0276210039883,畑,129.92561817100,32.75019368180,42201,長崎市
4201-0276190039872,畑,129.92549441200,32.75021525220,42201,長崎市
4201-0276180039877,畑,129.92554775400,32.75022469230,42201,長崎市
4201-0276050039872,畑,129.92549991700,32.75033940970,42201,長崎市
4201-0276060039868,畑,129.92545600900,32.75032917740,42201,長崎市
4201-0276080039861,畑,129.92537860500,32.75031527560,42201,長崎市
4201-0276370039888,畑,129.92566508100,32.75004897940,42201,長崎市
4201-0277150039901,畑,129.92580792800,32.74935137670,42201,長崎市
4201-0277130039891,畑,129.92570142600,32.74936338760,42201,長崎市
4201-0277100039899,畑,129.92578467500,32.74939589570,42201,長崎市
4201-0277180039896,畑,129.92574524300,32.74932338880,42201,長崎市
4201-0277220039890,畑,129.92568842500,32.74928570290,42201,長崎市
4201-0277250039884,畑,129.92562035200,32.74926136690,42201,長崎市
4201-0277200039912,畑,129.92591556600,32.74930256920,42201,長崎市
4201-0277310039899,畑,129.92578021900,32.74920312020,42201,長崎市
4201-0277030039872,畑,129.92549744700,32.74945790760,42201,長崎市
4201-0276980039869,畑,129.92546528000,32.74949855870,42201,長崎市
4201-0276650039854,畑,129.92530140300,32.74980009780,42201,長崎市
4201-0276800039867,畑,129.92544007600,32.74966229260,42201,長崎市
4201-0276760039870,畑,129.92547372700,32.74970123370,42201,長崎市
4201-0276640039864,畑,129.92540883800,32.74981034120,42201,長崎市
4201-0276650039858,畑,129.92534888900,32.74979752380,42201,長崎市
4201-0276780039858,畑,129.92535109200,32.74967906820,42201,長崎市
4201-0277000039850,畑,129.92525812000,32.74948720220,42201,長崎市
4201-0276960039854,畑,129.92530212200,32.74952066440,42201,長崎市
4201-0277130039852,畑,129.92528390900,32.74937062620,42201,長崎市
4201-0277270039871,畑,129.92548719800,32.74924068440,42201,長崎市
4201-0277310039862,畑,129.92538948800,32.74920717320,42201,長崎市
4201-0277170039852,畑,129.92528048000,32.74933088660,42201,長崎市
4201-0277120039858,畑,129.92534427100,32.74937947380,42201,長崎市
4201-0277290039868,畑,129.92544592600,32.74922469830,42201,長崎市
4201-0277270039852,畑,129.92527927500,32.74923765230,42201,長崎市
4201-0277000039844,畑,129.92520060600,32.74948559410,42201,長崎市
4201-0276840039839,畑,129.92514041100,32.74963159500,42201,長崎市
4201-0276840039846,畑,129.92521390500,32.74963003950,42201,長崎市
4201-0277410039875,畑,129.92552642200,32.74911587480,42201,長崎市
4201-0277470039863,畑,129.92539810400,32.74906146090,42201,長崎市
4201-0277590039865,畑,129.92541760800,32.74895076230,42201,長崎市
4201-0277590039842,畑,129.92516279400,32.74893365850,42201,長崎市
4201-0277760039856,畑,129.92532133500,32.74879406540,42201,長崎市
4201-0277630039838,畑,129.92512630000,32.74891328750,42201,長崎市
4201-0277470039850,畑,129.92525345200,32.74906366810,42201,長崎市
4201-0277620039847,畑,129.92522530600,32.74892426480,42201,長崎市
4201-0277780039840,畑,129.92514469800,32.74878146820,42201,長崎市
4201-0277310039847,畑,129.92523093300,32.74920679770,42201,長崎市
4201-0277340039840,畑,129.92515365200,32.74917370070,42201,長崎市
4201-0274790039741,畑,129.92410769200,32.75148314940,42201,長崎市
4201-0274290039750,畑,129.92420730400,32.75193494300,42201,長崎市
4201-0274140039752,畑,129.92422672400,32.75206622120,42201,長崎市
4201-0274200039752,畑,129.92422510700,32.75201391160,42201,長崎市
4201-0274210039779,畑,129.92451609000,32.75200663120,42201,長崎市
4201-0274380039754,畑,129.92424681200,32.75184674180,42201,長崎市
4201-0274580039757,畑,129.92427451000,32.75167186570,42201,長崎市
4201-0274840039741,畑,129.92411124900,32.75144013890,42201,長崎市
4201-0273090039950,畑,129.92634437900,32.75300642410,42201,長崎市
4201-0273390039976,畑,129.92661627400,32.75273840870,42201,長崎市
4201-0272250040025,畑,129.92715302800,32.75376464210,42201,長崎市
4201-0272250040022,畑,129.92711261400,32.75376421640,42201,長崎市
4201-0272430040027,畑,129.92716380200,32.75360152460,42201,長崎市
4201-0272440040033,畑,129.92723020300,32.75358502420,42201,長崎市
4201-0272400040005,畑,129.92692932000,32.75362259340,42201,長崎市
4201-0272430040010,畑,129.92699015700,32.75359624500,42201,長崎市
4201-0272230040004,畑,129.92691916500,32.75377612050,42201,長崎市
4201-0272440040016,畑,129.92704880500,32.75358823370,42201,長崎市
4201-0272230040013,畑,129.92701598000,32.75377798380,42201,長崎市
4201-0272230040008,畑,129.92696756100,32.75378217810,42201,長崎市
4201-0272300040034,畑,129.92724239600,32.75371990060,42201,長崎市
4201-0272210040035,畑,129.92725508800,32.75380080290,42201,長崎市
4201-0272470040074,畑,129.92767300200,32.75355809600,42201,長崎市
4201-0272410040074,畑,129.92767493300,32.75361481840,42201,長崎市
4201-0272190040087,畑,129.92781113800,32.75381705890,42201,長崎市
4201-0272230040077,畑,129.92770073400,32.75378153340,42201,長崎市
4201-0272040040090,畑,129.92784288600,32.75394863120,42201,長崎市
4201-0271770040103,畑,129.92798323100,32.75419069350,42201,長崎市
4201-0271920040108,畑,129.92803773800,32.75405347640,42201,長崎市
4201-0271990040100,畑,129.92795014400,32.75399480960,42201,長崎市
4201-0271370040190,畑,129.92890715000,32.75454461330,42201,長崎市
4201-0271310040125,畑,129.92822427200,32.75460712420,42201,長崎市
4201-0271270040121,畑,129.92817537500,32.75463813750,42201,長崎市
4201-0271450040101,畑,129.92796367600,32.75448031120,42201,長崎市
4201-0271530040088,畑,129.92782775300,32.75440622170,42201,長崎市
4201-0271950040090,畑,129.92784044100,32.75402766820,42201,長崎市
4201-0271590040082,畑,129.92775565300,32.75435591640,42201,長崎市
4201-0271850040088,畑,129.92782662300,32.75412297020,42201,長崎市
4201-0271670040089,畑,129.92783079500,32.75427800020,42201,長崎市
4201-0271740040059,畑,129.92751269000,32.75422072270,42201,長崎市
4201-0271440040076,畑,129.92769430300,32.75449416490,42201,長崎市
4201-0271540040067,畑,129.92759859900,32.75439999410,42201,長崎市
4201-0271690040070,畑,129.92763123500,32.75426153560,42201,長崎市
4201-0271590040057,畑,129.92749331000,32.75435243110,42201,長崎市
4201-0268430040001,畑,129.92690392700,32.75720647520,42201,長崎市
4201-0268500039994,畑,129.92683032200,32.75714137680,42201,長崎市
4201-0268520039996,畑,129.92685920200,32.75712479640,42201,長崎市
4201-0268600039987,畑,129.92676038200,32.75705275410,42201,長崎市
4201-0268550039986,畑,129.92674733100,32.75709924190,42201,長崎市
4201-0267760040101,畑,129.92798122600,32.75781177560,42201,長崎市
4201-0267840040114,畑,129.92811965800,32.75773272200,42201,長崎市
4201-0266350040009,畑,129.92699984900,32.75907836090,42201,長崎市
4201-0266240040006,畑,129.92696591600,32.75918258780,42201,長崎市
4201-0267310039973,畑,129.92661793800,32.75821519100,42201,長崎市
4201-0267320039977,畑,129.92666117700,32.75820915290,42201,長崎市
4201-0267290039972,畑,129.92660263100,32.75824013050,42201,長崎市
4201-0266980039948,畑,129.92635155500,32.75851384190,42201,長崎市
4201-0265480040040,畑,129.92734070400,32.75986882470,42201,長崎市
4201-0265560040064,畑,129.92759789800,32.75978812520,42201,長崎市
4201-0265460040047,畑,129.92740723100,32.75988448600,42201,長崎市
4201-0265500040050,畑,129.92744504600,32.75984955380,42201,長崎市
4201-0265550040057,畑,129.92751958800,32.75980022070,42201,長崎市
4201-0265600040056,畑,129.92750637400,32.75975883870,42201,長崎市
4201-0265520040063,畑,129.92757838500,32.75983229780,42201,長崎市
4201-0265630040068,畑,129.92764008500,32.75972618630,42201,長崎市
4201-0268300040301,畑,129.93011132900,32.75731350010,42201,長崎市
4201-0268250040309,畑,129.93019085300,32.75735709590,42201,長崎市
4201-0268320040310,畑,129.93020791100,32.75729225920,42201,長崎市
4201-0268680040315,畑,129.93026219200,32.75697215720,42201,長崎市
4201-0268650040320,畑,129.93030851100,32.75699350950,42201,長崎市
4201-0268710040312,畑,129.93022223300,32.75694140180,42201,長崎市
4201-0268540040326,畑,129.93037281400,32.75709349080,42201,長崎市
4201-0268610040323,畑,129.93034108900,32.75703684900,42201,長崎市
4201-0268380040306,畑,129.93016176400,32.75724341610,42201,長崎市
4201-0268490040329,畑,129.93041196900,32.75714311250,42201,長崎市
4201-0268420040302,畑,129.93012030600,32.75720373240,42201,長崎市
4201-0268480040299,畑,129.93008765600,32.75714720750,42201,長崎市
4201-0269020040315,畑,129.93025863100,32.75666022440,42201,長崎市
4201-0268910040314,畑,129.93024293500,32.75676640450,42201,長崎市
4201-0269020040324,畑,129.93035792400,32.75665948360,42201,長崎市
4201-0268980040324,畑,129.93035797700,32.75669466290,42201,長崎市
4201-0268880040294,畑,129.93003305800,32.75679310340,42201,長崎市
4201-0268980040331,畑,129.93042630900,32.75669973760,42201,長崎市
4201-0268880040319,畑,129.93029990300,32.75678942430,42201,長崎市
4201-0271040040198,畑,129.92900267500,32.75484292730,42201,長崎市
4201-0270960040189,畑,129.92890374800,32.75492283400,42201,長崎市
4201-0270960040195,畑,129.92896480500,32.75491737320,42201,長崎市
4201-0273000040216,畑,129.92918228700,32.75307898130,42201,長崎市
4201-0272800040213,畑,129.92915265900,32.75325853010,42201,長崎市
4201-0272870040211,畑,129.92912615200,32.75319120320,42201,長崎市
4201-0273000040203,畑,129.92903937600,32.75308034710,42201,長崎市
4201-0273020040197,畑,129.92898310000,32.75305811790,42201,長崎市
4201-0273490040302,畑,129.93009649300,32.75263038760,42201,長崎市
4201-0273410040291,畑,129.92997695900,32.75270862120,42201,長崎市
4201-0273150040312,畑,129.93020525800,32.75293564360,42201,長崎市
4201-0273290040316,畑,129.93024437100,32.75281112410,42201,長崎市
4201-0273280040336,畑,129.93045781000,32.75282483870,42201,長崎市
4201-0273330040320,畑,129.93029284900,32.75277617170,42201,長崎市
4201-0273370040325,畑,129.93034561900,32.75274001650,42201,長崎市
4201-0273230040331,畑,129.93040859500,32.75286577410,42201,長崎市
4201-0273140040324,畑,129.93033141400,32.75294971760,42201,長崎市
4201-0272950040345,畑,129.93056493000,32.75312067990,42201,長崎市
4201-0272990040338,畑,129.93048637600,32.75308244080,42201,長崎市
4201-0272890040327,畑,129.93037129000,32.75317709050,42201,長崎市
4201-0272700040351,畑,129.93062746700,32.75334385050,42201,長崎市
4201-0272680040344,畑,129.93054711900,32.75336596560,42201,長崎市
4201-0272470040351,畑,129.93063025400,32.75355281980,42201,長崎市
4201-0272570040334,畑,129.93043970200,32.75346311020,42201,長崎市
4201-0272600040338,畑,129.93048569000,32.75343206220,42201,長崎市
4201-0272810040301,畑,129.93008605200,32.75324678820,42201,長崎市
4201-0272770040298,畑,129.93005684000,32.75328417700,42201,長崎市
4201-0272910040303,畑,129.93010647800,32.75315223620,42201,長崎市
4201-0272620040320,畑,129.93029005000,32.75342104950,42201,長崎市
4201-0272540040311,畑,129.93020026800,32.75349238760,42201,長崎市
4201-0272490040308,畑,129.93016307400,32.75353768970,42201,長崎市
4201-0272560040316,畑,129.93024988300,32.75347087610,42201,長崎市
4201-0272860040247,畑,129.92951258200,32.75320577940,42201,長崎市
4201-0272310040301,畑,129.93009237400,32.75369800430,42201,長崎市
4201-0272410040325,畑,129.93034910300,32.75360787320,42201,長崎市
4201-0272040040347,畑,129.93058901300,32.75394159220,42201,長崎市
4201-0271950040340,畑,129.93050676600,32.75401637330,42201,長崎市
4201-0271780040338,畑,129.93049341000,32.75417019360,42201,長崎市
4201-0271880040322,畑,129.93031808000,32.75408324090,42201,長崎市
4201-0271870040317,畑,129.93026196000,32.75409315640,42201,長崎市
4201-0271740040320,畑,129.93030302800,32.75420993630,42201,長崎市
4201-0271850040311,畑,129.93019717700,32.75411058210,42201,長崎市
4201-0272200040371,畑,129.93084438700,32.75379770340,42201,長崎市
4201-0272230040376,畑,129.93089155800,32.75377037630,42201,長崎市
4201-0272400040369,畑,129.93081527600,32.75361759440,42201,長崎市
4201-0272390040385,畑,129.93099086600,32.75362536850,42201,長崎市
4201-0272220040384,畑,129.93098130000,32.75377700120,42201,長崎市
4201-0272030040408,畑,129.93123374300,32.75394940270,42201,長崎市
4201-0272140040396,畑,129.93111198500,32.75384429330,42201,長崎市
4201-0272140040415,畑,129.93130989100,32.75384965360,42201,長崎市
4201-0272030040426,畑,129.93142838900,32.75394473370,42201,長崎市
4201-0272140040435,畑,129.93152087900,32.75384355160,42201,長崎市
4201-0272240040432,畑,129.93148596800,32.75375218330,42201,長崎市
4201-0272230040447,畑,129.93165643700,32.75376352600,42201,長崎市
4201-0272390040441,畑,129.93158787900,32.75361835070,42201,長崎市
4201-0272100040452,畑,129.93170842600,32.75388464990,42201,長崎市
4201-0267330040087,畑,129.92783214300,32.75819926900,42201,長崎市
4201-0271450040027,畑,129.92716914400,32.75448243920,42201,長崎市
4201-0266130040044,畑,129.92737532100,32.75927489170,42201,長崎市
4201-0269540040362,畑,129.93075793900,32.75618844260,42201,長崎市
4201-0269870040446,畑,129.93165316100,32.75589271090,42201,長崎市
4201-0266220040029,畑,129.92721883300,32.75919791620,42201,長崎市
4201-0270060040460,畑,129.93180362700,32.75572389050,42201,長崎市
4201-0268860040578,畑,129.93306482700,32.75680233040,42201,長崎市
4201-0271360040263,畑,129.92969165400,32.75455345740,42201,長崎市
4201-0267410040098,畑,129.92794941300,32.75812748360,42201,長崎市
