﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0198220022507,畑,140.08242125700,35.82107839200,12232,白井市
1209-0205940022602,畑,140.08345411200,35.81411916140,12232,白井市
1209-0235910020576,畑,140.06095679600,35.78714705380,12232,白井市
1209-0223470020776,畑,140.06320214500,35.79835891380,12232,白井市
1209-0234520020894,畑,140.06448244600,35.78839687060,12232,白井市
1209-0233860021034,田,140.06603340700,35.78898660280,12232,白井市
1209-0242060019428,畑,140.04824471200,35.78162612020,12232,白井市
1209-0222160017824,畑,140.03054267000,35.79959311000,12232,白井市
1209-0230980019774,畑,140.05209944800,35.79160560780,12232,白井市
1209-0251600018447,畑,140.03737531100,35.77304525900,12232,白井市
1209-0221140021020,畑,140.06590338600,35.80045585620,12232,白井市
1209-0220320021431,田,140.07045912800,35.80118439060,12232,白井市
1209-0235420021070,田,140.06642195000,35.78758332970,12232,白井市
1209-0237540023729,畑,140.09583553300,35.78560652830,12232,白井市
1209-0227880019340,畑,140.04730830900,35.79440790300,12232,白井市
1209-0218650018735,畑,140.04063712500,35.80274076540,12232,白井市
1209-0225390020386,畑,140.05887909500,35.79663485050,12232,白井市
1209-0222530021096,畑,140.06674308800,35.79919896380,12232,白井市
1209-0234300020851,田,140.06400154600,35.78859566490,12232,白井市
1209-0250830019180,畑,140.04548417500,35.77373044970,12232,白井市
1209-0197770023087,畑,140.08885108900,35.82146975410,12232,白井市
1209-0256260018559,畑,140.03860066000,35.76884375930,12232,白井市
1209-0193230023048,畑,140.08843144200,35.82556414260,12232,白井市
1209-0218290018679,畑,140.04001623300,35.80307211690,12232,白井市
1209-0189590021438,畑,140.07062345400,35.82888133760,12232,白井市
1209-0216450021607,畑,140.07241903300,35.80466278070,12232,白井市
1209-0256440018554,畑,140.03854493300,35.76868694390,12232,白井市
1209-0220710020267,畑,140.05758382000,35.80085895020,12232,白井市
1209-0214840018707,畑,140.04033017100,35.80618110200,12232,白井市
1209-0257500016500,畑,140.01582205100,35.76776452100,12232,白井市
1209-0209730023292,畑,140.09107457000,35.81068831580,12232,白井市
1209-0251000019065,畑,140.04420481700,35.77358126360,12232,白井市
1209-0187420021255,畑,140.06859533100,35.83084211120,12232,白井市
1209-0187450022153,畑,140.07853344000,35.83079592560,12232,白井市
1209-0206550018373,畑,140.03665016600,35.81366033030,12232,白井市
1209-0196870022567,畑,140.08309000900,35.82229353930,12232,白井市
1209-0184470020127,田,140.05612218000,35.83352185490,12232,白井市
1209-0234210020818,畑,140.06364230400,35.78867473610,12232,白井市
1209-0222640019804,畑,140.05245064700,35.79912540330,12232,白井市
1209-0219880021548,畑,140.07175953800,35.80158013180,12232,白井市
1209-0236220021041,田,140.06610113100,35.78685796810,12232,白井市
1209-0230230019914,畑,140.05364697400,35.79228562510,12232,白井市
1209-0216810021271,畑,140.06869903600,35.80435141650,12232,白井市
1209-0217470019497,畑,140.04906633800,35.80378934690,12232,白井市
1209-0249650018699,畑,140.04015716200,35.77479874980,12232,白井市
1209-0222860019644,畑,140.05068209100,35.79893465780,12232,白井市
1209-0226030019675,畑,140.05101983600,35.79607371480,12232,白井市
1209-0234290020887,田,140.06440401100,35.78860512470,12232,白井市
1209-0237430023733,畑,140.09588013400,35.78571114170,12232,白井市
1209-0222500021089,畑,140.06667010300,35.79922043770,12232,白井市
1209-0218520018719,畑,140.04045297500,35.80285722450,12232,白井市
1209-0235940020581,畑,140.06101898800,35.78712034210,12232,白井市
1209-0195860023003,畑,140.08792483200,35.82318949010,12232,白井市
1209-0217650021564,畑,140.07193185300,35.80358687670,12232,白井市
1209-0184980020391,畑,140.05903868400,35.83305909950,12232,白井市
1209-0201480020151,畑,140.05634682800,35.81818840920,12232,白井市
1209-0236490023400,畑,140.09219290000,35.78656288280,12232,白井市
1209-0217140021300,畑,140.06901750300,35.80404891420,12232,白井市
1209-0190170020621,畑,140.06157770600,35.82837835690,12232,白井市
1209-0229980017700,畑,140.02915124400,35.79254567440,12232,白井市
1209-0221960019794,畑,140.05233846500,35.79973828130,12232,白井市
1209-0233830023494,畑,140.09324495500,35.78895800380,12232,白井市
1209-0252040017189,畑,140.02345282700,35.77267823590,12232,白井市
1209-0203380018858,畑,140.04203032500,35.81650739530,12232,白井市
1209-0236040020591,畑,140.06112685500,35.78702841220,12232,白井市
1209-0185830020891,畑,140.06457658800,35.83227783350,12232,白井市
1209-0215820022185,畑,140.07881234000,35.80521900600,12232,白井市
1209-0218410018672,畑,140.03993332700,35.80295800810,12232,白井市
1209-0211490022537,畑,140.08272088500,35.80911508900,12232,白井市
1209-0230090023261,畑,140.09068145300,35.79233710570,12232,白井市
1209-0225310020772,畑,140.06315060300,35.79669833320,12232,白井市
1209-0216700018534,畑,140.03841680900,35.80450807310,12232,白井市
1209-0221090020813,畑,140.06362404700,35.80050553100,12232,白井市
1209-0233200017898,畑,140.03134375700,35.78963968790,12232,白井市
1209-0217050019329,畑,140.04721440200,35.80417441200,12232,白井市
1209-0230200023272,畑,140.09079404200,35.79223544490,12232,白井市
1209-0234240023409,畑,140.09230108500,35.78858742640,12232,白井市
1209-0208390019063,畑,140.04428469800,35.81198526390,12232,白井市
1209-0198470022256,畑,140.07965099000,35.82085750540,12232,白井市
1209-0220630019925,畑,140.05379767900,35.80093132000,12232,白井市
1209-0209220019546,畑,140.04963481600,35.81122677640,12232,白井市
1209-0227640017793,畑,140.03019075000,35.79465687920,12232,白井市
1209-0184850020061,畑,140.05539477500,35.83318645210,12232,白井市
1209-0249310017171,畑,140.02326541300,35.77513763880,12232,白井市
1209-0234180023303,畑,140.09112924800,35.78864529990,12232,白井市
1209-0233760023485,畑,140.09314321100,35.78902355220,12232,白井市
1209-0209670018168,畑,140.03437987300,35.81084601660,12232,白井市
1209-0225600022331,畑,140.08039861400,35.79639991000,12232,白井市
1209-0235170021016,田,140.06583154600,35.78781015300,12232,白井市
1209-0233390021069,畑,140.06642289000,35.78940718130,12232,白井市
1209-0217750019861,畑,140.05308871600,35.80353122620,12232,白井市
1209-0230190019388,畑,140.04783502700,35.79232767230,12232,白井市
1209-0219450020836,畑,140.06387415800,35.80197971060,12232,白井市
1209-0220480021420,田,140.07033174800,35.80104035740,12232,白井市
1209-0235080020768,畑,140.06308072200,35.78789631570,12232,白井市
1209-0218850020954,畑,140.06518120700,35.80252184100,12232,白井市
1209-0237160020510,畑,140.06022475400,35.78602137560,12232,白井市
1209-0225110020960,畑,140.06523455700,35.79687818760,12232,白井市
1209-0220150021053,畑,140.06627924900,35.80134038490,12232,白井市
1209-0225520022338,畑,140.08048393200,35.79647733670,12232,白井市
1209-0193110022041,田,140.07728152500,35.82569867590,12232,白井市
1209-0236250021051,田,140.06620776500,35.78683346430,12232,白井市
1209-0185730019896,畑,140.05356451100,35.83239134700,12232,白井市
1209-0228950017672,畑,140.02885362400,35.79348108750,12232,白井市
1209-0190350020197,畑,140.05688002300,35.82822047970,12232,白井市
1209-0216010021322,畑,140.06926080200,35.80506867500,12232,白井市
1209-0190510020532,畑,140.06058987100,35.82806721770,12232,白井市
1209-0235400021022,田,140.06589194300,35.78760317720,12232,白井市
1209-0222700021118,畑,140.06698647300,35.79904667960,12232,白井市
1209-0211360022546,畑,140.08281587500,35.80923046440,12232,白井市
1209-0188390022458,田,140.08190764300,35.82993848350,12232,白井市
1209-0216620021266,畑,140.06863875500,35.80451965230,12232,白井市
1209-0210920022836,畑,140.08602880300,35.80962760160,12232,白井市
1209-0210020019456,畑,140.04863280100,35.81050948000,12232,白井市
1209-0235420017616,畑,140.02821189100,35.78764760720,12232,白井市
1209-0237820018575,畑,140.03881903200,35.78546488730,12232,白井市
1209-0220410020509,畑,140.06025759100,35.80111818200,12232,白井市
1209-0185190020271,畑,140.05771750400,35.83286852530,12232,白井市
1209-0205660020907,畑,140.06469665600,35.81440710740,12232,白井市
1209-0245340020692,畑,140.06221387900,35.77864504720,12232,白井市
1209-0232450021060,畑,140.06632368600,35.79026017720,12232,白井市
1209-0217730024033,畑,140.09925607700,35.80345500330,12232,白井市
1209-0234090020856,畑,140.06405830900,35.78878312760,12232,白井市
1209-0220580019323,畑,140.04713656200,35.80099244310,12232,白井市
1209-0233110017446,畑,140.02633447900,35.78973272340,12232,白井市
1209-0237430019562,畑,140.04973215100,35.78579658790,12232,白井市
1209-0230970020927,畑,140.06485475000,35.79159225810,12232,白井市
1209-0186740021107,畑,140.06696765800,35.83145490740,12232,白井市
1209-0217560021360,畑,140.06967594400,35.80367520620,12232,白井市
1209-0224710018650,畑,140.03968171600,35.79727845140,12232,白井市
1209-0205160022330,田,140.08045304100,35.81482328700,12232,白井市
1209-0224120021068,畑,140.06643566500,35.79776215830,12232,白井市
1209-0235060021072,田,140.06644712300,35.78790101850,12232,白井市
1209-0240390019298,畑,140.04681104200,35.78313960790,12232,白井市
1209-0230700021021,畑,140.06589523300,35.79183661000,12232,白井市
1209-0226890022455,畑,140.08176500700,35.79523744270,12232,白井市
1209-0241100017458,畑,140.02645677700,35.78253059470,12232,白井市
1209-0222790021150,畑,140.06734070900,35.79895791520,12232,白井市
1209-0233170019011,畑,140.04365087600,35.78964600050,12232,白井市
1209-0216560018565,畑,140.03875254200,35.80462900960,12232,白井市
1209-0213610023517,畑,140.09355401500,35.80717997990,12232,白井市
1209-0198350023252,畑,140.09067294000,35.82094293970,12232,白井市
1209-0210810019398,畑,140.04798834600,35.80979972710,12232,白井市
1209-0234030021035,田,140.06603727100,35.78883803290,12232,白井市
1209-0187470020945,畑,140.06517262400,35.83080198520,12232,白井市
1209-0200310021898,畑,140.07568183800,35.81920412440,12232,白井市
1209-0227290019435,畑,140.04836041000,35.79494325670,12232,白井市
1209-0232140018757,畑,140.04084257200,35.79058328260,12232,白井市
1209-0185170020958,畑,140.06531560800,35.83287192570,12232,白井市
1209-0192580023005,畑,140.08795139000,35.82615065620,12232,白井市
1209-0216410021884,畑,140.07548241400,35.80470010470,12232,白井市
1209-0235870021091,畑,140.06671691800,35.78706876500,12232,白井市
1209-0213460023582,畑,140.09427890000,35.80731223110,12232,白井市
1209-0208450022598,畑,140.08340232400,35.81185549540,12232,白井市
1209-0195260021838,畑,140.07502655900,35.82376172060,12232,白井市
1209-0250750019054,畑,140.04409000600,35.77380251230,12232,白井市
1209-0231000018793,畑,140.04124501400,35.79161124320,12232,白井市
1209-0211210022560,畑,140.08297466600,35.80937023220,12232,白井市
1209-0216480024034,畑,140.09929243300,35.80462177320,12232,白井市
1209-0200060022650,畑,140.08399821400,35.81941857860,12232,白井市
1209-0235560021025,田,140.06593113900,35.78745225180,12232,白井市
1209-0228830023159,畑,140.08955208100,35.79347034950,12232,白井市
1209-0234700020779,田,140.06320585600,35.78823086570,12232,白井市
1209-0230700019473,畑,140.04876460200,35.79186595570,12232,白井市
1209-0227030018512,畑,140.03814681400,35.79519666330,12232,白井市
1209-0228640019943,畑,140.05397199000,35.79371863510,12232,白井市
1209-0195110021818,畑,140.07480823700,35.82389801490,12232,白井市
1209-0247310018141,畑,140.03399728900,35.77691850160,12232,白井市
1209-0219930019740,畑,140.05175266400,35.80157190060,12232,白井市
1209-0220340021891,畑,140.07554798800,35.80114998560,12232,白井市
1209-0219390020388,畑,140.05892634500,35.80204111120,12232,白井市
1209-0237510017557,畑,140.02755378200,35.78576545310,12232,白井市
1209-0219380018302,畑,140.03583825600,35.80209520180,12232,白井市
1209-0198060022549,畑,140.08288784500,35.82121764560,12232,白井市
1209-0208560020449,畑,140.05961937100,35.81180419930,12232,白井市
1209-0223440021015,畑,140.06585276300,35.79837602860,12232,白井市
1209-0211110019377,畑,140.04775137100,35.80952840710,12232,白井市
1209-0207790021959,畑,140.07633999600,35.81246053440,12232,白井市
1209-0234280020940,田,140.06499404600,35.78860967430,12232,白井市
1209-0215960021597,畑,140.07230392000,35.80511258480,12232,白井市
1209-0219090019874,畑,140.05323872500,35.80232763530,12232,白井市
1209-0216680018551,畑,140.03860183500,35.80452016990,12232,白井市
1209-0226120018100,畑,140.03358689600,35.79601982920,12232,白井市
1209-0252220017099,畑,140.02245412500,35.77251442250,12232,白井市
1209-0209590020821,畑,140.06373226000,35.81086608250,12232,白井市
1209-0226340020852,畑,140.06403818600,35.79576504320,12232,白井市
1209-0203230018546,畑,140.03858309400,35.81664955240,12232,白井市
1209-0250780018204,畑,140.03468554500,35.77378989540,12232,白井市
1209-0221970019781,畑,140.05220135800,35.79973331880,12232,白井市
1209-0231030018648,畑,140.03963930300,35.79158723940,12232,白井市
1209-0185340020193,畑,140.05685114300,35.83273503430,12232,白井市
1209-0214610019154,畑,140.04527329600,35.80637187030,12232,白井市
1209-0225550020328,畑,140.05824182500,35.79649201760,12232,白井市
1209-0198900023078,畑,140.08874236100,35.82045044660,12232,白井市
1209-0218230018230,畑,140.03504716900,35.80312912220,12232,白井市
1209-0250870018182,畑,140.03443978200,35.77371244570,12232,白井市
1209-0204430019921,畑,140.05379145700,35.81553545590,12232,白井市
1209-0216880022146,畑,140.07837693500,35.80426590550,12232,白井市
1209-0213350021881,畑,140.07545353200,35.80745305480,12232,白井市
1209-0202780021890,畑,140.07558938300,35.81697786040,12232,白井市
1209-0233040017866,畑,140.03098331700,35.78979077290,12232,白井市
1209-0240960018194,畑,140.03459670100,35.78264402750,12232,白井市
1209-0223030020389,畑,140.05891956900,35.79875836900,12232,白井市
1209-0214820019128,畑,140.04499423100,35.80618386220,12232,白井市
1209-0215170023822,畑,140.09692615300,35.80576786710,12232,白井市
1209-0197810023392,畑,140.09222285100,35.82142378840,12232,白井市
1209-0231720023322,畑,140.09134405200,35.79086784070,12232,白井市
1209-0197120021654,畑,140.07298419700,35.82208607330,12232,白井市
1209-0212370023730,畑,140.09592242900,35.80829544240,12232,白井市
1209-0187430020298,畑,140.05800205000,35.83085371060,12232,白井市
1209-0213790024036,畑,140.09930176800,35.80700691770,12232,白井市
1209-0224060021032,畑,140.06603788700,35.79782256100,12232,白井市
1209-0224510018511,畑,140.03813937000,35.79746709100,12232,白井市
1209-0226220023071,畑,140.08858393200,35.79582732490,12232,白井市
1209-0214990021507,畑,140.07131814600,35.80598329400,12232,白井市
1209-0186930020319,畑,140.05823609000,35.83130451640,12232,白井市
1209-0212250018848,畑,140.04189528800,35.80851298210,12232,白井市
1209-0222920021063,畑,140.06637759500,35.79885011260,12232,白井市
1209-0209040018746,畑,140.04077786600,35.81140624500,12232,白井市
1209-0218500018661,畑,140.03981792000,35.80288254310,12232,白井市
1209-0198520022162,畑,140.07861040100,35.82081301240,12232,白井市
1209-0224570019518,畑,140.04928464200,35.79739364210,12232,白井市
1209-0215020018732,畑,140.04060334400,35.80601775520,12232,白井市
1209-0233980021060,田,140.06631872000,35.78887845240,12232,白井市
1209-0217920019881,畑,140.05331394600,35.80338012770,12232,白井市
1209-0201360021884,畑,140.07552794200,35.81826453030,12232,白井市
1209-0234520023201,畑,140.08999839100,35.78834156710,12232,白井市
1209-0230580022575,田,140.08308545300,35.79190634230,12232,白井市
1209-0240690018830,畑,140.04163199300,35.78287264000,12232,白井市
1209-0211000019385,畑,140.04784632900,35.80962590020,12232,白井市
1209-0210740019433,畑,140.04837364700,35.80986160070,12232,白井市
1209-0213900018690,畑,140.04014146700,35.80702940050,12232,白井市
1209-0225060020883,畑,140.06437936700,35.79691996170,12232,白井市
1209-0234610023241,畑,140.09044282800,35.78825819640,12232,白井市
1209-0203190019511,畑,140.04925436400,35.81666381770,12232,白井市
1209-0223950019797,畑,140.05236751800,35.79794768630,12232,白井市
1209-0234430020894,田,140.06448408100,35.78847926880,12232,白井市
1209-0189730020846,畑,140.06406552100,35.82876634020,12232,白井市
1209-0218870018714,畑,140.04040423700,35.80254183320,12232,白井市
1209-0227690019678,畑,140.05102730800,35.79463001620,12232,白井市
1209-0253370017704,畑,140.02915267000,35.77147113950,12232,白井市
1209-0210700019408,畑,140.04809505300,35.80989161720,12232,白井市
1209-0253460017645,畑,140.02849869700,35.77138652360,12232,白井市
1209-0229580020254,畑,140.05741035800,35.79286415650,12232,白井市
1209-0234520023377,畑,140.09194336000,35.78833903430,12232,白井市
1209-0210010021204,畑,140.06797366700,35.81048421120,12232,白井市
1209-0236290021062,田,140.06633280100,35.78679763140,12232,白井市
1209-0217220021315,畑,140.06917805300,35.80397681440,12232,白井市
1209-0189320021455,畑,140.07081187500,35.82912490890,12232,白井市
1209-0215580021009,畑,140.06579819500,35.80546789040,12232,白井市
1209-0212370023702,畑,140.09561361000,35.80829178170,12232,白井市
1209-0210990022846,畑,140.08614572200,35.80956440520,12232,白井市
1209-0234280023375,畑,140.09192337400,35.78855482540,12232,白井市
1209-0232710023388,畑,140.09207517900,35.78997300560,12232,白井市
1209-0236190021029,田,140.06596525200,35.78688251440,12232,白井市
1209-0185330020373,畑,140.05883843200,35.83274241780,12232,白井市
1209-0224050020141,畑,140.05617797700,35.79785004020,12232,白井市
1209-0193540023410,田,140.09243371100,35.82527069190,12232,白井市
1209-0225350022339,畑,140.08048970900,35.79662467950,12232,白井市
1209-0230890022752,畑,140.08504139800,35.79162759050,12232,白井市
1209-0223660020669,畑,140.06201504300,35.79818980920,12232,白井市
1209-0202260019903,畑,140.05359878800,35.81749195190,12232,白井市
1209-0208440021527,畑,140.07155133200,35.81188922240,12232,白井市
1209-0255480018592,畑,140.03896952800,35.76954902090,12232,白井市
1209-0221040019745,畑,140.05180439300,35.80056526250,12232,白井市
1209-0186710020854,畑,140.06416271500,35.83148457690,12232,白井市
1209-0256870018664,畑,140.03975382500,35.76829744500,12232,白井市
1209-0213340023745,畑,140.09608083800,35.80742070310,12232,白井市
1209-0234030021019,田,140.06585973000,35.78883743850,12232,白井市
1209-0214010018995,畑,140.04351897000,35.80692291190,12232,白井市
1209-0184870020719,田,140.06266956100,35.83315302170,12232,白井市
1209-0205490018246,畑,140.03525372500,35.81461394780,12232,白井市
1209-0235330021060,田,140.06631553300,35.78765847810,12232,白井市
1209-0214210022649,畑,140.08395236100,35.80666410860,12232,白井市
1209-0210510019446,畑,140.04852400900,35.81006964800,12232,白井市
1209-0253180017010,畑,140.02146871600,35.77165311160,12232,白井市
1209-0234270020929,田,140.06486457500,35.78862024810,12232,白井市
1209-0222280020677,畑,140.06210712000,35.79942870650,12232,白井市
1209-0231950019287,畑,140.04671079100,35.79074172570,12232,白井市
1209-0237520019623,畑,140.05041348000,35.78571359570,12232,白井市
1209-0212780023242,畑,140.09052025100,35.80794030600,12232,白井市
1209-0229690023228,畑,140.09031698200,35.79269542490,12232,白井市
1209-0201070019762,畑,140.05203454000,35.81857262580,12232,白井市
1209-0253450019451,畑,140.04847252200,35.77135926220,12232,白井市
1209-0229640019868,畑,140.05314705200,35.79281520260,12232,白井市
1209-0222020021984,畑,140.07657528700,35.79963476140,12232,白井市
1209-0218130018670,畑,140.03991148700,35.80321436210,12232,白井市
1209-0187890020471,畑,140.05992134200,35.83042952370,12232,白井市
1209-0214010017963,畑,140.03210592800,35.80694233910,12232,白井市
1209-0250550018414,畑,140.03701270700,35.77399285270,12232,白井市
1209-0234070020961,畑,140.06522439700,35.78880009720,12232,白井市
1209-0185040020716,田,140.06264171000,35.83299412290,12232,白井市
1209-0211800018215,畑,140.03489131000,35.80892569210,12232,白井市
1209-0234050021071,田,140.06644266100,35.78881755670,12232,白井市
1209-0235260021072,田,140.06644600200,35.78772077560,12232,白井市
1209-0188510020833,畑,140.06392452400,35.82986423580,12232,白井市
1209-0192940019509,畑,140.04925444500,35.82589894180,12232,白井市
1209-0206080018389,畑,140.03683914700,35.81408013450,12232,白井市
1209-0214230021978,畑,140.07653025800,35.80665823350,12232,白井市
1209-0205390018905,畑,140.04254241300,35.81468923740,12232,白井市
1209-0213470023594,畑,140.09441559300,35.80730565020,12232,白井市
1209-0226240019658,畑,140.05082801700,35.79588407630,12232,白井市
1209-0215880018355,畑,140.03643453500,35.80524648750,12232,白井市
1209-0212620018073,畑,140.03332613300,35.80819051270,12232,白井市
1209-0202040022401,畑,140.08123899000,35.81763927840,12232,白井市
1209-0217330021335,畑,140.06940118900,35.80387868500,12232,白井市
1209-0250210018177,畑,140.03438705600,35.77430365280,12232,白井市
1209-0233210019204,畑,140.04578515500,35.78961114120,12232,白井市
1209-0221800022066,畑,140.07748027500,35.79983229700,12232,白井市
1209-0251050019042,畑,140.04395544000,35.77353057650,12232,白井市
1209-0242880017553,畑,140.02750236800,35.78092098490,12232,白井市
1209-0213390024037,畑,140.09931629800,35.80736831310,12232,白井市
1209-0234100023894,畑,140.09766451900,35.78870269380,12232,白井市
1209-0226770017839,畑,140.03070398400,35.79543761490,12232,白井市
1209-0215770021875,畑,140.07537942900,35.80527162060,12232,白井市
1209-0217020018274,畑,140.03553872900,35.80422279410,12232,白井市
1209-0245560018717,畑,140.04037180200,35.77848690630,12232,白井市
1209-0203800019367,畑,140.04766564700,35.81611231370,12232,白井市
1209-0184690020277,畑,140.05777666400,35.83331835040,12232,白井市
1209-0190670022891,畑,140.08669357300,35.82787415940,12232,白井市
1209-0218250018660,畑,140.03980110300,35.80310652710,12232,白井市
1209-0231200022757,畑,140.08509947900,35.79134981340,12232,白井市
1209-0185330020214,畑,140.05707788400,35.83274569760,12232,白井市
1209-0186710020836,畑,140.06396606900,35.83148821580,12232,白井市
1209-0213280021143,田,140.06729194900,35.80753381590,12232,白井市
1209-0210730022858,畑,140.08627089300,35.80979710810,12232,白井市
1209-0214260021007,畑,140.06578773900,35.80665676510,12232,白井市
1209-0222000021063,畑,140.06637961400,35.79967214170,12232,白井市
1209-0219780018244,畑,140.03520309700,35.80173426100,12232,白井市
1209-0186140019825,畑,140.05277069800,35.83202569200,12232,白井市
1209-0234740021050,畑,140.06620535000,35.78819083850,12232,白井市
1209-0225310018507,畑,140.03809612100,35.79674286180,12232,白井市
1209-0201580022450,畑,140.08178586500,35.81805084650,12232,白井市
1209-0234970021024,畑,140.06592160700,35.78798476020,12232,白井市
1209-0234130023622,畑,140.09466255900,35.78868423500,12232,白井市
1209-0184630020370,畑,140.05881142300,35.83337296490,12232,白井市
1209-0204280019704,畑,140.05139316600,35.81567967970,12232,白井市
1209-0222880021684,田,140.07325067700,35.79886959920,12232,白井市
1209-0239980017002,畑,140.02140980200,35.78355171940,12232,白井市
1209-0201730019668,畑,140.05099806000,35.81797810090,12232,白井市
1209-0216450021676,畑,140.07318383200,35.80466259010,12232,白井市
1209-0232200023329,畑,140.09142481900,35.79042886490,12232,白井市
1209-0203000021410,畑,140.07027181300,35.81679069420,12232,白井市
1209-0232150023312,畑,140.09123961800,35.79048095990,12232,白井市
1209-0203510020071,畑,140.05545064700,35.81636235410,12232,白井市
1209-0233910023409,畑,140.09230104100,35.78889243420,12232,白井市
1209-0226730023202,畑,140.09003555200,35.79536064910,12232,白井市
1209-0228280020306,畑,140.05799266700,35.79403313310,12232,白井市
1209-0214920018064,畑,140.03321819300,35.80611933570,12232,白井市
1209-0215450018091,畑,140.03351349600,35.80563837870,12232,白井市
1209-0235340021050,田,140.06620712400,35.78765580630,12232,白井市
1209-0227040019430,畑,140.04829912800,35.79516406070,12232,白井市
1209-0218940018077,畑,140.03335533600,35.80249279560,12232,白井市
1209-0199810022283,畑,140.07994321900,35.81965016030,12232,白井市
1209-0225500020639,畑,140.06168681500,35.79653160940,12232,白井市
1209-0214700018235,畑,140.03511324900,35.80631696740,12232,白井市
1209-0208330020381,畑,140.05887571100,35.81201338420,12232,白井市
1209-0226700024234,畑,140.10145283100,35.79536631820,12232,白井市
1209-0220570021897,畑,140.07561351700,35.80094284330,12232,白井市
1209-0214690021518,畑,140.07143140900,35.80625623220,12232,白井市
1209-0221780020010,畑,140.05472943000,35.79989411230,12232,白井市
1209-0233340023614,畑,140.09456809800,35.78939442080,12232,白井市
1209-0227630018220,畑,140.03491367400,35.79466175850,12232,白井市
1209-0233220019123,畑,140.04489544400,35.78959960680,12232,白井市
1209-0207030021964,畑,140.07639256200,35.81315070720,12232,白井市
1209-0205420020353,畑,140.05857140100,35.81463172520,12232,白井市
1209-0192840022757,田,140.08520611600,35.82591867660,12232,白井市
1209-0204710019779,畑,140.05222171600,35.81528740080,12232,白井市
