﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401289390039638,田,133.92991246600,34.16186998470,37406,まんのう町
370401264970034144,田,133.87022948300,34.14004877910,37406,まんのう町
370401313750031951,田,133.84662771900,34.18409297530,37406,まんのう町
370401316620034034,田,133.86923973100,34.18661920320,37406,まんのう町
370401232790044484,田,133.98217783300,34.11064366210,37406,まんのう町
370401298780032468,田,133.85217986100,34.17058461920,37406,まんのう町
370401299780028460,田,133.80870732200,34.17160012060,37406,まんのう町
370401310420031299,畑,133.83954622900,34.18111523100,37406,まんのう町
370401338180031270,畑,133.83932669000,34.20614248860,37406,まんのう町
370401212870043111,畑,133.96719872700,34.09274462950,37406,まんのう町
370401326950033959,田,133.86846614200,34.19592971940,37406,まんのう町
370401232010043831,畑,133.97509838500,34.10996456830,37406,まんのう町
370401214040047171,田,134.01120606100,34.09362395610,37406,まんのう町
370401323160038116,田,133.91355659100,34.19236884990,37406,まんのう町
370401271700029326,畑,133.81800634800,34.14625493130,37406,まんのう町
370401266530042729,田,133.96332796600,34.14113501480,37406,まんのう町
370401302550033297,田,133.86119480700,34.17395547530,37406,まんのう町
370401292670040031,田,133.93418542300,34.16481238810,37406,まんのう町
370401315650032838,畑,133.85625492200,34.18577627370,37406,まんのう町
370401338470029931,畑,133.82480168900,34.20644199070,37406,まんのう町
370401229090049144,田,134.03266976400,34.10709477290,37406,まんのう町
370401303710035942,田,133.88988994400,34.17491056720,37406,まんのう町
370401231710045143,田,133.98932118300,34.10964497330,37406,まんのう町
370401270790042533,田,133.96121726300,34.14498875520,37406,まんのう町
370401321160034559,田,133.87495176000,34.19069233880,37406,まんのう町
370401262580042945,畑,133.96564798600,34.13756768640,37406,まんのう町
370401288830028582,田,133.81000040300,34.16172532730,37406,まんのう町
370401286240032513,畑,133.85262039500,34.15926956830,37406,まんのう町
370401231990043713,田,133.97382174800,34.10995878150,37406,まんのう町
370401315410032871,田,133.85661590500,34.18556381150,37406,まんのう町
370401239570043180,田,133.96808137900,34.11681051720,37406,まんのう町
370401303870032185,田,133.84913765100,34.17517794330,37406,まんのう町
370401307900037241,田,133.90399299000,34.17864135190,37406,まんのう町
370401243800043475,田,133.97129950100,34.12061629120,37406,まんのう町
370401301870039250,田,133.92576147700,34.17313771420,37406,まんのう町
370401294960028569,田,133.80987628000,34.16725315570,37406,まんのう町
370401334950032935,畑,133.85738638000,34.20317255290,37406,まんのう町
370401334280031904,田,133.84619573600,34.20260770700,37406,まんのう町
370401311180031066,田,133.83702266200,34.18180256860,37406,まんのう町
370401343440030708,田,133.83325031900,34.21089917720,37406,まんのう町
370401245630043535,田,133.97195312800,34.12226022740,37406,まんのう町
370401268800033966,畑,133.86830993500,34.14350182240,37406,まんのう町
370401324830033367,田,133.86203224000,34.19403914170,37406,まんのう町
370401295630033282,畑,133.86099830300,34.16771318260,37406,まんのう町
370401240170045744,田,133.99587652200,34.11724300930,37406,まんのう町
370401317280033028,田,133.85832289000,34.18723881560,37406,まんのう町
370401219240044247,畑,133.97954378500,34.09843502450,37406,まんのう町
370401316800035755,田,133.88791084000,34.18672341760,37406,まんのう町
370401235030045236,田,133.99034327000,34.11262715400,37406,まんのう町
370401313010032622,田,133.85391133700,34.18340964780,37406,まんのう町
370401239600043167,田,133.96793744400,34.11684218290,37406,まんのう町
370401326110031517,田,133.84196549400,34.19524764760,37406,まんのう町
370401287180029960,田,133.82494031000,34.16020201700,37406,まんのう町
370401263180042598,畑,133.96188822800,34.13812375920,37406,まんのう町
370401308460034684,田,133.87625899600,34.17923778470,37406,まんのう町
370401289960030906,田,133.83520592000,34.16267547050,37406,まんのう町
370401288770032743,畑,133.85512636000,34.16154536920,37406,まんのう町
370401272460041598,田,133.95109079600,34.14652952800,37406,まんのう町
370401288520032387,田,133.85126271300,34.16133476520,37406,まんのう町
370401264720042500,畑,133.96083023100,34.13950928880,37406,まんのう町
370401322880030764,田,133.83378315400,34.19236533020,37406,まんのう町
370401312930031436,田,133.84103669200,34.18336855140,37406,まんのう町
370401310690033211,田,133.86028374200,34.18129426590,37406,まんのう町
370401335770031674,畑,133.84370245000,34.20395498970,37406,まんのう町
370401219350044203,畑,133.97907126800,34.09853710980,37406,まんのう町
370401308440029987,田,133.82530257600,34.17936807090,37406,まんのう町
370401276310028840,田,133.81275617800,34.15042987970,37406,まんのう町
370401243620029553,田,133.82037714800,34.12093706290,37406,まんのう町
370401333080030803,畑,133.83424027900,34.20155970190,37406,まんのう町
370401306260032853,田,133.85639128100,34.17731473320,37406,まんのう町
370401263660032718,畑,133.85475897100,34.13890751110,37406,まんのう町
370401256810042962,畑,133.96579733400,34.13235849880,37406,まんのう町
370401279460032279,畑,133.85005939100,34.15317272380,37406,まんのう町
370401320410031941,田,133.84655046400,34.19009914180,37406,まんのう町
370401337570031475,田,133.84155171500,34.20558143720,37406,まんのう町
370401238270045367,畑,133.99178235000,34.11554262980,37406,まんのう町
370401334580032956,田,133.85761155500,34.20284647580,37406,まんのう町
370401310040032640,田,133.85409192100,34.18072630360,37406,まんのう町
370401232430046346,田,134.00235923000,34.11024122400,37406,まんのう町
370401348690030802,田,133.83429459800,34.21562663180,37406,まんのう町
370401344340029397,田,133.81902607200,34.21174867470,37406,まんのう町
370401262860032043,田,133.84744149900,34.13820768670,37406,まんのう町
370401317170031940,田,133.84652465500,34.18718023580,37406,まんのう町
370401316040035855,畑,133.88899288400,34.18603402890,37406,まんのう町
370401316120035538,田,133.88555879100,34.18611716620,37406,まんのう町
370401282800032106,田,133.84819284000,34.15618654000,37406,まんのう町
370401275990040007,田,133.93385007000,34.14977537680,37406,まんのう町
370401344410031436,田,133.84115383600,34.21175187580,37406,まんのう町
370401228670045463,田,133.99276619000,34.10688761890,37406,まんのう町
370401230200048414,田,134.02476690200,34.10813575920,37406,まんのう町
370401268450042737,田,133.96342385000,34.14287011650,37406,まんのう町
370401289100039620,畑,133.92971130200,34.16160337460,37406,まんのう町
370401310990031447,田,133.84115037500,34.18161903820,37406,まんのう町
370401216610047142,畑,134.01090132300,34.09593692370,37406,まんのう町
370401352140029327,田,133.81829836300,34.21878205280,37406,まんのう町
370401300260033861,田,133.86729553200,34.17186909380,37406,まんのう町
370401309190039541,田,133.92894735500,34.17972351300,37406,まんのう町
370401309970034919,田,133.87881878800,34.18058914490,37406,まんのう町
370401318980033346,田,133.86178723800,34.18876384370,37406,まんのう町
370401319270038826,田,133.92124187900,34.18883478360,37406,まんのう町
370401296310039755,田,133.93121731800,34.16809825580,37406,まんのう町
370401312560037926,田,133.91144955600,34.18281777010,37406,まんのう町
370401222610045919,田,133.99767727400,34.10140636330,37406,まんのう町
370401283320040875,田,133.94329881300,34.15634628660,37406,まんのう町
370401289260039720,田,133.93080319200,34.16174856240,37406,まんのう町
370401282890032093,畑,133.84805437300,34.15626778110,37406,まんのう町
370401289260032844,畑,133.85621996400,34.16198480540,37406,まんのう町
370401286600032529,畑,133.85280212700,34.15959368590,37406,まんのう町
370401314220031747,田,133.84441685600,34.18452544700,37406,まんのう町
370401295750039658,畑,133.93015869200,34.16760113930,37406,まんのう町
370401234150044215,畑,133.97926942700,34.11188313820,37406,まんのう町
370401316310036689,畑,133.89804489300,34.18624491140,37406,まんのう町
370401323170038055,田,133.91289686500,34.19238105010,37406,まんのう町
370401303390038327,田,133.91575109700,34.17453535980,37406,まんのう町
370401262000042483,田,133.96062838700,34.13706430330,37406,まんのう町
370401310230031826,田,133.84525687800,34.18092023760,37406,まんのう町
370401273350032653,畑,133.85409222500,34.14764893380,37406,まんのう町
370401333990031579,田,133.84267163200,34.20235031810,37406,まんのう町
370401232590046146,田,134.00019232600,34.11039044680,37406,まんのう町
370401320470038656,田,133.91940240800,34.18992386240,37406,まんのう町
370401269310042122,田,133.95675888100,34.14367087190,37406,まんのう町
370401284430032205,田,133.84928147600,34.15765005360,37406,まんのう町
370401289720029956,田,133.82490244300,34.16248584620,37406,まんのう町
370401327800033759,田,133.86630352600,34.19670611620,37406,まんのう町
370401351170029721,畑,133.82256342700,34.21789667840,37406,まんのう町
370401310270030250,田,133.82816588400,34.18101120690,37406,まんのう町
370401317830037174,畑,133.90330826500,34.18760273140,37406,まんのう町
370401317630036690,畑,133.89806158500,34.18743521130,37406,まんのう町
370401310290033157,田,133.85970242600,34.18093703970,37406,まんのう町
370401331480036001,田,133.89063548200,34.19994271780,37406,まんのう町
370401244170044493,畑,133.98233263900,34.12090236740,37406,まんのう町
370401313510032084,田,133.84807496700,34.18387559600,37406,まんのう町
370401291170029911,田,133.82442054800,34.16379908050,37406,まんのう町
370401284470032773,田,133.85543981700,34.15766902790,37406,まんのう町
370401257840030231,田,133.82778115200,34.13374047840,37406,まんのう町
370401318080033396,田,133.86232839400,34.18795407530,37406,まんのう町
370401317790031582,畑,133.84264673100,34.18774655900,37406,まんのう町
370401234960042013,畑,133.95540978300,34.11270008480,37406,まんのう町
370401213880047184,田,134.01134291700,34.09347946650,37406,まんのう町
370401262030042976,畑,133.96597739000,34.13706604130,37406,まんのう町
370401309600032046,田,133.84764754700,34.18035346620,37406,まんのう町
370401320750031454,田,133.84126576200,34.19041958960,37406,まんのう町
370401239310045379,畑,133.99191415300,34.11648381370,37406,まんのう町
370401314320032728,畑,133.85506650200,34.18458194820,37406,まんのう町
370401327180037578,田,133.90773047500,34.19601311560,37406,まんのう町
370401219540044251,畑,133.97958285900,34.09870321780,37406,まんのう町
370401316660032165,田,133.84896151600,34.18670899320,37406,まんのう町
370401279090031796,田,133.84482267900,34.15285385920,37406,まんのう町
370401299530033549,田,133.86391438200,34.17122137460,37406,まんのう町
370401334840030688,田,133.83299948800,34.20314404290,37406,まんのう町
370401327710037582,田,133.90777832800,34.19649607830,37406,まんのう町
370401261590042387,畑,133.95959125100,34.13669322310,37406,まんのう町
370401256460031050,田,133.83664567200,34.13246939830,37406,まんのう町
370401317630037260,田,133.90424077200,34.18741253510,37406,まんのう町
370401276840028804,田,133.81236433100,34.15091029870,37406,まんのう町
370401264630042579,田,133.96169209900,34.13942626520,37406,まんのう町
370401265080034047,田,133.86918298900,34.14015035080,37406,まんのう町
370401264440032612,田,133.85361314700,34.13961710740,37406,まんのう町
370401306790031401,田,133.84063957200,34.17783132660,37406,まんのう町
370401327820033768,田,133.86639331100,34.19672422760,37406,まんのう町
370401266990042717,田,133.96320072300,34.14154977710,37406,まんのう町
370401256960029682,畑,133.82181674500,34.13296296470,37406,まんのう町
370401243420029680,田,133.82175534100,34.12075371690,37406,まんのう町
370401243540046031,畑,133.99900578100,34.12027181750,37406,まんのう町
370401264370042909,畑,133.96526294600,34.13918405190,37406,まんのう町
370401340250030337,畑,133.82921692100,34.20803413740,37406,まんのう町
370401318270034667,田,133.87611676500,34.18807882530,37406,まんのう町
370401244020044482,畑,133.98221260200,34.12076790910,37406,まんのう町
370401248350029393,田,133.81865687600,34.12520893050,37406,まんのう町
370401335670030872,畑,133.83499922500,34.20388912200,37406,まんのう町
370401297210033002,畑,133.85796565800,34.16914483200,37406,まんのう町
370401313780034593,畑,133.87529377100,34.18404015110,37406,まんのう町
370401264430042921,畑,133.96539875700,34.13923721040,37406,まんのう町
370401337550031364,畑,133.84034913100,34.20557265940,37406,まんのう町
370401263190034240,畑,133.87126011200,34.13843413060,37406,まんのう町
370401309480032048,田,133.84766449100,34.18024364670,37406,まんのう町
370401304580035047,畑,133.88017853400,34.17572988260,37406,まんのう町
370401289560039219,田,133.92536774400,34.16203537150,37406,まんのう町
370401262050042801,田,133.96408085100,34.13709259490,37406,まんのう町
370401306480030304,畑,133.82874244400,34.17759231810,37406,まんのう町
370401317340034672,田,133.87616885600,34.18724750450,37406,まんのう町
370401252210036011,畑,133.89042422900,34.12847502900,37406,まんのう町
370401315430035597,田,133.88618603200,34.18548709600,37406,まんのう町
370401322850032416,田,133.85171012900,34.19228706830,37406,まんのう町
370401339690031628,畑,133.84321725400,34.20749034160,37406,まんのう町
370401233670044091,畑,133.97792275300,34.11145527790,37406,まんのう町
370401318720031282,田,133.83938615200,34.18859719920,37406,まんのう町
370401344330030049,田,133.82610270500,34.21171620740,37406,まんのう町
370401285460039739,田,133.93098666800,34.15831741040,37406,まんのう町
370401243920029766,田,133.82268834500,34.12119889590,37406,まんのう町
370401311900037759,畑,133.90963261600,34.18223546130,37406,まんのう町
370401261290042865,田,133.96477628700,34.13640367380,37406,まんのう町
370401352660030737,田,133.83359332300,34.21921093910,37406,まんのう町
370401293400039727,畑,133.93089259800,34.16548124650,37406,まんのう町
370401211790043456,畑,133.97093328800,34.09175007720,37406,まんのう町
370401331010032779,畑,133.85567303100,34.19962655000,37406,まんのう町
370401346050031519,田,133.84205775400,34.21322406520,37406,まんのう町
370401262710039279,田,133.92589290800,34.13783114410,37406,まんのう町
370401277010032334,畑,133.85064807300,34.15095881480,37406,まんのう町
370401316660033162,畑,133.85977844300,34.18668222480,37406,まんのう町
370401298670036791,田,133.89907564000,34.17033404330,37406,まんのう町
370401290610039291,田,133.92615718100,34.16297791310,37406,まんのう町
370401262170034457,田,133.87361320400,34.13750741230,37406,まんのう町
370401268160034298,畑,133.87190934500,34.14291699030,37406,まんのう町
370401311950032627,田,133.85396110700,34.18245392140,37406,まんのう町
370401346770030651,田,133.83263942000,34.21390742360,37406,まんのう町
370401290350028030,田,133.80401544100,34.16311282950,37406,まんのう町
370401296470039675,田,133.93034945500,34.16825382270,37406,まんのう町
370401323680034476,田,133.87405843600,34.19296974030,37406,まんのう町
370401314510034436,田,133.87359179000,34.18469656300,37406,まんのう町
370401302790033368,畑,133.86195737300,34.17416794750,37406,まんのう町
370401323220033629,田,133.86487591900,34.19257718930,37406,まんのう町
370401260470042896,田,133.96510452800,34.13566706480,37406,まんのう町
370401261030042892,田,133.96506435400,34.13617216020,37406,まんのう町
370401271040041788,畑,133.95314361700,34.14523596550,37406,まんのう町
370401345830030709,田,133.83327036700,34.21305724300,37406,まんのう町
370401303400038341,田,133.91590861400,34.17454821360,37406,まんのう町
370401335150031778,田,133.84483542700,34.20339088260,37406,まんのう町
370401242920044314,田,133.98039054100,34.11977982840,37406,まんのう町
370401286680029695,田,133.82206612600,34.15975873940,37406,まんのう町
370401294080038187,畑,133.91419922900,34.16615378470,37406,まんのう町
370401304500032002,畑,133.84714577200,34.17575205250,37406,まんのう町
370401316740034024,田,133.86913392100,34.18672602300,37406,まんのう町
370401314690035779,田,133.88816106900,34.18481604040,37406,まんのう町
370401302690032474,畑,133.85226113700,34.17410702100,37406,まんのう町
370401315720037211,畑,133.90370219100,34.18569198620,37406,まんのう町
370401309490032581,畑,133.85345391700,34.18022917270,37406,まんのう町
370401297690028133,田,133.80515822600,34.16972163140,37406,まんのう町
370401290160030910,畑,133.83525765700,34.16285819310,37406,まんのう町
370401286830040066,田,133.93454678700,34.15954597190,37406,まんのう町
370401320740036023,畑,133.89083503300,34.19026407960,37406,まんのう町
370401308010032331,畑,133.85073652300,34.17890673460,37406,まんのう町
370401289280039632,田,133.92984877300,34.16176922620,37406,まんのう町
370401316270034068,田,133.86961024100,34.18629828050,37406,まんのう町
370401323230034258,畑,133.87169128000,34.19256945630,37406,まんのう町
370401328750036263,田,133.89347659300,34.19747741310,37406,まんのう町
370401302600032645,田,133.85411377300,34.17401793610,37406,まんのう町
370401334470032966,畑,133.85771551900,34.20273852280,37406,まんのう町
370401328190031140,畑,133.83788749800,34.19713842700,37406,まんのう町
370401353940029368,田,133.81874309800,34.22040689670,37406,まんのう町
370401218760047405,田,134.01376680700,34.09786190480,37406,まんのう町
370401309760030586,田,133.83180912000,34.18053294590,37406,まんのう町
370401288280038320,田,133.91560992600,34.16091970990,37406,まんのう町
370401296240029979,畑,133.82517606000,34.16836907980,37406,まんのう町
370401298990036678,田,133.89784895900,34.17062890380,37406,まんのう町
370401319190038840,田,133.92139344400,34.18876147240,37406,まんのう町
370401234620045234,田,133.99031541200,34.11226140340,37406,まんのう町
370401289400040240,田,133.93644192700,34.16185525570,37406,まんのう町
370401276090035555,田,133.88557873700,34.15002612440,37406,まんのう町
370401316600031863,田,133.84568190200,34.18667007130,37406,まんのう町
370401303410032420,畑,133.85168011300,34.17475986420,37406,まんのう町
370401283120032560,田,133.85312305500,34.15645738130,37406,まんのう町
370401351710031194,田,133.83855377800,34.21834284750,37406,まんのう町
370401317060033059,田,133.85865849000,34.18704291620,37406,まんのう町
370401268710042065,田,133.95613788800,34.14313025110,37406,まんのう町
370401301240040388,田,133.93810070900,34.17252356650,37406,まんのう町
370401310100034679,田,133.87621364500,34.18071895170,37406,まんのう町
370401321290037730,田,133.90936122700,34.19070277410,37406,まんのう町
370401311000031036,田,133.83669671200,34.18164063420,37406,まんのう町
370401258270031065,田,133.83682463000,34.13410277730,37406,まんのう町
370401264250042526,畑,133.96111476300,34.13908513330,37406,まんのう町
370401291340040014,田,133.93399642900,34.16360783910,37406,まんのう町
370401276590037124,田,133.90259162500,34.15041668060,37406,まんのう町
370401237470047820,畑,134.01836702200,34.11471399250,37406,まんのう町
370401343460030675,田,133.83289737200,34.21091585300,37406,まんのう町
370401283800040804,田,133.94253058000,34.15677853390,37406,まんのう町
370401297140033534,畑,133.86374023500,34.16906967170,37406,まんのう町
370401298830033558,田,133.86400515600,34.17059546210,37406,まんのう町
370401327900033613,田,133.86471945900,34.19679747570,37406,まんのう町
370401267250042626,田,133.96221496800,34.14178493140,37406,まんのう町
370401339650031296,畑,133.83962101300,34.20746723360,37406,まんのう町
370401259940029384,田,133.81860264900,34.13565149040,37406,まんのう町
370401256630030125,田,133.82662495300,34.13264774630,37406,まんのう町
370401261810042961,畑,133.96581308000,34.13686863430,37406,まんのう町
370401311120032026,田,133.84743106000,34.18172354240,37406,まんのう町
370401230120048418,田,134.02479787700,34.10813479230,37406,まんのう町
370401297240039904,田,133.93283014800,34.16893635200,37406,まんのう町
370401292380032904,田,133.85688292600,34.16479815480,37406,まんのう町
370401256670029432,田,133.81910998200,34.13270370750,37406,まんのう町
370401265540042537,田,133.96123683500,34.14025217610,37406,まんのう町
370401290380039980,畑,133.93363025300,34.16274325810,37406,まんのう町
370401318010035972,田,133.89027316700,34.18780045910,37406,まんのう町
370401310800032408,田,133.85157467800,34.18141597790,37406,まんのう町
370401335670032936,畑,133.85739653000,34.20382359740,37406,まんのう町
370401241660029243,畑,133.81700955000,34.11917946450,37406,まんのう町
370401303430031884,田,133.84586654600,34.17479397110,37406,まんのう町
370401316440034021,田,133.86909461600,34.18645724580,37406,まんのう町
370401213850043247,畑,133.96868207500,34.09361917550,37406,まんのう町
370401315380032193,田,133.84925891700,34.18555161170,37406,まんのう町
370401328870036552,田,133.89660618000,34.19757736700,37406,まんのう町
370401355350029578,田,133.82102564700,34.22167143090,37406,まんのう町
370401325530031848,畑,133.84555342100,34.19471457440,37406,まんのう町
370401334570031749,畑,133.84451661500,34.20287213870,37406,まんのう町
370401349840030835,畑,133.83465433000,34.21666109550,37406,まんのう町
370401287420032753,畑,133.85523452300,34.16032763560,37406,まんのう町
370401273840032502,田,133.85245956900,34.14809658350,37406,まんのう町
370401298720039921,畑,133.93302757000,34.17027246070,37406,まんのう町
370401297160037178,田,133.90326293900,34.16896459600,37406,まんのう町
370401258980030676,田,133.83260531900,34.13475596430,37406,まんのう町
370401252920036040,田,133.89073442000,34.12911657540,37406,まんのう町
370401266930042410,畑,133.95986133900,34.14150697120,37406,まんのう町
370401308910030049,田,133.82598218700,34.17978749680,37406,まんのう町
370401267880033410,田,133.86228706400,34.14269447260,37406,まんのう町
370401271690029315,畑,133.81789331700,34.14624616180,37406,まんのう町
370401296910037099,田,133.90240308100,34.16873654820,37406,まんのう町
370401345350030119,田,133.82687033500,34.21264032930,37406,まんのう町
370401306030031362,畑,133.84021020100,34.17714775680,37406,まんのう町
370401301640033523,畑,133.86363977800,34.17312329630,37406,まんのう町
370401326400034584,畑,133.87524842000,34.19541558850,37406,まんのう町
370401297200031907,田,133.84608751500,34.16917116420,37406,まんのう町
370401268890041788,田,133.95313047200,34.14330157510,37406,まんのう町
370401321860032437,畑,133.85192785500,34.19139495600,37406,まんのう町
370401307400033199,田,133.86014507700,34.17832911510,37406,まんのう町
370401285460032451,畑,133.85194673300,34.15857310590,37406,まんのう町
370401316830037319,田,133.90487807100,34.18668876500,37406,まんのう町
370401269390041613,田,133.95123150600,34.14376171280,37406,まんのう町
370401308090033943,畑,133.86822121100,34.17892364370,37406,まんのう町
370401313810032102,田,133.84827227100,34.18414640230,37406,まんのう町
370401285890032403,田,133.85142605800,34.15896233220,37406,まんのう町
370401319970031867,畑,133.84573748500,34.18970120340,37406,まんのう町
370401292680030712,田,133.83311792300,34.16513179340,37406,まんのう町
370401270590042554,田,133.96145058600,34.14480404520,37406,まんのう町
370401306590032400,田,133.85147055000,34.17762369860,37406,まんのう町
370401314660035930,畑,133.88980064000,34.18478446080,37406,まんのう町
370401247570045190,田,133.98990406100,34.12393457940,37406,まんのう町
370401266630034151,田,133.87031664700,34.14154398410,37406,まんのう町
370401287590028093,田,133.80468744900,34.16062225310,37406,まんのう町
370401212170045003,畑,133.98769822300,34.09202956970,37406,まんのう町
370401304850034989,田,133.87955526300,34.17597222520,37406,まんのう町
370401275240029245,田,133.81714507200,34.14944876480,37406,まんのう町
370401326780031566,田,133.84249733200,34.19585039130,37406,まんのう町
370401304800035655,田,133.88677791700,34.17590060260,37406,まんのう町
370401324700037634,田,133.90832567800,34.19377803750,37406,まんのう町
370401276910032630,田,133.85385983500,34.15086038660,37406,まんのう町
370401259060030740,田,133.83329731200,34.13482171780,37406,まんのう町
370401267370030789,田,133.83385586000,34.14231320280,37406,まんのう町
370401253460035992,田,133.89022155700,34.12960464870,37406,まんのう町
