﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1374740098084,畑,135.40469661500,34.75607141680,28202,尼崎市
2805-1366800100550,畑,135.43172357800,34.76299366110,28202,尼崎市
2805-1401150096733,畑,135.38963184200,34.73239755080,28202,尼崎市
2805-1392970098374,畑,135.40764869900,34.73961617550,28202,尼崎市
2805-1373250097138,畑,135.39438387400,34.75750298210,28202,尼崎市
2805-1382950095648,田,135.37799469900,34.74890858450,28202,尼崎市
2805-1367340095902,畑,135.38095118100,34.76294789370,28202,尼崎市
2805-1375680096083,畑,135.38283155000,34.75541262540,28202,尼崎市
2805-1361540100821,畑,135.43474315300,34.76770414580,28202,尼崎市
2805-1374960101254,田,135.43930714500,34.75556716940,28202,尼崎市
2805-1371400097617,田,135.39963111500,34.75913088100,28202,尼崎市
2805-1375220101881,畑,135.44614922500,34.75526652450,28202,尼崎市
2805-1367940100873,畑,135.43523761300,34.76193409360,28202,尼崎市
2805-1364520095734,畑,135.37914132800,34.76550878690,28202,尼崎市
2805-1361070095695,畑,135.37875345300,34.76862076140,28202,尼崎市
2805-1375990096177,畑,135.38385217400,34.75512848450,28202,尼崎市
2805-1367300096625,田,135.38884403700,34.76292029580,28202,尼崎市
2805-1382860097413,畑,135.39727607100,34.74882077930,28202,尼崎市
2805-1369310096230,畑,135.38451012400,34.76114318510,28202,尼崎市
2805-1374030097073,畑,135.39366031300,34.75680983010,28202,尼崎市
2805-1395460096618,田,135.38844966500,34.73754072400,28202,尼崎市
2805-1369820100898,畑,135.43548592300,34.76022922420,28202,尼崎市
2805-1382870101064,畑,135.43714151800,34.74845286760,28202,尼崎市
2805-1385090098177,畑,135.40559112400,34.74673831170,28202,尼崎市
2805-1407260096626,田,135.38839426400,34.72689695010,28202,尼崎市
2805-1389140101068,畑,135.43710761600,34.74280143500,28202,尼崎市
2805-1383320100529,畑,135.43129222800,34.74809822770,28202,尼崎市
2805-1396430096545,畑,135.38763513700,34.73666823100,28202,尼崎市
2805-1406610096738,畑,135.38963169700,34.72747768180,28202,尼崎市
2805-1371980098276,畑,135.40682283600,34.75854384120,28202,尼崎市
2805-1391840102862,畑,135.45666973000,34.74019114310,28202,尼崎市
2805-1368570096834,田,135.39111154600,34.76175582360,28202,尼崎市
2805-1381580097225,畑,135.39523442300,34.74998747660,28202,尼崎市
2805-1373680097332,畑,135.39649386200,34.75710348160,28202,尼崎市
2805-1382630095860,畑,135.38031564000,34.74917563390,28202,尼崎市
2805-1367020097036,田,135.39333698200,34.76313147130,28202,尼崎市
2805-1395450096610,田,135.38835648700,34.73754868540,28202,尼崎市
2805-1355180095936,畑,135.38145776500,34.77390470900,28202,尼崎市
2805-1376220097730,田,135.40081297100,34.75477249180,28202,尼崎市
2805-1363880095598,田,135.37766240100,34.76609749270,28202,尼崎市
2805-1371460096845,畑,135.39120231900,34.75914631600,28202,尼崎市
2805-1359880100570,畑,135.43202434000,34.76922671110,28202,尼崎市
2805-1397100096150,畑,135.38332003500,34.73610690790,28202,尼崎市
2805-1400530096582,畑,135.38798956300,34.73296815830,28202,尼崎市
2805-1373140101233,畑,135.43910567700,34.75721179860,28202,尼崎市
2805-1362280099837,畑,135.42398080400,34.76713650450,28202,尼崎市
2805-1364500101076,畑,135.43749648700,34.76501436890,28202,尼崎市
2805-1389300100318,田,135.42892084200,34.74273405500,28202,尼崎市
2805-1404490096214,畑,135.38393502800,34.72943451450,28202,尼崎市
2805-1361330096724,田,135.38999599000,34.76829067060,28202,尼崎市
2805-1378400101128,畑,135.43789051800,34.75247470620,28202,尼崎市
2805-1385510096159,畑,135.38355094300,34.74654904930,28202,尼崎市
2805-1361900096720,田,135.38994537000,34.76778053000,28202,尼崎市
2805-1373600097438,畑,135.39765481600,34.75716400480,28202,尼崎市
2805-1355480095865,畑,135.38068290100,34.77364064660,28202,尼崎市
2805-1367180100940,畑,135.43597419600,34.76260438110,28202,尼崎市
2805-1387320097219,田,135.39509735000,34.74481320040,28202,尼崎市
2805-1377640097325,畑,135.39637101400,34.75353067300,28202,尼崎市
2805-1366500096903,畑,135.39189361500,34.76360974790,28202,尼崎市
2805-1361660099750,畑,135.42304679100,34.76770523190,28202,尼崎市
2805-1362330100691,田,135.43331274000,34.76700681870,28202,尼崎市
2805-1363630101194,田,135.43878971400,34.76578050600,28202,尼崎市
2805-1372670100828,畑,135.43468080700,34.75766873950,28202,尼崎市
2805-1365680100468,畑,135.43083263100,34.76400392650,28202,尼崎市
2805-1367210100919,田,135.43574677900,34.76258517340,28202,尼崎市
2805-1367510096724,田,135.38991984100,34.76272173150,28202,尼崎市
2805-1392970101597,畑,135.44284381700,34.73929838490,28202,尼崎市
2805-1372970100942,畑,135.43592901700,34.75739358180,28202,尼崎市
2805-1390340098244,田,135.40625368900,34.74199887790,28202,尼崎市
2805-1385580101852,畑,135.44570761200,34.74593109140,28202,尼崎市
2805-1383230101849,畑,135.44570267400,34.74805629430,28202,尼崎市
2805-1366960101390,田,135.44088786000,34.76276176560,28202,尼崎市
2805-1375520098141,田,135.40530905600,34.75536720550,28202,尼崎市
2805-1383240096355,田,135.38571670200,34.74857795040,28202,尼崎市
2805-1376640097190,畑,135.39490675300,34.75444880720,28202,尼崎市
2805-1376910097134,畑,135.39429164100,34.75420519970,28202,尼崎市
2805-1396300096556,畑,135.38776109300,34.73678985470,28202,尼崎市
2805-1374970098112,畑,135.40500114400,34.75586132470,28202,尼崎市
2805-1394340096619,田,135.38847102400,34.73855060440,28202,尼崎市
2805-1403960097398,田,135.39686402900,34.72980009370,28202,尼崎市
2805-1364470095641,田,135.37813310500,34.76556536070,28202,尼崎市
2805-1366080096973,畑,135.39266218100,34.76398243300,28202,尼崎市
2805-1379050095776,畑,135.37943914700,34.75241104630,28202,尼崎市
2805-1372440097787,田,135.40147973600,34.75817847130,28202,尼崎市
2805-1364480101251,田,135.43939935300,34.76501194280,28202,尼崎市
2805-1362820101298,田,135.43993352800,34.76650278710,28202,尼崎市
2805-1362230100935,畑,135.43597766200,34.76707107450,28202,尼崎市
2805-1367530095894,畑,135.38085930400,34.76278026240,28202,尼崎市
2805-1367990102008,畑,135.44762449500,34.76177612310,28202,尼崎市
2805-1374870102695,畑,135.45504921500,34.75549844450,28202,尼崎市
2805-1399570096815,畑,135.39054895600,34.73381056930,28202,尼崎市
2805-1381240098223,畑,135.40613664500,34.75020171830,28202,尼崎市
2805-1361410096722,田,135.38997146400,34.76822098450,28202,尼崎市
2805-1396690096516,田,135.38732201600,34.73643697610,28202,尼崎市
2805-1366160096779,田,135.39053579800,34.76392791300,28202,尼崎市
2805-1392220101118,畑,135.43761800900,34.74002019470,28202,尼崎市
2805-1392860098374,畑,135.40765010300,34.73970899560,28202,尼崎市
2805-1368060100663,田,135.43293940900,34.76183856900,28202,尼崎市
2805-1403960097388,田,135.39674929900,34.72980041970,28202,尼崎市
2805-1369340096799,畑,135.39072004100,34.76106263100,28202,尼崎市
2805-1354880095520,畑,135.37691565400,34.77422035720,28202,尼崎市
2805-1366970100561,畑,135.43184207600,34.76283313040,28202,尼崎市
2805-1390460098240,田,135.40621284300,34.74188488480,28202,尼崎市
2805-1387440102320,畑,135.45080331000,34.74420691230,28202,尼崎市
2805-1362540100882,田,135.43539404500,34.76679622940,28202,尼崎市
2805-1372830097221,田,135.39529220600,34.75787496350,28202,尼崎市
2805-1393390097105,畑,135.39378745700,34.73935270210,28202,尼崎市
2805-1366860100734,畑,135.43372637100,34.76291836250,28202,尼崎市
2805-1369420096238,畑,135.38459216300,34.76104756500,28202,尼崎市
2805-1403820097557,畑,135.39859725600,34.72990830930,28202,尼崎市
2805-1362300100958,畑,135.43623302600,34.76700857410,28202,尼崎市
2805-1375360101961,畑,135.44702296100,34.75513868550,28202,尼崎市
2805-1365790096768,畑,135.39042446500,34.76426418200,28202,尼崎市
2805-1393180097162,畑,135.39441196500,34.73954052670,28202,尼崎市
2805-1361160096732,畑,135.39008465400,34.76844243090,28202,尼崎市
2805-1371120097677,田,135.40028693800,34.75937420720,28202,尼崎市
2805-1363980099785,田,135.42339886500,34.76560602560,28202,尼崎市
2805-1386340101493,畑,135.44177886600,34.74528696470,28202,尼崎市
2805-1372990097359,畑,135.39679065100,34.75772301840,28202,尼崎市
2805-1379910096541,畑,135.38778316800,34.75155994870,28202,尼崎市
2805-1366590096510,田,135.38759474100,34.76356686090,28202,尼崎市
2805-1361420096458,田,135.38708228000,34.76823700270,28202,尼崎市
2805-1372440100844,畑,135.43486618000,34.75787590420,28202,尼崎市
2805-1367850096958,田,135.39247683300,34.76238668350,28202,尼崎市
2805-1401780097426,畑,135.39718910700,34.73176326460,28202,尼崎市
2805-1374070097009,田,135.39295702000,34.75678194050,28202,尼崎市
2805-1375350101951,畑,135.44691762200,34.75514741750,28202,尼崎市
2805-1382660100989,畑,135.43631922400,34.74865565110,28202,尼崎市
2805-1354380095513,畑,135.37684743700,34.77466868230,28202,尼崎市
2805-1376220095691,田,135.37854138700,34.75496792140,28202,尼崎市
2805-1361870100145,畑,135.42735737100,34.76747080740,28202,尼崎市
2805-1379730097360,田,135.39672390900,34.75164044680,28202,尼崎市
2805-1384600096578,畑,135.38813239800,34.74732985010,28202,尼崎市
2805-1368160100835,田,135.43482087100,34.76173251450,28202,尼崎市
2805-1372500097248,田,135.39558571200,34.75817485150,28202,尼崎市
2805-1373070097159,畑,135.39461238200,34.75766877260,28202,尼崎市
2805-1401180096321,畑,135.38513892900,34.73241210000,28202,尼崎市
2805-1380810096407,畑,135.38631291600,34.75075770640,28202,尼崎市
2805-1383190097075,畑,135.39357864200,34.74854955400,28202,尼崎市
2805-1378110095692,畑,135.37853480600,34.75326632190,28202,尼崎市
2805-1370030097367,田,135.39691337500,34.76038874430,28202,尼崎市
2805-1395410098731,畑,135.41151228100,34.73738280480,28202,尼崎市
2805-1382750096012,田,135.38197437900,34.74905015920,28202,尼崎市
2805-1373620100911,田,135.43558408100,34.75680675530,28202,尼崎市
2805-1404660097670,畑,135.39982825500,34.72914269510,28202,尼崎市
2805-1368350096885,田,135.39167318500,34.76195135550,28202,尼崎市
2805-1382320101841,畑,135.44563304600,34.74887746710,28202,尼崎市
2805-1384480099279,畑,135.41762394900,34.74718207920,28202,尼崎市
2805-1364120100926,畑,135.43585950900,34.76537049380,28202,尼崎市
2805-1370660097879,畑,135.40250469800,34.75977380770,28202,尼崎市
2805-1373370097067,畑,135.39359991000,34.75740887260,28202,尼崎市
2805-1362740100675,畑,135.43312973500,34.76663799760,28202,尼崎市
2805-1366580096619,田,135.38879120400,34.76356364500,28202,尼崎市
2805-1364530096474,田,135.38722412300,34.76542794960,28202,尼崎市
2805-1360860100698,畑,135.43341055000,34.76832464030,28202,尼崎市
2805-1399680096902,畑,135.39149300700,34.73370540810,28202,尼崎市
2805-1368160096616,田,135.38874026000,34.76213965290,28202,尼崎市
2805-1386330101512,畑,135.44199375000,34.74528797470,28202,尼崎市
2805-1390300101037,田,135.43675783800,34.74176450700,28202,尼崎市
2805-1370180097078,田,135.39376363500,34.76027762520,28202,尼崎市
2805-1403760097398,田,135.39686968400,34.72998303320,28202,尼崎市
2805-1354390095803,畑,135.38001493400,34.77463355750,28202,尼崎市
2805-1391220102574,畑,135.45352454800,34.74077551840,28202,尼崎市
2805-1395560096640,畑,135.38868815700,34.73744651560,28202,尼崎市
2805-1361590096461,田,135.38712304600,34.76808208360,28202,尼崎市
2805-1381380097172,田,135.39465750800,34.75017533560,28202,尼崎市
2805-1364200099909,畑,135.42475346500,34.76539399930,28202,尼崎市
2805-1352680095661,畑,135.37847945400,34.77618322400,28202,尼崎市
2805-1362550100958,畑,135.43622757200,34.76678337660,28202,尼崎市
2805-1407400096622,田,135.38835567200,34.72677405830,28202,尼崎市
2805-1390990097068,田,135.39340797100,34.74152746870,28202,尼崎市
2805-1402890095968,畑,135.38126436700,34.73089869270,28202,尼崎市
2805-1378020095782,畑,135.37951370900,34.75333472680,28202,尼崎市
2805-1377890097296,畑,135.39604832000,34.75330996690,28202,尼崎市
2805-1382540098257,畑,135.40648582000,34.74902422190,28202,尼崎市
2805-1364180095574,畑,135.37739920700,34.76582933130,28202,尼崎市
2805-1354640095659,畑,135.37844147400,34.77442400260,28202,尼崎市
2805-1364800096475,畑,135.38723176700,34.76518163850,28202,尼崎市
2805-1373020100904,田,135.43550583200,34.75735304260,28202,尼崎市
2805-1376260095490,畑,135.37634214300,34.75494471150,28202,尼崎市
2805-1382530096501,田,135.38731963300,34.74919799540,28202,尼崎市
2805-1360460100422,畑,135.43039938300,34.76871844550,28202,尼崎市
2805-1401770097387,畑,135.39676866600,34.73177877960,28202,尼崎市
2805-1367010100756,畑,135.43397070500,34.76278019540,28202,尼崎市
2805-1377030095532,畑,135.37679667900,34.75425262770,28202,尼崎市
2805-1365560097012,畑,135.39309065200,34.76444715870,28202,尼崎市
2805-1366840096935,田,135.39223698000,34.76330467600,28202,尼崎市
2805-1407720096659,田,135.38875190100,34.72648402980,28202,尼崎市
2805-1403420097323,田,135.39604856900,34.73029142950,28202,尼崎市
2805-1375630095687,畑,135.37849975500,34.75550087990,28202,尼崎市
2805-1394740098725,畑,135.41145462400,34.73798729490,28202,尼崎市
2805-1403750097388,田,135.39675791200,34.72998701720,28202,尼崎市
2805-1372030097764,田,135.40122942800,34.75854963910,28202,尼崎市
2805-1400820096219,畑,135.38402223400,34.73274697210,28202,尼崎市
2805-1377600095710,田,135.37873776400,34.75371684480,28202,尼崎市
2805-1378950095568,田,135.37716379700,34.75252053360,28202,尼崎市
2805-1375760097330,畑,135.39644807500,34.75522662120,28202,尼崎市
2805-1370830097486,田,135.39820274000,34.75965597370,28202,尼崎市
2805-1355290095678,田,135.37864028100,34.77382961080,28202,尼崎市
2805-1393140097215,畑,135.39498652800,34.73957446540,28202,尼崎市
2805-1358310095722,畑,135.37907914100,34.77110828360,28202,尼崎市
2805-1373930097257,田,135.39566603500,34.75688390570,28202,尼崎市
2805-1381590100999,畑,135.43644410100,34.74961289490,28202,尼崎市
2805-1375470097175,畑,135.39475586500,34.75550321600,28202,尼崎市
2805-1373260100914,田,135.43561453100,34.75713287710,28202,尼崎市
2805-1352670095506,畑,135.37679309300,34.77621390990,28202,尼崎市
2805-1382660097894,畑,135.40252713400,34.74895179840,28202,尼崎市
2805-1387110096274,田,135.38478379100,34.74509446400,28202,尼崎市
2805-1401630097441,田,135.39736366000,34.73189595420,28202,尼崎市
2805-1372120096958,畑,135.39242430200,34.75854213010,28202,尼崎市
2805-1365450102135,畑,135.44904978400,34.76404695600,28202,尼崎市
2805-1352880095493,畑,135.37664270800,34.77602413710,28202,尼崎市
2805-1373120100918,畑,135.43565931700,34.75726021730,28202,尼崎市
2805-1374080097041,田,135.39331299500,34.75676798290,28202,尼崎市
2805-1401790097440,田,135.39734827600,34.73175358940,28202,尼崎市
2805-1371590097080,畑,135.39376201800,34.75901150400,28202,尼崎市
2805-1391010097021,畑,135.39289730000,34.74151384470,28202,尼崎市
2805-1398050096702,田,135.38932949900,34.73519171520,28202,尼崎市
2805-1405230096210,田,135.38388328900,34.72877126870,28202,尼崎市
2805-1365200095665,田,135.37838756900,34.76490553920,28202,尼崎市
2805-1405470096328,畑,135.38516848000,34.72854592440,28202,尼崎市
2805-1361610096065,畑,135.38279464100,34.76810401070,28202,尼崎市
2805-1388220097211,畑,135.39500829700,34.74400298440,28202,尼崎市
2805-1377890101239,畑,135.43910833200,34.75292481380,28202,尼崎市
2805-1364000101081,畑,135.43754699800,34.76545727680,28202,尼崎市
2805-1383190099736,畑,135.42263882100,34.74829850600,28202,尼崎市
2805-1364210099680,畑,135.42224779100,34.76540754720,28202,尼崎市
2805-1379930097380,田,135.39694473400,34.75146314140,28202,尼崎市
2805-1368890101971,畑,135.44721586200,34.76096646820,28202,尼崎市
2805-1359800099950,畑,135.42524723300,34.76936266830,28202,尼崎市
2805-1364710095630,田,135.37800438600,34.76534238020,28202,尼崎市
2805-1355580095690,畑,135.37875964800,34.77357092850,28202,尼崎市
2805-1372440097769,田,135.40127494500,34.75817572870,28202,尼崎市
2805-1384690095744,畑,135.37902240900,34.74733003840,28202,尼崎市
2805-1377590095696,田,135.37857521600,34.75373170300,28202,尼崎市
2805-1382190099652,畑,135.42172955800,34.74920254850,28202,尼崎市
2805-1387640102270,畑,135.45024727100,34.74403220830,28202,尼崎市
2805-1366180101399,田,135.44099698800,34.76346675490,28202,尼崎市
2805-1369550100940,畑,135.43594369700,34.76047343810,28202,尼崎市
2805-1378510095586,畑,135.37736860500,34.75291293460,28202,尼崎市
2805-1362390101208,田,135.43896195900,34.76689722360,28202,尼崎市
2805-1380090097381,田,135.39695787400,34.75131623680,28202,尼崎市
2805-1364470095719,田,135.37898115600,34.76555199710,28202,尼崎市
2805-1366550096917,田,135.39204231100,34.76356372100,28202,尼崎市
2805-1374580098189,畑,135.40583953300,34.75621079910,28202,尼崎市
2805-1363680100873,畑,135.43528621800,34.76577036190,28202,尼崎市
2805-1396810096644,田,135.38871609400,34.73631842630,28202,尼崎市
2805-1376220095713,田,135.37878167400,34.75496429630,28202,尼崎市
2805-1374570101758,畑,135.44481532500,34.75586626610,28202,尼崎市
2805-1364480095628,田,135.37798470800,34.76554985480,28202,尼崎市
2805-1406320097348,田,135.39629129700,34.72767871270,28202,尼崎市
2805-1373520097247,田,135.39556462900,34.75724892930,28202,尼崎市
2805-1363180100779,畑,135.43426689200,34.76622662450,28202,尼崎市
2805-1373860097027,田,135.39316029100,34.75696894270,28202,尼崎市
2805-1366550100016,畑,135.42589032500,34.76326494240,28202,尼崎市
2805-1398420101593,畑,135.44272833900,34.73438201240,28202,尼崎市
2805-1352630095753,畑,135.37948847100,34.77622777490,28202,尼崎市
2805-1364250095656,田,135.37829782700,34.76575736010,28202,尼崎市
2805-1362840096751,田,135.39026768700,34.76692270940,28202,尼崎市
2805-1371430100943,田,135.43595762600,34.75878203030,28202,尼崎市
2805-1403220097323,田,135.39605662600,34.73047211480,28202,尼崎市
2805-1366730101328,田,135.44021872200,34.76297224000,28202,尼崎市
2805-1385450095877,田,135.38046532500,34.74663263860,28202,尼崎市
2805-1361750100773,田,135.43421940800,34.76752190040,28202,尼崎市
2805-1401090096412,田,135.38613616000,34.73248147550,28202,尼崎市
2805-1394330099677,畑,135.42185884700,34.73825981780,28202,尼崎市
2805-1361890101115,田,135.43794586400,34.76735743660,28202,尼崎市
2805-1403110096012,畑,135.38174538700,34.73069763300,28202,尼崎市
2805-1366820096918,田,135.39204822700,34.76332462720,28202,尼崎市
2805-1407340096644,畑,135.38859497400,34.72682538850,28202,尼崎市
2805-1355040095829,畑,135.38028608700,34.77404436020,28202,尼崎市
2805-1386900095865,畑,135.38032136000,34.74532434730,28202,尼崎市
2805-1365350096783,畑,135.39058972900,34.76466212100,28202,尼崎市
2805-1367010096907,畑,135.39192751600,34.76315391320,28202,尼崎市
2805-1361880099672,畑,135.42218414900,34.76751112060,28202,尼崎市
2805-1398630096710,畑,135.38941813600,34.73467498510,28202,尼崎市
2805-1367240100858,田,135.43507266800,34.76256164670,28202,尼崎市
2805-1368540095876,畑,135.38064396600,34.76187088560,28202,尼崎市
2805-1373430100840,畑,135.43480821600,34.75698915840,28202,尼崎市
2805-1370700097573,田,135.39915638300,34.75976006850,28202,尼崎市
2805-1355260095661,田,135.37845425100,34.77386153910,28202,尼崎市
2805-1365210095650,田,135.37821910800,34.76489779120,28202,尼崎市
2805-1368560096961,田,135.39249867500,34.76174933880,28202,尼崎市
2805-1403960097727,畑,135.40045666700,34.72976779180,28202,尼崎市
2805-1385030096172,田,135.38369281000,34.74697910850,28202,尼崎市
2805-1373070100831,畑,135.43471043500,34.75730951190,28202,尼崎市
2805-1361560095643,畑,135.37818525000,34.76818578290,28202,尼崎市
2805-1377820095521,畑,135.37666596700,34.75353602360,28202,尼崎市
2805-1380110097364,田,135.39676243700,34.75130064680,28202,尼崎市
2805-1401780097464,田,135.39761192700,34.73175807980,28202,尼崎市
2805-1391770098091,田,135.40457165000,34.74072098300,28202,尼崎市
2805-1369250095964,畑,135.38159930600,34.76122216300,28202,尼崎市
2805-1376130102672,田,135.45478171700,34.75437232060,28202,尼崎市
2805-1366560096931,田,135.39219942500,34.76355418540,28202,尼崎市
2805-1363790095719,田,135.37899215900,34.76617159210,28202,尼崎市
2805-1362070100771,田,135.43419177000,34.76722805670,28202,尼崎市
2805-1378310096029,田,135.38221008500,34.75304727040,28202,尼崎市
2805-1374070096995,田,135.39280918300,34.75678141450,28202,尼崎市
