﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-282871-046046,畑,130.52056450700,30.44776583410,46505,屋久島町
4602-284558-051609,畑,130.46272532700,30.43231981470,46505,屋久島町
4602-301662-055285,畑,130.42535341200,30.27786577070,46505,屋久島町
4602-282410-049468,畑,130.48491153100,30.45179392650,46505,屋久島町
4602-284331-051423,畑,130.46464568800,30.43437526590,46505,屋久島町
4602-282245-049308,畑,130.48656774900,30.45328148250,46505,屋久島町
4602-284838-051864,畑,130.46007745700,30.42978896560,46505,屋久島町
4602-282328-049081,畑,130.48893832600,30.45254160200,46505,屋久島町
4602-285852-041710,畑,130.56582239500,30.42103557230,46505,屋久島町
4602-284648-051750,畑,130.46126062700,30.43150431680,46505,屋久島町
4602-304074-054486,畑,130.43378226800,30.25614283610,46505,屋久島町
4602-302487-055680,畑,130.42129085900,30.27040651000,46505,屋久島町
4602-284326-051448,畑,130.46438139600,30.43442088280,46505,屋久島町
4602-283969-043235,畑,130.54986911800,30.43796291340,46505,屋久島町
4602-284673-051771,畑,130.46104020200,30.43127531310,46505,屋久島町
4602-293081-032810,畑,130.65869463100,30.35609037780,46505,屋久島町
4602-284464-051637,畑,130.46242537000,30.43317068070,46505,屋久島町
4602-284760-051858,畑,130.46013819700,30.43049163760,46505,屋久島町
4602-304153-054242,畑,130.43632333600,30.25543874550,46505,屋久島町
4602-286743-039393,畑,130.58997870700,30.41307487410,46505,屋久島町
4602-302433-037080,畑,130.61460976200,30.27160334490,46505,屋久島町
4602-288152-054778,畑,130.42992442000,30.39976379520,46505,屋久島町
4602-283061-046596,畑,130.51484248300,30.44603057900,46505,屋久島町
4602-284469-051640,畑,130.46239251300,30.43312561580,46505,屋久島町
4602-303979-054762,畑,130.43091105800,30.25698697130,46505,屋久島町
4602-282897-046350,畑,130.51739797700,30.44752348970,46505,屋久島町
4602-304356-054546,畑,130.43317595300,30.25359826810,46505,屋久島町
4602-304054-054489,畑,130.43375235100,30.25632082770,46505,屋久島町
4602-284740-042584,畑,130.55668413400,30.43102999420,46505,屋久島町
4602-282887-046056,畑,130.52045941300,30.44762614160,46505,屋久島町
4602-286521-039815,畑,130.58557802900,30.41505954150,46505,屋久島町
4602-282519-049790,畑,130.48156254100,30.45079115110,46505,屋久島町
4602-284759-051849,畑,130.46023001100,30.43049683530,46505,屋久島町
4602-303976-054752,畑,130.43101215200,30.25701243530,46505,屋久島町
4602-293084-032805,畑,130.65874818800,30.35606853450,46505,屋久島町
4602-302445-055446,畑,130.42372262100,30.27079718680,46505,屋久島町
4602-282874-046062,畑,130.52039751300,30.44774098110,46505,屋久島町
4602-284492-051571,畑,130.46311342200,30.43291698460,46505,屋久島町
4602-282651-046306,畑,130.51784145500,30.44973937010,46505,屋久島町
4602-300769-035682,田,130.62908333700,30.28665263890,46505,屋久島町
4602-284516-051566,畑,130.46316979400,30.43270577310,46505,屋久島町
4602-288181-054931,畑,130.42832639900,30.39949329430,46505,屋久島町
4602-282414-049462,畑,130.48496909100,30.45175396420,46505,屋久島町
4602-288014-055017,畑,130.42743062200,30.40099477950,46505,屋久島町
4602-284480-051429,畑,130.46459660900,30.43303214610,46505,屋久島町
4602-288338-054842,田,130.42926071900,30.39808183160,46505,屋久島町
4602-282354-049594,畑,130.48359156700,30.45229361950,46505,屋久島町
4602-300628-035006,田,130.63610365200,30.28794949110,46505,屋久島町
4602-288255-054948,畑,130.42815853900,30.39882716290,46505,屋久島町
4602-303872-038796,畑,130.59681988900,30.25857105120,46505,屋久島町
4602-286648-039100,畑,130.59301783500,30.41394056150,46505,屋久島町
4602-284643-051879,畑,130.45991590400,30.43154843750,46505,屋久島町
4602-282356-049561,畑,130.48394089300,30.45227359560,46505,屋久島町
4602-282341-049543,畑,130.48412626700,30.45240799080,46505,屋久島町
4602-288203-054959,畑,130.42803630100,30.39929317490,46505,屋久島町
4602-281145-076944,畑,130.19873954100,30.46175825100,46505,屋久島町
4602-282524-049303,畑,130.48662843000,30.45076372080,46505,屋久島町
4602-288040-054769,畑,130.43000388500,30.40077250980,46505,屋久島町
4602-301557-054931,畑,130.42902799200,30.27882931290,46505,屋久島町
4602-284318-051438,畑,130.46449536200,30.43449855260,46505,屋久島町
4602-284633-051758,畑,130.46117255100,30.43164167040,46505,屋久島町
4602-284755-051875,畑,130.45996609200,30.43053484740,46505,屋久島町
4602-303929-054748,畑,130.43105978300,30.25744085880,46505,屋久島町
4602-280772-077486,畑,130.19306192500,30.46508642730,46505,屋久島町
4602-284564-051526,畑,130.46359034200,30.43227048880,46505,屋久島町
4602-304153-054236,畑,130.43638925700,30.25544186180,46505,屋久島町
4602-284331-051448,畑,130.46439079300,30.43437527810,46505,屋久島町
4602-288226-054980,畑,130.42781810400,30.39908143180,46505,屋久島町
4602-282354-049541,畑,130.48414236900,30.45229303630,46505,屋久島町
4602-284698-051723,畑,130.46153743000,30.43105155340,46505,屋久島町
4602-303921-054750,畑,130.43103273800,30.25750854850,46505,屋久島町
4602-283965-043232,畑,130.54989996200,30.43799807980,46505,屋久島町
4602-284785-051854,畑,130.46017812100,30.43026249460,46505,屋久島町
4602-282853-046066,畑,130.52035381200,30.44793100740,46505,屋久島町
4602-284546-051721,畑,130.46156031600,30.43242855230,46505,屋久島町
4602-288137-054761,畑,130.43009738900,30.39989529350,46505,屋久島町
4602-282417-049459,畑,130.48500716400,30.45172755580,46505,屋久島町
4602-296193-033278,畑,130.65391977100,30.32801133140,46505,屋久島町
4602-282348-049642,畑,130.48309631000,30.45234322330,46505,屋久島町
4602-301621-055377,畑,130.42440170000,30.27822894670,46505,屋久島町
4602-284483-051579,畑,130.46303220800,30.43300376610,46505,屋久島町
4602-282644-046330,畑,130.51759687700,30.44980679600,46505,屋久島町
4602-302450-055781,畑,130.42024232300,30.27073257110,46505,屋久島町
4602-288552-035015,畑,130.63559999100,30.39689239430,46505,屋久島町
4602-300718-035176,畑,130.63434272400,30.28712879040,46505,屋久島町
4602-284555-051517,畑,130.46368387100,30.43235773840,46505,屋久島町
4602-304120-054550,畑,130.43312158100,30.25572601070,46505,屋久島町
4602-294923-032943,畑,130.65737016100,30.33947479870,46505,屋久島町
4602-282501-049652,畑,130.48299235000,30.45095739370,46505,屋久島町
4602-282199-049192,畑,130.48777328300,30.45370568570,46505,屋久島町
4602-282482-049318,畑,130.48647828100,30.45114252500,46505,屋久島町
4602-282408-049522,畑,130.48434415500,30.45180272760,46505,屋久島町
4602-294855-032928,畑,130.65751729900,30.34008635320,46505,屋久島町
4602-302521-055455,畑,130.42363317700,30.27010634760,46505,屋久島町
4602-283115-046589,畑,130.51491592900,30.44554817580,46505,屋久島町
4602-295424-033154,畑,130.65518622900,30.33494502620,46505,屋久島町
4602-302520-055350,畑,130.42472990700,30.27012563440,46505,屋久島町
4602-284783-051861,畑,130.46010656900,30.43028487880,46505,屋久島町
4602-282527-050286,畑,130.47640177700,30.45070380260,46505,屋久島町
4602-300633-035010,田,130.63606103700,30.28790416930,46505,屋久島町
4602-288773-034256,畑,130.64350831100,30.39492080140,46505,屋久島町
4602-282338-049538,畑,130.48417741700,30.45243217040,46505,屋久島町
4602-282355-049598,畑,130.48355365000,30.45228275140,46505,屋久島町
4602-282356-049556,畑,130.48398482100,30.45227351050,46505,屋久島町
4602-280771-077497,畑,130.19294721200,30.46509743600,46505,屋久島町
4602-282323-049604,畑,130.48349270800,30.45257093140,46505,屋久島町
4602-282337-049526,畑,130.48429703000,30.45244578220,46505,屋久島町
4602-302497-055682,畑,130.42127090000,30.27031371930,46505,屋久島町
4602-284114-043061,畑,130.55168612200,30.43666640800,46505,屋久島町
4602-282430-049193,畑,130.48777036200,30.45161995680,46505,屋久島町
4602-284776-051946,畑,130.45922735500,30.43034090620,46505,屋久島町
4602-284614-051696,畑,130.46182261500,30.43181129420,46505,屋久島町
4602-286840-039471,畑,130.58917276100,30.41219655760,46505,屋久島町
4602-304264-054246,畑,130.43629470200,30.25443780250,46505,屋久島町
4602-286171-040266,畑,130.58086860600,30.41820594370,46505,屋久島町
4602-282470-049328,畑,130.48636941600,30.45125341550,46505,屋久島町
4602-282327-049427,畑,130.48532765500,30.45253839600,46505,屋久島町
4602-289959-034093,畑,130.64524275700,30.38422314860,46505,屋久島町
4602-294919-032918,畑,130.65762458700,30.33951001020,46505,屋久島町
4602-284765-051938,畑,130.45930338000,30.43043863020,46505,屋久島町
4602-303856-054578,畑,130.43282112800,30.25810805890,46505,屋久島町
4602-288205-054916,畑,130.42848737500,30.39927808510,46505,屋久島町
4602-282356-049527,畑,130.48429108100,30.45227752690,46505,屋久島町
4602-282803-046141,畑,130.51956362200,30.44837526830,46505,屋久島町
4602-282479-049504,畑,130.48453876200,30.45116582490,46505,屋久島町
4602-286687-039402,畑,130.58987823300,30.41358087700,46505,屋久島町
4602-302528-055455,畑,130.42363847900,30.27004429420,46505,屋久島町
4602-282404-049999,畑,130.47938316500,30.45181858500,46505,屋久島町
4602-282539-049842,畑,130.48102118200,30.45061454050,46505,屋久島町
4602-284691-051783,畑,130.46091367800,30.43111142720,46505,屋久島町
4602-303985-054756,畑,130.43097439900,30.25693622850,46505,屋久島町
4602-288177-054922,畑,130.42841837900,30.39952777900,46505,屋久島町
4602-288371-054805,田,130.42964805400,30.39778390520,46505,屋久島町
4602-284536-051507,畑,130.46378618100,30.43252739740,46505,屋久島町
4602-284536-051494,畑,130.46391303100,30.43252823450,46505,屋久島町
4602-302438-055407,畑,130.42412559000,30.27085686630,46505,屋久島町
4602-303852-054585,畑,130.43274885500,30.25813984640,46505,屋久島町
4602-300770-035521,田,130.63075266500,30.28665706210,46505,屋久島町
4602-282355-049403,畑,130.48557878500,30.45228444480,46505,屋久島町
4602-285833-041704,畑,130.56588886000,30.42120008740,46505,屋久島町
4602-288328-055033,畑,130.42727859700,30.39816609390,46505,屋久島町
4602-284475-051647,畑,130.46232620800,30.43306555690,46505,屋久島町
4602-282823-046140,畑,130.51957536400,30.44819250940,46505,屋久島町
4602-284560-051520,畑,130.46364580000,30.43230663110,46505,屋久島町
4602-282696-046282,畑,130.51809676900,30.44933585670,46505,屋久島町
4602-284531-051547,畑,130.46336722900,30.43257175810,46505,屋久島町
4602-282576-049425,畑,130.48536640800,30.45028936060,46505,屋久島町
4602-284682-051659,畑,130.46220356700,30.43119929360,46505,屋久島町
4602-288246-054764,田,130.43006954500,30.39891191560,46505,屋久島町
4602-304047-054496,畑,130.43368418400,30.25638956800,46505,屋久島町
4602-290018-034156,畑,130.64458864900,30.38368910230,46505,屋久島町
4602-290023-034148,畑,130.64467404400,30.38363925760,46505,屋久島町
4602-282586-049196,畑,130.48774578400,30.45021650820,46505,屋久島町
4602-304199-054625,畑,130.43234392400,30.25500860850,46505,屋久島町
4602-282495-049287,畑,130.48679248700,30.45103131070,46505,屋久島町
4602-284717-051904,田,130.45965430600,30.43087673350,46505,屋久島町
4602-282392-049520,畑,130.48436519200,30.45194838820,46505,屋久島町
4602-302446-055426,畑,130.42393525400,30.27078321660,46505,屋久島町
4602-284318-051453,畑,130.46433893400,30.43449611790,46505,屋久島町
4602-288702-055048,畑,130.42713991800,30.39479040830,46505,屋久島町
4602-288330-055043,畑,130.42717424100,30.39814835290,46505,屋久島町
4602-282519-049861,畑,130.48082472900,30.45078793380,46505,屋久島町
4602-282484-049164,畑,130.48807446900,30.45113850830,46505,屋久島町
4602-281023-077274,畑,130.19529117700,30.46283568780,46505,屋久島町
4602-301437-055544,畑,130.42265457200,30.27988012210,46505,屋久島町
4602-305912-052910,畑,130.45025394900,30.23963043320,46505,屋久島町
4602-303942-054804,畑,130.43047910000,30.25731801960,46505,屋久島町
4602-280874-077773,畑,130.19008217000,30.46414731910,46505,屋久島町
4602-302476-055792,畑,130.42013045500,30.27050269190,46505,屋久島町
4602-301588-055540,畑,130.42270629200,30.27852350910,46505,屋久島町
4602-306404-049796,畑,130.48263701500,30.23532715020,46505,屋久島町
4602-282421-049157,畑,130.48814611700,30.45170265760,46505,屋久島町
4602-288164-054768,畑,130.43002621500,30.39965831940,46505,屋久島町
4602-284550-051490,畑,130.46396230600,30.43240173910,46505,屋久島町
4602-304061-054465,畑,130.43400116800,30.25626037960,46505,屋久島町
4602-282704-046289,畑,130.51802385700,30.44926338310,46505,屋久島町
4602-287874-036670,畑,130.61835637900,30.40295569000,46505,屋久島町
4602-302605-055299,畑,130.42526170400,30.26935501080,46505,屋久島町
4602-284530-051700,畑,130.46177821100,30.43257313500,46505,屋久島町
4602-288269-054869,畑,130.42898077400,30.39870155450,46505,屋久島町
4602-282538-049862,畑,130.48081636000,30.45061509690,46505,屋久島町
4602-288229-054891,畑,130.42874563700,30.39906275750,46505,屋久島町
4602-284254-051401,畑,130.46487132500,30.43507001830,46505,屋久島町
4602-282407-049382,畑,130.48579856500,30.45182240200,46505,屋久島町
4602-284463-051550,畑,130.46333173800,30.43318144970,46505,屋久島町
4602-288334-054835,田,130.42933968400,30.39811850250,46505,屋久島町
4602-306216-051788,畑,130.46192285800,30.23693432620,46505,屋久島町
4602-282643-046302,畑,130.51788630100,30.44981296210,46505,屋久島町
4602-302527-055834,畑,130.41969246900,30.27003636150,46505,屋久島町
4602-280837-077497,畑,130.19295474200,30.46449855810,46505,屋久島町
4602-282329-049435,畑,130.48524848800,30.45252233340,46505,屋久島町
4602-284659-051725,畑,130.46152195500,30.43140274860,46505,屋久島町
4602-285025-041125,畑,130.57187828000,30.42851030860,46505,屋久島町
4602-284488-051441,畑,130.46446664800,30.43296245130,46505,屋久島町
4602-303880-054809,畑,130.43041734800,30.25787391870,46505,屋久島町
4602-284481-051604,畑,130.46276722100,30.43301421380,46505,屋久島町
4602-288267-036527,畑,130.61986259400,30.39941440980,46505,屋久島町
4602-281177-076952,畑,130.19865785500,30.46147138050,46505,屋久島町
4602-284725-051938,田,130.45930567500,30.43080320960,46505,屋久島町
4602-288277-054853,畑,130.42914385700,30.39862927840,46505,屋久島町
4602-293466-032722,畑,130.65961934700,30.35262686620,46505,屋久島町
4602-293477-032734,畑,130.65949338700,30.35252710730,46505,屋久島町
4602-303874-054311,畑,130.43558957200,30.25795105370,46505,屋久島町
4602-284665-051757,畑,130.46118542300,30.43135346930,46505,屋久島町
4602-302452-055420,畑,130.42399611900,30.27073301730,46505,屋久島町
4602-286687-039412,畑,130.58977348500,30.41357430950,46505,屋久島町
4602-284518-041642,畑,130.56647593700,30.43307302430,46505,屋久島町
4602-304517-054662,畑,130.43197653600,30.25213584620,46505,屋久島町
4602-284426-051611,畑,130.46269173100,30.43351327740,46505,屋久島町
4602-285264-041350,畑,130.56954841100,30.42635234150,46505,屋久島町
4602-280849-077672,畑,130.19113616300,30.46438503720,46505,屋久島町
4602-282435-049084,畑,130.48891124300,30.45157891590,46505,屋久島町
4602-282897-046392,畑,130.51695945600,30.44751774000,46505,屋久島町
4602-282903-046398,畑,130.51690084400,30.44746286260,46505,屋久島町
4602-288154-054947,畑,130.42816337800,30.39973539990,46505,屋久島町
4602-299062-034912,田,130.63702692000,30.30207684180,46505,屋久島町
4602-293044-032867,畑,130.65809573100,30.35642832060,46505,屋久島町
4602-284772-051859,畑,130.46013335600,30.43038554030,46505,屋久島町
4602-282213-050356,畑,130.47565708200,30.45352571120,46505,屋久島町
4602-288127-054758,畑,130.43013177300,30.39999229640,46505,屋久島町
4602-284716-051914,田,130.45955267000,30.43088510950,46505,屋久島町
4602-295284-032858,畑,130.65826595500,30.33621523440,46505,屋久島町
4602-284447-051602,畑,130.46279380600,30.43332445760,46505,屋久島町
4602-306187-052889,田,130.45048742400,30.23715269400,46505,屋久島町
4602-288326-055095,畑,130.42663042400,30.39818035660,46505,屋久島町
4602-303973-054759,畑,130.43094687900,30.25704513490,46505,屋久島町
4602-301550-054951,畑,130.42882643900,30.27888918590,46505,屋久島町
4602-282405-049374,畑,130.48589162300,30.45183787980,46505,屋久島町
4602-282384-049999,畑,130.47937356500,30.45200390900,46505,屋久島町
4602-284705-051905,田,130.45964305600,30.43098591450,46505,屋久島町
4602-295305-033006,畑,130.65672850000,30.33602823410,46505,屋久島町
4602-302403-055633,畑,130.42177508000,30.27116814830,46505,屋久島町
4602-282476-049164,畑,130.48807187600,30.45120824250,46505,屋久島町
4602-284399-051552,畑,130.46330806600,30.43375593460,46505,屋久島町
4602-284645-051742,畑,130.46134521700,30.43153226050,46505,屋久島町
4602-282474-049222,畑,130.48746836600,30.45121903440,46505,屋久島町
4602-288414-034578,畑,130.64014375800,30.39814606260,46505,屋久島町
4602-302535-055444,畑,130.42375038700,30.26998156800,46505,屋久島町
4602-284717-051855,畑,130.46016917800,30.43087691760,46505,屋久島町
4602-282340-049532,畑,130.48424136300,30.45241861570,46505,屋久島町
4602-282386-049531,畑,130.48424733900,30.45200123970,46505,屋久島町
4602-280876-077541,畑,130.19249545400,30.46414369660,46505,屋久島町
4602-282517-049630,畑,130.48322654400,30.45081816450,46505,屋久島町
4602-303949-054794,畑,130.43058028600,30.25725860550,46505,屋久島町
4602-284717-042706,畑,130.55540920500,30.43123962290,46505,屋久島町
4602-300989-035569,田,130.63026574900,30.28467956720,46505,屋久島町
4602-288023-054796,畑,130.42972177800,30.40092750760,46505,屋久島町
4602-288017-054652,畑,130.43122662900,30.40098584340,46505,屋久島町
4602-288147-054756,畑,130.43014603300,30.39980735530,46505,屋久島町
4602-286366-039991,畑,130.58373493000,30.41645151070,46505,屋久島町
4602-295191-032890,畑,130.65792938200,30.33705393540,46505,屋久島町
4602-286884-039078,畑,130.59325944200,30.41181400940,46505,屋久島町
4602-284631-051741,畑,130.46135313200,30.43165711800,46505,屋久島町
4602-300679-035038,田,130.63577227000,30.28748343310,46505,屋久島町
4602-282470-050370,畑,130.47551974800,30.45121060670,46505,屋久島町
4602-282510-049633,畑,130.48319016800,30.45088489430,46505,屋久島町
4602-284504-051545,畑,130.46338777300,30.43281637600,46505,屋久島町
4602-287089-039032,畑,130.59374335700,30.40996595960,46505,屋久島町
4602-284684-051775,畑,130.46100380200,30.43117736960,46505,屋久島町
4602-306190-052946,田,130.44990019500,30.23712341000,46505,屋久島町
4602-280845-077499,畑,130.19293239900,30.46443076990,46505,屋久島町
4602-288320-055046,畑,130.42713541600,30.39823502460,46505,屋久島町
4602-284131-043048,畑,130.55182606800,30.43650795900,46505,屋久島町
4602-302612-055290,畑,130.42535057600,30.26929811010,46505,屋久島町
4602-288645-055086,畑,130.42673635900,30.39530482350,46505,屋久島町
4602-286723-039418,畑,130.58971580600,30.41325460040,46505,屋久島町
4602-301565-054854,畑,130.42982932600,30.27875612970,46505,屋久島町
4602-284790-051924,畑,130.45945928000,30.43021357720,46505,屋久島町
4602-288157-054773,畑,130.42996943900,30.39971341890,46505,屋久島町
4602-290015-034131,畑,130.64485702500,30.38371804870,46505,屋久島町
4602-301592-055542,畑,130.42268692300,30.27848109920,46505,屋久島町
4602-286376-040134,畑,130.58224998300,30.41636178850,46505,屋久島町
4602-302027-055641,畑,130.42167374100,30.27455370510,46505,屋久島町
4602-284706-051914,田,130.45955183800,30.43097267270,46505,屋久島町
4602-295354-033026,畑,130.65652124200,30.33557941600,46505,屋久島町
4602-306059-048122,田,130.50000603700,30.23850298770,46505,屋久島町
4602-284709-051857,畑,130.46014257200,30.43095425200,46505,屋久島町
4602-288294-055077,畑,130.42681430700,30.39846911630,46505,屋久島町
4602-303959-054826,畑,130.43024670300,30.25716654590,46505,屋久島町
4602-300618-035035,田,130.63580472800,30.28804203130,46505,屋久島町
4602-288404-055027,畑,130.42734179000,30.39747526930,46505,屋久島町
4602-302392-055377,畑,130.42443786700,30.27127907840,46505,屋久島町
4602-280833-077762,畑,130.19019434400,30.46451651200,46505,屋久島町
4602-284828-051884,畑,130.45987602200,30.42987481210,46505,屋久島町
4602-282148-050329,畑,130.47592593800,30.45412018330,46505,屋久島町
4602-288096-036886,畑,130.61612188200,30.40094836970,46505,屋久島町
4602-284754-042573,畑,130.55679751000,30.43090460110,46505,屋久島町
4602-286167-040258,畑,130.58095631100,30.41823752880,46505,屋久島町
4602-302468-055798,畑,130.42006754000,30.27056641180,46505,屋久島町
4602-304191-054271,畑,130.43603045700,30.25509663130,46505,屋久島町
4602-284492-051658,畑,130.46221128000,30.43291302020,46505,屋久島町
4602-304082-054513,畑,130.43350888900,30.25607261030,46505,屋久島町
4602-287530-037830,畑,130.60626859700,30.40601965190,46505,屋久島町
4602-304064-054485,畑,130.43380025300,30.25623377810,46505,屋久島町
4602-285841-041778,畑,130.56512081800,30.42112990680,46505,屋久島町
4602-282472-049117,畑,130.48856792500,30.45124641320,46505,屋久島町
4602-282848-046093,畑,130.52006399900,30.44797584360,46505,屋久島町
4602-284805-051908,畑,130.45961999900,30.43007736020,46505,屋久島町
4602-284756-051938,畑,130.45931174000,30.43052244180,46505,屋久島町
4602-282803-046410,畑,130.51676262900,30.44836250900,46505,屋久島町
4602-288149-054902,畑,130.42863391000,30.39978415890,46505,屋久島町
4602-304056-054459,畑,130.43406520500,30.25630792600,46505,屋久島町
4602-288256-054909,畑,130.42855881700,30.39881624070,46505,屋久島町
4602-294923-032931,畑,130.65749034700,30.33947175110,46505,屋久島町
4602-282854-046560,畑,130.51520428900,30.44789619920,46505,屋久島町
4602-290008-034138,畑,130.64477549900,30.38377653150,46505,屋久島町
4602-303089-038018,畑,130.60487822100,30.26565988510,46505,屋久島町
4602-282356-049533,畑,130.48422399200,30.45227070960,46505,屋久島町
4602-288881-034409,畑,130.64192651300,30.39394189190,46505,屋久島町
4602-302784-037252,畑,130.61282881600,30.26843062040,46505,屋久島町
4602-284497-051652,畑,130.46227391700,30.43287161480,46505,屋久島町
4602-300754-035693,田,130.62896865300,30.28678952810,46505,屋久島町
4602-284449-051585,畑,130.46297082500,30.43330911450,46505,屋久島町
4602-303992-054436,畑,130.43430130700,30.25687989640,46505,屋久島町
4602-301777-055534,畑,130.42277514000,30.27681343980,46505,屋久島町
4602-286465-039010,畑,130.59394766500,30.41559302410,46505,屋久島町
4602-282390-049917,畑,130.48023081700,30.45194988370,46505,屋久島町
4602-285095-041129,畑,130.57184372000,30.42788395190,46505,屋久島町
4602-293472-032713,畑,130.65971735800,30.35257020680,46505,屋久島町
4602-306437-048763,田,130.49337170100,30.23507030760,46505,屋久島町
4602-284748-042593,畑,130.55658488000,30.43096520560,46505,屋久島町
4602-301964-055866,畑,130.41933646000,30.27511265510,46505,屋久島町
4602-284755-051743,畑,130.46133977100,30.43053561660,46505,屋久島町
4602-285821-041686,畑,130.56607579300,30.42131026310,46505,屋久島町
4602-284856-051933,畑,130.45936458800,30.42961677050,46505,屋久島町
4602-284833-052059,畑,130.45804610000,30.42982317160,46505,屋久島町
4602-282350-049343,畑,130.48620202700,30.45233865160,46505,屋久島町
4602-282559-049413,畑,130.48548538900,30.45044751140,46505,屋久島町
4602-282480-049230,畑,130.48738796300,30.45116965870,46505,屋久島町
4602-302598-055436,畑,130.42383305100,30.26941474040,46505,屋久島町
4602-305990-041845,田,130.56522167000,30.23935846880,46505,屋久島町
4602-282292-049298,畑,130.48667189500,30.45286152890,46505,屋久島町
4602-282867-046053,畑,130.52048820500,30.44780370430,46505,屋久島町
4602-282386-049051,畑,130.48925219300,30.45201961390,46505,屋久島町
4602-280892-077808,畑,130.18972247600,30.46398213770,46505,屋久島町
4602-284869-052045,畑,130.45819528700,30.42949891130,46505,屋久島町
4602-288165-054951,畑,130.42811912100,30.39963604320,46505,屋久島町
4602-302418-055461,畑,130.42356972800,30.27103463710,46505,屋久島町
4602-284731-051945,田,130.45923056900,30.43074659350,46505,屋久島町
4602-300767-035693,田,130.62896116400,30.28667655870,46505,屋久島町
4602-284484-051648,畑,130.46231573600,30.43298916430,46505,屋久島町
4602-282666-046285,畑,130.51806097800,30.44960836150,46505,屋久島町
4602-303741-054626,畑,130.43231066000,30.25914404880,46505,屋久島町
4602-288950-034540,畑,130.64055626500,30.39331229090,46505,屋久島町
