﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401541540024192,田,133.76309955600,34.38967025140,37202,丸亀市
370401387510029846,田,133.82404744500,34.25065222470,37202,丸亀市
370401422700028818,田,133.81300849600,34.28241122710,37202,丸亀市
370401365230033286,田,133.86131195900,34.23046799390,37202,丸亀市
370401542160026704,畑,133.79040950200,34.39016531870,37202,丸亀市
370401409570025934,田,133.78164382200,34.27065243320,37202,丸亀市
370401354830035258,田,133.88267923000,34.22102293270,37202,丸亀市
370401354980030777,田,133.83404296600,34.22129839290,37202,丸亀市
370401412730033482,田,133.86361954300,34.27327929110,37202,丸亀市
370401358220031436,田,133.84120684300,34.22420048270,37202,丸亀市
370401527370018035,畑,133.69610117200,34.37702597590,37202,丸亀市
370401409770025211,田,133.77379517300,34.27085143360,37202,丸亀市
370401409630025943,田,133.78174409600,34.27070232570,37202,丸亀市
370401354630035916,田,133.88981584000,34.22081852570,37202,丸亀市
370401514390019476,田,133.71174860900,34.36529692050,37202,丸亀市
370401397450025604,田,133.77802574900,34.25972883580,37202,丸亀市
370401550440025692,田,133.77943688600,34.39766315330,37202,丸亀市
370401407710033835,田,133.86743857400,34.26874434030,37202,丸亀市
370401393900028223,田,133.80644402000,34.25646185230,37202,丸亀市
370401517110017533,畑,133.69062770400,34.36778278580,37202,丸亀市
370401543700023576,畑,133.75639810700,34.39163342810,37202,丸亀市
370401369340030601,田,133.83218426900,34.23425723530,37202,丸亀市
370401407310032434,田,133.85222279300,34.26842854680,37202,丸亀市
370401388680027935,田,133.80330401300,34.25176342190,37202,丸亀市
370401352030034512,田,133.87456206600,34.21852478850,37202,丸亀市
370401363920030633,田,133.83250826400,34.22936654910,37202,丸亀市
370401356870035627,田,133.88669083300,34.22285196890,37202,丸亀市
370401357380034521,田,133.87468313600,34.22334968120,37202,丸亀市
370401516630017551,畑,133.69082060100,34.36734767130,37202,丸亀市
370401385820035668,田,133.88725088200,34.24895183330,37202,丸亀市
370401536740024616,畑,133.76769361100,34.38533501650,37202,丸亀市
370401549240015338,田,133.66682280700,34.39678343430,37202,丸亀市
370401515920019876,畑,133.71610246400,34.36666430180,37202,丸亀市
370401374090029739,田,133.82284330300,34.23856160380,37202,丸亀市
370401517370019794,田,133.71521455200,34.36797581210,37202,丸亀市
370401411220025905,田,133.78133031800,34.27213549700,37202,丸亀市
370401405390033842,田,133.86750692200,34.26665679330,37202,丸亀市
370401416950027696,田,133.80080445400,34.27725809620,37202,丸亀市
370401354620035907,田,133.88971523100,34.22080899700,37202,丸亀市
370401387760027975,田,133.80373589500,34.25093426410,37202,丸亀市
370401378080034061,田,133.86976879500,34.24202427150,37202,丸亀市
370401419350033625,畑,133.86519691800,34.27924945610,37202,丸亀市
370401353430033160,田,133.85989812300,34.21983219420,37202,丸亀市
370401404290025449,田,133.77635654500,34.26590548370,37202,丸亀市
370401537190019142,畑,133.70816998000,34.38585437580,37202,丸亀市
370401551230015653,畑,133.67025052200,34.39857342170,37202,丸亀市
370401536690024618,畑,133.76771041900,34.38528733110,37202,丸亀市
370401374740036391,畑,133.89505722100,34.23893418510,37202,丸亀市
370401534390019143,田,133.70816923400,34.38333507460,37202,丸亀市
370401519510020864,田,133.72685218700,34.36987800180,37202,丸亀市
370401418460033051,田,133.85896855900,34.27846137440,37202,丸亀市
370401408860035993,畑,133.89087454800,34.26971176000,37202,丸亀市
370401422900025594,田,133.77799305800,34.28267284380,37202,丸亀市
370401547600015026,田,133.66341994700,34.39530897430,37202,丸亀市
370401422850034718,田,133.87709011700,34.28236657620,37202,丸亀市
370401398710025754,田,133.77965891200,34.26085974430,37202,丸亀市
370401380840035967,畑,133.89047467600,34.24445115830,37202,丸亀市
370401392410033194,田,133.86041659700,34.25496888640,37202,丸亀市
370401419530030524,田,133.83152132300,34.27950147400,37202,丸亀市
370401336520032914,田,133.85716262100,34.20459050810,37202,丸亀市
370401515770019243,田,133.70921670400,34.36653845310,37202,丸亀市
370401354960031491,田,133.84179094200,34.22126308610,37202,丸亀市
370401421290027322,田,133.79674985600,34.28117924530,37202,丸亀市
370401370340030739,田,133.83368222500,34.23514709810,37202,丸亀市
370401357520031945,田,133.84672993800,34.22355366300,37202,丸亀市
370401373720035916,畑,133.88989468800,34.23803158120,37202,丸亀市
370401370950033806,田,133.86698064400,34.23560583110,37202,丸亀市
370401381660032645,畑,133.85441798800,34.24530158140,37202,丸亀市
370401421060033384,田,133.86258684900,34.28080062010,37202,丸亀市
370401409960026691,田,133.78986042900,34.27098356080,37202,丸亀市
370401352110032555,田,133.85333207000,34.21866255070,37202,丸亀市
370401542960026661,畑,133.78994724200,34.39089323210,37202,丸亀市
370401535450025833,田,133.78092558400,34.38413712120,37202,丸亀市
370401391970031966,田,133.84708226200,34.25461318630,37202,丸亀市
370401503700018137,畑,133.69716227200,34.35568375600,37202,丸亀市
370401365800031508,田,133.84201569100,34.23103270960,37202,丸亀市
370401354860035252,田,133.88260522700,34.22105059130,37202,丸亀市
370401357140036188,畑,133.89277584200,34.22307541570,37202,丸亀市
370401550550025701,田,133.77953061300,34.39775627510,37202,丸亀市
370401359380032172,田,133.84919706300,34.22522438200,37202,丸亀市
370401420420033051,田,133.85897376400,34.28023306630,37202,丸亀市
370401534000025802,畑,133.78058551600,34.38283222290,37202,丸亀市
370401396480032410,田,133.85192074700,34.25866288470,37202,丸亀市
370401520170020633,田,133.72433675800,34.37048091080,37202,丸亀市
370401359580033410,田,133.86263375700,34.22536316770,37202,丸亀市
370401512000025807,田,133.78056528100,34.36299802040,37202,丸亀市
370401394920028335,田,133.80766753000,34.25737904080,37202,丸亀市
370401357250030684,畑,133.83303997300,34.22334696980,37202,丸亀市
370401398140029042,田,133.81535292500,34.26026666370,37202,丸亀市
370401390730031671,田,133.84387592300,34.25350268720,37202,丸亀市
370401405290032369,田,133.85150476800,34.26660691820,37202,丸亀市
370401413190030631,田,133.83266544100,34.27378348580,37202,丸亀市
370401373460035632,畑,133.88681125600,34.23780742380,37202,丸亀市
370401519930020621,田,133.72420353700,34.37026513330,37202,丸亀市
370401416780025757,田,133.77974077700,34.27715214280,37202,丸亀市
370401403020031045,田,133.83712202900,34.26460381490,37202,丸亀市
370401373160030841,田,133.83479961800,34.23768655320,37202,丸亀市
370401401820027911,田,133.80308209500,34.26360881880,37202,丸亀市
370401520030020627,田,133.72426822400,34.37035941240,37202,丸亀市
370401395500032491,田,133.85279837800,34.25778284590,37202,丸亀市
370401535360019134,田,133.70807723100,34.38420781330,37202,丸亀市
370401382210030115,田,133.82694686400,34.24587093380,37202,丸亀市
370401540040024456,田,133.76595599600,34.38831310250,37202,丸亀市
370401343250032096,田,133.84831212600,34.21068530480,37202,丸亀市
370401516520017654,畑,133.69193614600,34.36724985950,37202,丸亀市
370401418080030561,田,133.83191546600,34.27819525120,37202,丸亀市
370401359840030707,畑,133.83330065900,34.22568344570,37202,丸亀市
370401402010028020,田,133.80426966100,34.26378023550,37202,丸亀市
370401391740032468,田,133.85253248400,34.25439588630,37202,丸亀市
370401383190035795,田,133.88862225600,34.24657831240,37202,丸亀市
370401515680019568,田,133.71274601900,34.36645697780,37202,丸亀市
370401364680030618,畑,133.83234885000,34.23004872900,37202,丸亀市
370401527260018042,畑,133.69618511200,34.37692451940,37202,丸亀市
370401400340033251,田,133.86106426000,34.26211684100,37202,丸亀市
370401423530034547,田,133.87523568400,34.28298632750,37202,丸亀市
370401547330014984,田,133.66297078600,34.39506893690,37202,丸亀市
370401403050032118,畑,133.84877043300,34.26459476640,37202,丸亀市
370401408900035999,畑,133.89093711500,34.26974310260,37202,丸亀市
370401405600033085,田,133.85928509000,34.26686886630,37202,丸亀市
370401393300030188,畑,133.82777993200,34.25586490710,37202,丸亀市
370401368040034553,畑,133.87507870000,34.23295455070,37202,丸亀市
370401357220030644,田,133.83259987100,34.22332433170,37202,丸亀市
370401423690034604,田,133.87584814100,34.28312385570,37202,丸亀市
370401519920020624,田,133.72423625200,34.37026033850,37202,丸亀市
370401350990032859,畑,133.85662063200,34.21764176770,37202,丸亀市
370401413770030638,田,133.83273646100,34.27430636750,37202,丸亀市
370401548760015466,田,133.66820548800,34.39634353490,37202,丸亀市
370401369640034772,田,133.87745675100,34.23438888630,37202,丸亀市
370401390690029306,畑,133.81820073200,34.25353951990,37202,丸亀市
370401376340034673,田,133.87640674400,34.24043681840,37202,丸亀市
370401409610034322,田,133.87273418700,34.27044503730,37202,丸亀市
370401354240034220,田,133.87140710500,34.22052450300,37202,丸亀市
370401373110035629,畑,133.88678102300,34.23749380750,37202,丸亀市
370401338750032950,田,133.85756119000,34.20660413720,37202,丸亀市
370401407280026470,田,133.78745672900,34.26856848210,37202,丸亀市
370401410220028219,田,133.80645541200,34.27117969270,37202,丸亀市
370401380310033045,田,133.85874984800,34.24406982960,37202,丸亀市
370401370700035622,田,133.88668928500,34.23531540040,37202,丸亀市
370401408090029503,田,133.82039034400,34.26922429660,37202,丸亀市
370401370440032298,田,133.85060995000,34.23519066150,37202,丸亀市
370401424140030465,田,133.83090350900,34.28366228340,37202,丸亀市
370401394620031287,田,133.83972475300,34.25702137130,37202,丸亀市
370401403490032108,畑,133.84867030800,34.26499760020,37202,丸亀市
370401505570017969,畑,133.69534620200,34.35737206060,37202,丸亀市
370401394350032451,田,133.85235476000,34.25674265200,37202,丸亀市
370401408770033267,田,133.86127781700,34.26972017700,37202,丸亀市
370401359540033908,田,133.86804029200,34.22531327700,37202,丸亀市
370401432810029200,田,133.81718810200,34.29151986100,37202,丸亀市
370401421730025659,田,133.77869061500,34.28162240430,37202,丸亀市
370401365050034314,畑,133.87247165300,34.23026983050,37202,丸亀市
370401351900034480,田,133.87422072600,34.21841228330,37202,丸亀市
370401397360026387,田,133.78652341200,34.25963237940,37202,丸亀市
370401348240032622,田,133.85404459400,34.21517250220,37202,丸亀市
370401379360035693,畑,133.88749607000,34.24312761910,37202,丸亀市
370401422390034899,田,133.87905602700,34.28194449820,37202,丸亀市
370401390740036465,畑,133.89592703700,34.25336062500,37202,丸亀市
370401421160033074,田,133.85922366600,34.28089394930,37202,丸亀市
370401353210030916,田,133.83554236200,34.21970233530,37202,丸亀市
370401352260034563,田,133.87512268800,34.21873369150,37202,丸亀市
370401534020025802,畑,133.78057578800,34.38285575590,37202,丸亀市
370401423550034539,田,133.87515071000,34.28300286990,37202,丸亀市
370401420310030309,田,133.82918548700,34.28021159310,37202,丸亀市
370401359540033406,田,133.86259513700,34.22533465080,37202,丸亀市
370401387440032052,田,133.84799438400,34.25052359780,37202,丸亀市
370401411000030792,田,133.83440128200,34.27180526490,37202,丸亀市
370401549560015340,田,133.66684166100,34.39706871070,37202,丸亀市
370401401970032653,田,133.85457876400,34.26360438600,37202,丸亀市
370401536710019250,畑,133.70933570300,34.38541840420,37202,丸亀市
370401532910020702,田,133.72512160300,34.38197104890,37202,丸亀市
370401401860032581,田,133.85379230100,34.26350775570,37202,丸亀市
370401342820033031,田,133.85845796200,34.21026685690,37202,丸亀市
370401411500025853,田,133.78076731800,34.27239472830,37202,丸亀市
370401388530032162,田,133.84919612000,34.25151015180,37202,丸亀市
370401375450034188,田,133.87114780700,34.23965270080,37202,丸亀市
370401437110029121,田,133.81634270000,34.29539093460,37202,丸亀市
370401514900019431,田,133.71125484600,34.36575309170,37202,丸亀市
370401536820019241,畑,133.70923911600,34.38551753520,37202,丸亀市
370401354740035079,田,133.88072801300,34.22094783730,37202,丸亀市
370401381410034622,田,133.87587510700,34.24501131890,37202,丸亀市
370401516970017526,畑,133.69054550100,34.36765073900,37202,丸亀市
370401535480024644,畑,133.76799747500,34.38419828360,37202,丸亀市
370401435380029286,田,133.81812949800,34.29383307130,37202,丸亀市
370401397950031936,田,133.84678221100,34.26000413210,37202,丸亀市
370401518760020708,田,133.72515516100,34.36920712270,37202,丸亀市
370401366840029876,田,133.82430534700,34.23202347240,37202,丸亀市
370401352060034490,田,133.87432875200,34.21855531610,37202,丸亀市
370401520130020704,田,133.72511413600,34.37044855040,37202,丸亀市
370401516600017511,畑,133.69038574600,34.36731933740,37202,丸亀市
370401400260033237,田,133.86091015700,34.26204857290,37202,丸亀市
370401366670031724,田,133.84436206500,34.23181251780,37202,丸亀市
370401552000015721,畑,133.67098741300,34.39926744560,37202,丸亀市
370401363210034115,田,133.87029786700,34.22861361370,37202,丸亀市
370401400950032783,田,133.85598690300,34.26268615330,37202,丸亀市
370401390730029315,田,133.81829210800,34.25357870500,37202,丸亀市
370401400950025814,田,133.78030827700,34.26288327520,37202,丸亀市
370401367990035620,畑,133.88666200400,34.23288027820,37202,丸亀市
370401408310033261,田,133.86120589000,34.26930859220,37202,丸亀市
370401347560032450,田,133.85216635800,34.21455730750,37202,丸亀市
370401516390017670,畑,133.69210953500,34.36712542360,37202,丸亀市
370401551870015574,畑,133.66938911900,34.39914941380,37202,丸亀市
370401378080034005,田,133.86916891500,34.24202799690,37202,丸亀市
370401535100019085,田,133.70753828700,34.38396892830,37202,丸亀市
370401420340025091,田,133.77251326300,34.28038103480,37202,丸亀市
370401378540035744,畑,133.88805035100,34.24238430560,37202,丸亀市
370401519540020639,田,133.72440538400,34.36991348940,37202,丸亀市
370401508930025857,田,133.78110502400,34.36023060950,37202,丸亀市
370401411110035054,田,133.88068786800,34.27176921240,37202,丸亀市
370401390530028137,田,133.80550726400,34.25343076480,37202,丸亀市
370401370580033528,田,133.86396217400,34.23527841850,37202,丸亀市
370401413670033458,田,133.86336666100,34.27413201440,37202,丸亀市
370401348130032308,田,133.85063377000,34.21507643440,37202,丸亀市
370401354710035242,田,133.88249795800,34.22092061900,37202,丸亀市
370401405690031825,畑,133.84560352600,34.26699144530,37202,丸亀市
370401396600025718,田,133.77926201000,34.25895988920,37202,丸亀市
370401417530035982,田,133.89079410000,34.27752995590,37202,丸亀市
370401419520025776,田,133.77995828500,34.27962115550,37202,丸亀市
370401403530026801,田,133.79104238000,34.26518063830,37202,丸亀市
370401371690035501,畑,133.88538415300,34.23621381590,37202,丸亀市
370401359840031460,田,133.84146592300,34.22566482770,37202,丸亀市
370401527140018045,畑,133.69621101800,34.37681430590,37202,丸亀市
370401412510033758,田,133.86661449700,34.27307853000,37202,丸亀市
370401386040035347,田,133.88377146400,34.24915573080,37202,丸亀市
370401361490034808,田,133.87782095200,34.22704604770,37202,丸亀市
370401421050027709,田,133.80095783900,34.28095784730,37202,丸亀市
370401389970033923,田,133.86832739600,34.25274677820,37202,丸亀市
370401367100035756,畑,133.88812569100,34.23207091880,37202,丸亀市
370401528150013936,畑,133.65154168400,34.37778414910,37202,丸亀市
370401363560033397,田,133.86250449000,34.22895891080,37202,丸亀市
370401391590032378,田,133.85154980100,34.25426039460,37202,丸亀市
370401514100017462,畑,133.68984468700,34.36506945480,37202,丸亀市
370401400640027157,田,133.79489505300,34.26256627780,37202,丸亀市
370401372100035756,田,133.88814582200,34.23658079190,37202,丸亀市
370401512140025853,畑,133.78106565100,34.36312170960,37202,丸亀市
370401370000035143,田,133.88148986800,34.23470086110,37202,丸亀市
370401377820032264,畑,133.85026266600,34.24184653950,37202,丸亀市
370401535680019283,田,133.70969722200,34.38449107310,37202,丸亀市
370401422170027238,田,133.79583928300,34.28197369900,37202,丸亀市
370401370030033608,畑,133.86483044100,34.23478505680,37202,丸亀市
370401408820025253,田,133.77424589200,34.26999074190,37202,丸亀市
370401428810029650,田,133.82206596800,34.28789863090,37202,丸亀市
370401342880032870,畑,133.85671059200,34.21033173980,37202,丸亀市
370401398360032880,田,133.85703318900,34.26034946160,37202,丸亀市
370401407890031249,畑,133.83935570500,34.26898831240,37202,丸亀市
370401368890035691,田,133.88743332000,34.23368406900,37202,丸亀市
370401393590028191,田,133.80609790200,34.25618830100,37202,丸亀市
370401514080017492,畑,133.69017921400,34.36504727750,37202,丸亀市
370401386360035673,田,133.88731052600,34.24943624860,37202,丸亀市
370401542280026554,畑,133.78878548100,34.39027632410,37202,丸亀市
370401543720023534,畑,133.75594434400,34.39165452490,37202,丸亀市
370401368020033189,田,133.86026368500,34.23298768060,37202,丸亀市
370401516860017519,畑,133.69047364800,34.36755211190,37202,丸亀市
370401551810015509,畑,133.66868533300,34.39909741190,37202,丸亀市
370401523790017989,畑,133.69559651400,34.37379841220,37202,丸亀市
370401536470024645,畑,133.76800606000,34.38508598440,37202,丸亀市
370401394880032444,畑,133.85228172500,34.25721947860,37202,丸亀市
370401527340018052,畑,133.69628745100,34.37699080470,37202,丸亀市
370401516140019340,田,133.71026611100,34.36687583580,37202,丸亀市
370401519740020689,田,133.72494851500,34.37009258390,37202,丸亀市
370401514540017425,畑,133.68944787500,34.36546076280,37202,丸亀市
370401408510032801,田,133.85621570200,34.26950117700,37202,丸亀市
370401515210017523,畑,133.69051842400,34.36606428820,37202,丸亀市
370401411010032686,畑,133.85496641800,34.27175570160,37202,丸亀市
370401402840031010,田,133.83674520000,34.26444184120,37202,丸亀市
370401368070033152,田,133.85986576600,34.23302598600,37202,丸亀市
370401361670033307,田,133.86152715900,34.22725606360,37202,丸亀市
370401420650026398,田,133.78671842500,34.28062317970,37202,丸亀市
370401422230028330,田,133.80770065900,34.28200371870,37202,丸亀市
370401512200025857,畑,133.78110925700,34.36317948020,37202,丸亀市
370401378010034516,田,133.87470936000,34.24194365100,37202,丸亀市
370401405710031806,畑,133.84539369900,34.26700983160,37202,丸亀市
370401423740034604,田,133.87585398800,34.28317612410,37202,丸亀市
370401384790030090,田,133.82668529800,34.24819526480,37202,丸亀市
370401388230033863,田,133.86766065800,34.25118636540,37202,丸亀市
370401366820034629,田,133.87589929000,34.23185524770,37202,丸亀市
370401409420026366,田,133.78633169200,34.27050363200,37202,丸亀市
370401392620032663,田,133.85465072900,34.25517630360,37202,丸亀市
370401359330032102,田,133.84843682900,34.22518269570,37202,丸亀市
370401358860033256,畑,133.86095712200,34.22472199300,37202,丸亀市
370401536440024646,畑,133.76801205900,34.38505888310,37202,丸亀市
370401416890025009,田,133.77162162000,34.27726865870,37202,丸亀市
370401368180036279,田,133.89381237000,34.23302106860,37202,丸亀市
370401402980033419,田,133.86289849000,34.26449063940,37202,丸亀市
370401420920033045,田,133.85890307100,34.28067957500,37202,丸亀市
370401537230019168,畑,133.70845142500,34.38589329790,37202,丸亀市
370401365350033529,田,133.86395474500,34.23056788940,37202,丸亀市
370401383360034298,田,133.87237290900,34.24677354770,37202,丸亀市
370401342080033015,田,133.85827846200,34.20959916060,37202,丸亀市
370401388890035315,畑,133.88343428400,34.25172537210,37202,丸亀市
370401427540030284,田,133.82894087900,34.28673451320,37202,丸亀市
370401527200018047,畑,133.69623455200,34.37687171040,37202,丸亀市
370401407420027337,田,133.79686722900,34.26867476610,37202,丸亀市
370401409270026335,田,133.78598973700,34.27036981780,37202,丸亀市
370401352390032553,田,133.85330507000,34.21891133000,37202,丸亀市
370401345780032864,田,133.85665444600,34.21293858800,37202,丸亀市
370401354230033655,田,133.86527260600,34.22053557320,37202,丸亀市
370401411110028608,田,133.81068543000,34.27196987430,37202,丸亀市
370401417930025830,田,133.78053630100,34.27818590250,37202,丸亀市
370401423730034525,畑,133.87499532300,34.28316872870,37202,丸亀市
370401441750029020,畑,133.81526664300,34.29958174110,37202,丸亀市
370401374300036102,畑,133.89191783900,34.23854503630,37202,丸亀市
370401397940031271,田,133.83955562400,34.26001719240,37202,丸亀市
370401410010034993,田,133.88002444400,34.27078557970,37202,丸亀市
370401366810032357,畑,133.85123689500,34.23192102660,37202,丸亀市
370401380840036625,畑,133.89761722900,34.24442570220,37202,丸亀市
370401514140017499,畑,133.69025536700,34.36510105440,37202,丸亀市
370401514280019974,畑,133.71715801200,34.36518696790,37202,丸亀市
370401527030017815,田,133.69371476300,34.37671946790,37202,丸亀市
370401424750025760,田,133.77979496600,34.28433684970,37202,丸亀市
370401409240033629,田,133.86521064800,34.27013635940,37202,丸亀市
370401546960014937,田,133.66245150100,34.39473324150,37202,丸亀市
370401384940034253,田,133.87188691300,34.24820759590,37202,丸亀市
370401355280035100,畑,133.88096090800,34.22143431880,37202,丸亀市
370401520040020623,田,133.72422920700,34.37036893440,37202,丸亀市
370401419400033541,田,133.86428667300,34.27929349540,37202,丸亀市
370401390850028072,田,133.80479818100,34.25371366550,37202,丸亀市
370401351830034426,田,133.87363664900,34.21834969000,37202,丸亀市
370401399250026502,田,133.78777339900,34.26133361150,37202,丸亀市
370401517080017535,畑,133.69065284600,34.36775142510,37202,丸亀市
370401369770035093,畑,133.88094789400,34.23450023420,37202,丸亀市
370401363800033404,田,133.86258696500,34.22917242140,37202,丸亀市
370401527410018047,畑,133.69623899100,34.37705904470,37202,丸亀市
370401409230034709,田,133.87692894000,34.27008579900,37202,丸亀市
370401427340030281,田,133.82891054600,34.28654985080,37202,丸亀市
370401413420030652,田,133.83288979600,34.27399355980,37202,丸亀市
370401371090036004,畑,133.89083811800,34.23565706600,37202,丸亀市
370401534680019391,田,133.71086280100,34.38358666160,37202,丸亀市
370401423420034578,田,133.87556861000,34.28288128870,37202,丸亀市
370401417150028756,田,133.81231544800,34.27740794220,37202,丸亀市
370401520180020630,田,133.72430928500,34.37049064980,37202,丸亀市
370401518230017528,畑,133.69057947800,34.36878760580,37202,丸亀市
370401402110029610,田,133.82154001100,34.26382994640,37202,丸亀市
370401414300029402,田,133.81931389500,34.27482652650,37202,丸亀市
370401515170017528,畑,133.69056489600,34.36603321280,37202,丸亀市
370401393950033631,田,133.86516377700,34.25634708140,37202,丸亀市
370401338700033118,田,133.85939147000,34.20655587710,37202,丸亀市
370401432440030334,田,133.82950713000,34.29115163870,37202,丸亀市
370401421590028788,田,133.81267042300,34.28141373030,37202,丸亀市
370401409890034716,田,133.87700804200,34.27068345010,37202,丸亀市
