﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-1333360057287,畑,140.95033448400,42.79759908880,01398,喜茂別町
0111-1351950056461,畑,140.94004182700,42.78092798360,01398,喜茂別町
0111-1331830055839,畑,140.93264509600,42.79908738760,01398,喜茂別町
0111-1396310066864,畑,141.06664888900,42.74015986290,01398,喜茂別町
0111-1334330059255,畑,140.97437666300,42.79657379580,01398,喜茂別町
0111-1321290061337,畑,140.99997319800,42.80815478040,01398,喜茂別町
0111-1397120065431,畑,141.04913625400,42.73954923750,01398,喜茂別町
0111-1370700061212,畑,140.99790803700,42.76368596640,01398,喜茂別町
0111-1390220061022,畑,140.99537353200,42.74612722570,01398,喜茂別町
0111-1392310064876,畑,141.04242487200,42.74392507960,01398,喜茂別町
0111-1336820056417,畑,140.93965417800,42.79455043120,01398,喜茂別町
0111-1365990059072,畑,140.97180234200,42.76809373190,01398,喜茂別町
0111-1325070054073,畑,140.91111472700,42.80529413000,01398,喜茂別町
0111-1329800059791,畑,140.98097622200,42.80061094560,01398,喜茂別町
0111-1365350060091,畑,140.98426917500,42.76858533610,01398,喜茂別町
0111-1365570057528,畑,140.95294550500,42.76858926500,01398,喜茂別町
0111-1358940057117,畑,140.94799495200,42.77458634460,01398,喜茂別町
0111-1338460056670,畑,140.94273503100,42.79305657200,01398,喜茂別町
0111-1335220056580,畑,140.94166265800,42.79597929230,01398,喜茂別町
0111-1326920060842,畑,140.99386101500,42.80312175680,01398,喜茂別町
0111-1384510059272,畑,140.97405894300,42.75140538680,01398,喜茂別町
0111-1336800057488,田,140.95274708400,42.79448517030,01398,喜茂別町
0111-1372590061867,畑,141.00588604600,42.76192954990,01398,喜茂別町
0111-1383840060431,畑,140.98821870200,42.75191602140,01398,喜茂別町
0111-1359110057066,畑,140.94737011100,42.77443250310,01398,喜茂別町
0111-1382230062329,畑,141.01142027500,42.75321238000,01398,喜茂別町
0111-1391100063796,畑,141.02924831400,42.74510963940,01398,喜茂別町
0111-1417050062287,畑,141.01052972800,42.72187630760,01398,喜茂別町
0111-1304720061603,畑,141.00340631200,42.82304964830,01398,喜茂別町
0111-1391560064796,畑,141.04145056100,42.74461313910,01398,喜茂別町
0111-1365760060219,畑,140.98582429800,42.76820740950,01398,喜茂別町
0111-1324770053085,畑,140.89904047300,42.80563297920,01398,喜茂別町
0111-1392520064916,畑,141.04289982700,42.74373900720,01398,喜茂別町
0111-1396840065222,畑,141.04659686800,42.73981770730,01398,喜茂別町
0111-1393650065025,畑,141.04422495000,42.74271107010,01398,喜茂別町
0111-1412040062166,畑,141.00910459700,42.72639404190,01398,喜茂別町
0111-1372990061840,畑,141.00554977900,42.76157100410,01398,喜茂別町
0111-1332970056442,畑,140.94000931500,42.79801224630,01398,喜茂別町
0111-1334170055380,畑,140.92701507400,42.79701401420,01398,喜茂別町
0111-1342890059069,畑,140.97201677000,42.78888819600,01398,喜茂別町
0111-1331190058495,畑,140.96511809500,42.79946259050,01398,喜茂別町
0111-1326770052459,畑,140.89137288500,42.80388201790,01398,喜茂別町
0111-1329070059190,畑,140.97364219400,42.80131448470,01398,喜茂別町
0111-1356060057105,畑,140.94790424700,42.77706120930,01398,喜茂別町
0111-1376120059717,畑,140.97957868500,42.75892128830,01398,喜茂別町
0111-1385170063647,畑,141.02749113100,42.75046104690,01398,喜茂別町
0111-1366350059489,畑,140.97690138100,42.76773058420,01398,喜茂別町
0111-1358300057018,畑,140.94679263700,42.77517246600,01398,喜茂別町
0111-1336650057485,田,140.95271925300,42.79462588810,01398,喜茂別町
0111-1326300051094,畑,140.87468438600,42.80439733870,01398,喜茂別町
0111-1390010061017,畑,140.99531782900,42.74631985820,01398,喜茂別町
0111-1368380059456,畑,140.97647322000,42.76591117030,01398,喜茂別町
0111-1392180064948,畑,141.04329614500,42.74404157100,01398,喜茂別町
0111-1326330052499,畑,140.89186813400,42.80427507830,01398,喜茂別町
0111-1395980064786,畑,141.04127950900,42.74063524200,01398,喜茂別町
0111-1342540059013,畑,140.97133237600,42.78920297270,01398,喜茂別町
0111-1333350057978,畑,140.95877581200,42.79755655520,01398,喜茂別町
0111-1314450061772,畑,141.00536329900,42.81427475520,01398,喜茂別町
0111-1332810056874,畑,140.94529184500,42.79812557530,01398,喜茂別町
0111-1364760061191,畑,140.99771741800,42.76903003190,01398,喜茂別町
0111-1396130065345,畑,141.04810779700,42.74045509320,01398,喜茂別町
0111-1373280061883,畑,141.00606784600,42.76131128630,01398,喜茂別町
0111-1333000058630,畑,140.96674903200,42.79782170960,01398,喜茂別町
0111-1369770059294,畑,140.97447803600,42.76466939100,01398,喜茂別町
0111-1396630060761,畑,140.99211135000,42.74037548780,01398,喜茂別町
0111-1384360063499,畑,141.02568496900,42.75120127650,01398,喜茂別町
0111-1377070062411,畑,141.01248009000,42.75784844710,01398,喜茂別町
0111-1368200058813,畑,140.96861481700,42.76612315620,01398,喜茂別町
0111-1335770057475,田,140.95259757200,42.79541578960,01398,喜茂別町
0111-1335640055222,畑,140.92506504500,42.79569517170,01398,喜茂別町
0111-1330020059185,畑,140.97356450300,42.80045818200,01398,喜茂別町
0111-1356370056242,畑,140.93732799700,42.77696737570,01398,喜茂別町
0111-1330630059721,畑,140.98010773200,42.79986808580,01398,喜茂別町
0111-1373660061869,畑,141.00589628400,42.76096871760,01398,喜茂別町
0111-1359330057047,畑,140.94713643100,42.77424175520,01398,喜茂別町
0111-1374350062164,畑,141.00949695500,42.76031816130,01398,喜茂別町
0111-1356670057132,畑,140.94820280900,42.77662624910,01398,喜茂別町
0111-1330340055509,畑,140.92862411200,42.80044578010,01398,喜茂別町
0111-1394690065933,畑,141.05530548000,42.74169578830,01398,喜茂別町
0111-1391860064997,畑,141.04389736600,42.74432595780,01398,喜茂別町
0111-1330820059596,畑,140.97857943300,42.79971442020,01398,喜茂別町
0111-1336220057480,田,140.95265743500,42.79500968620,01398,喜茂別町
0111-1345960061697,畑,141.00410394300,42.78591620790,01398,喜茂別町
0111-1336100056778,畑,140.94407815800,42.79517238000,01398,喜茂別町
0111-1366200058769,畑,140.96809765900,42.76792675190,01398,喜茂別町
0111-1395890065259,畑,141.04705764500,42.74067792170,01398,喜茂別町
0111-1382230062904,畑,141.01844715000,42.75316514760,01398,喜茂別町
0111-1336450057483,田,140.95268883800,42.79480543290,01398,喜茂別町
0111-1322440052602,畑,140.89316271700,42.80776829740,01398,喜茂別町
0111-1345920056440,畑,140.93984514100,42.78635813360,01398,喜茂別町
0111-1322940061620,畑,141.00341461900,42.80664210200,01398,喜茂別町
0111-1314060061794,畑,141.00563844500,42.81462351420,01398,喜茂別町
0111-1335990057477,田,140.95262946800,42.79521701510,01398,喜茂別町
0111-1388660059912,畑,140.98183595500,42.74761652920,01398,喜茂別町
0111-1384260059278,畑,140.97413204400,42.75162783250,01398,喜茂別町
0111-1332470056808,畑,140.94448752800,42.79844029800,01398,喜茂別町
0111-1393510059386,畑,140.97535739000,42.74329604270,01398,喜茂別町
0111-1335380056606,畑,140.94198337100,42.79583317570,01398,喜茂別町
0111-1330950058539,畑,140.96566058400,42.79967220640,01398,喜茂別町
0111-1372300059567,畑,140.97779037100,42.76237073860,01398,喜茂別町
0111-1358430056347,畑,140.93858244400,42.77509734230,01398,喜茂別町
0111-1396970065273,畑,141.04722001700,42.73970338190,01398,喜茂別町
0111-1357420056954,畑,140.94601554600,42.77596319270,01398,喜茂別町
0111-1335750056707,畑,140.94321727800,42.79548859840,01398,喜茂別町
0111-1417490062324,畑,141.01097945100,42.72147462710,01398,喜茂別町
0111-1394560065145,畑,141.04567899600,42.74188340040,01398,喜茂別町
0111-1356810057113,畑,140.94796225300,42.77650622970,01398,喜茂別町
0111-1396010065300,畑,141.04756120500,42.74056229020,01398,喜茂別町
0111-1378230062646,畑,141.01534220500,42.75679277060,01398,喜茂別町
0111-1330840059547,畑,140.97798436000,42.79969768660,01398,喜茂別町
0111-1382830062307,畑,141.01115231900,42.75267427740,01398,喜茂別町
0111-1356300056273,畑,140.93770842100,42.77702198410,01398,喜茂別町
0111-1332770057920,畑,140.95806833500,42.79808768140,01398,喜茂別町
0111-1342800058970,畑,140.97079825300,42.78897697320,01398,喜茂別町
0111-1364430060758,畑,140.99242919500,42.76936043690,01398,喜茂別町
0111-1334350057317,畑,140.95068787800,42.79670588110,01398,喜茂別町
0111-1382990062424,畑,141.01257429100,42.75252312200,01398,喜茂別町
0111-1327670052550,畑,140.89247970400,42.80306625330,01398,喜茂別町
0111-1325920054261,畑,140.91340560300,42.80451749700,01398,喜茂別町
0111-1366170058732,畑,140.96764607900,42.76795907560,01398,喜茂別町
0111-1336510056800,畑,140.94434180700,42.79479683430,01398,喜茂別町
0111-1340990060643,畑,140.99126710800,42.79046985230,01398,喜茂別町
0111-1374020062204,畑,141.00999158300,42.76061257040,01398,喜茂別町
0111-1390470064031,畑,141.03212446800,42.74565430260,01398,喜茂別町
0111-1334750057415,畑,140.95188292700,42.79633528730,01398,喜茂別町
0111-1368170060529,畑,140.98958374900,42.76601415550,01398,喜茂別町
0111-1395450066888,畑,141.06695330200,42.74093041890,01398,喜茂別町
0111-1321890051330,畑,140.87761360000,42.80834758000,01398,喜茂別町
0111-1367780059170,畑,140.97298939100,42.76647407800,01398,喜茂別町
0111-1345260061698,畑,141.00412320100,42.78654510730,01398,喜茂別町
0111-1384050060124,畑,140.98446614900,42.75174897900,01398,喜茂別町
0111-1325330051199,畑,140.87598260600,42.80525614730,01398,喜茂別町
0111-1318750052478,畑,140.89167906500,42.81109697370,01398,喜茂別町
0111-1304880061553,畑,141.00279155000,42.82290923610,01398,喜茂別町
0111-1394320059381,畑,140.97528578700,42.74256853330,01398,喜茂別町
0111-1327960059286,畑,140.97482659200,42.80230911020,01398,喜茂別町
0111-1384240063556,畑,141.02639432000,42.75130845490,01398,喜茂別町
0111-1395320066845,畑,141.06643278800,42.74105368970,01398,喜茂別町
0111-1397730065627,畑,141.05153044600,42.73898606160,01398,喜茂別町
0111-1326410060842,畑,140.99386000700,42.80357932620,01398,喜茂別町
0111-1336730056787,畑,140.94418241200,42.79460664710,01398,喜茂別町
0111-1357120056994,畑,140.94650183500,42.77623256410,01398,喜茂別町
0111-1320810061421,畑,141.00100573700,42.80857326590,01398,喜茂別町
0111-1367230058426,畑,140.96390779000,42.76702464500,01398,喜茂別町
0111-1329040060215,畑,140.98616628100,42.80126648890,01398,喜茂別町
0111-1349430056735,畑,140.94341606700,42.78317884030,01398,喜茂別町
0111-1323610061659,畑,141.00388191400,42.80603492840,01398,喜茂別町
0111-1344910060886,畑,140.99420050000,42.78692315110,01398,喜茂別町
0111-1392170064991,畑,141.04382201200,42.74404491660,01398,喜茂別町
0111-1330340052664,畑,140.89385108400,42.80064769240,01398,喜茂別町
0111-1397320065385,畑,141.04857892200,42.73937555120,01398,喜茂別町
0111-1365290059201,畑,140.97339071600,42.76870776660,01398,喜茂別町
0111-1335450056750,畑,140.94373967900,42.79575619360,01398,喜茂別町
0111-1343350060988,畑,140.99546802400,42.78832446060,01398,喜茂別町
0111-1314850061843,畑,141.00622431100,42.81390491910,01398,喜茂別町
0111-1366390060636,畑,140.99091820800,42.76761120010,01398,喜茂別町
0111-1390350063980,畑,141.03149775200,42.74576463120,01398,喜茂別町
0111-1366300060257,畑,140.98628808900,42.76771857550,01398,喜茂別町
0111-1384610060072,畑,140.98383069200,42.75125267520,01398,喜茂別町
0111-1420730062568,畑,141.01392145100,42.71853962200,01398,喜茂別町
0111-1342240058910,畑,140.97007720700,42.78948723360,01398,喜茂別町
0111-1382390064963,畑,141.04359512800,42.75285147310,01398,喜茂別町
0111-1325430054183,畑,140.91246355900,42.80496629100,01398,喜茂別町
0111-1367980058291,畑,140.96224127500,42.76636216460,01398,喜茂別町
0111-1327470052559,畑,140.89258709700,42.80324503660,01398,喜茂別町
0111-1344220062003,畑,141.00785699000,42.78745560400,01398,喜茂別町
0111-1377830060374,畑,140.98759492900,42.75733350390,01398,喜茂別町
0111-1340710060695,畑,140.99191486000,42.79072310800,01398,喜茂別町
0111-1335180055390,畑,140.92712670800,42.79609860080,01398,喜茂別町
0111-1391350064219,畑,141.03440042200,42.74485218950,01398,喜茂別町
0111-1422140063420,畑,141.02430587500,42.71719838690,01398,喜茂別町
0111-1357880056994,畑,140.94650495100,42.77555028130,01398,喜茂別町
0111-1329960052673,畑,140.89395652100,42.80099401310,01398,喜茂別町
0111-1382180064917,畑,141.04303771900,42.75304471200,01398,喜茂別町
0111-1382540062267,畑,141.01065805900,42.75294448390,01398,喜茂別町
0111-1381300063820,畑,141.02964574900,42.75392768240,01398,喜茂別町
0111-1335050055332,畑,140.92641447900,42.79622210170,01398,喜茂別町
0111-1381020062933,畑,141.01881846400,42.75425458520,01398,喜茂別町
0111-1319350051901,畑,140.88462504700,42.81059867440,01398,喜茂別町
0111-1330340055583,畑,140.92953302800,42.80044269130,01398,喜茂別町
0111-1387260060510,畑,140.98914780600,42.74883186380,01398,喜茂別町
0111-1328620060242,畑,140.98650605200,42.80163865570,01398,喜茂別町
0111-1326940052492,畑,140.89177611000,42.80371962960,01398,喜茂別町
0111-1394060059424,畑,140.97581036000,42.74279942770,01398,喜茂別町
0111-1395690064813,畑,141.04160814700,42.74089070070,01398,喜茂別町
0111-1329800052588,畑,140.89292028400,42.80114409540,01398,喜茂別町
0111-1385360059739,畑,140.97974961500,42.75060408750,01398,喜茂別町
0111-1345550060726,畑,140.99224085700,42.78636447960,01398,喜茂別町
0111-1370410062368,畑,141.01203224400,42.76385532810,01398,喜茂別町
0111-1340430060631,畑,140.99112775300,42.79097779040,01398,喜茂別町
0111-1331710056433,畑,140.93990109100,42.79914915690,01398,喜茂別町
0111-1375380055863,畑,140.93250994900,42.75987938910,01398,喜茂別町
0111-1381380062911,畑,141.01854305700,42.75392952260,01398,喜茂別町
0111-1333840058042,畑,140.95954994800,42.79711182970,01398,喜茂別町
0111-1331660056494,畑,140.94065359200,42.79919069660,01398,喜茂別町
0111-1357900057569,畑,140.95353190300,42.77548481580,01398,喜茂別町
0111-1381120063931,畑,141.03101015500,42.75407899350,01398,喜茂別町
0111-1388150060424,畑,140.98808956500,42.74803761640,01398,喜茂別町
0111-1391580063766,畑,141.02887469000,42.74467707690,01398,喜茂別町
0111-1345550060167,畑,140.98540933700,42.78640947880,01398,喜茂別町
0111-1334810057353,畑,140.95111699800,42.79629150570,01398,喜茂別町
0111-1353930057263,畑,140.94983097600,42.77908646730,01398,喜茂別町
0111-1340780060548,畑,140.99011459200,42.79066797280,01398,喜茂別町
0111-1343260061021,畑,140.99586439600,42.78840227100,01398,喜茂別町
0111-1338740056733,畑,140.94350357500,42.79279620610,01398,喜茂別町
0111-1366550061241,畑,140.99830146300,42.76741265340,01398,喜茂別町
0111-1394320059647,畑,140.97854035300,42.74254793250,01398,喜茂別町
0111-1368120058755,畑,140.96791277600,42.76620154580,01398,喜茂別町
0111-1400030061606,畑,141.00239446300,42.73724923550,01398,喜茂別町
0111-1326050051143,畑,140.87528817600,42.80461248790,01398,喜茂別町
0111-1387510059775,畑,140.98017551600,42.74866117590,01398,喜茂別町
0111-1382030062277,畑,141.01079464300,42.75339531520,01398,喜茂別町
0111-1391690060854,畑,140.99329865300,42.74481592760,01398,喜茂別町
0111-1344990060057,畑,140.98406810000,42.78691808280,01398,喜茂別町
0111-1350310056580,畑,140.94151511900,42.78239214540,01398,喜茂別町
0111-1394190065430,畑,141.04916897500,42.74218794570,01398,喜茂別町
0111-1395450059655,畑,140.97862582200,42.74152965910,01398,喜茂別町
0111-1355240056375,畑,140.93896761400,42.77796679310,01398,喜茂別町
0111-1345280060830,畑,140.99351172500,42.78659259740,01398,喜茂別町
0111-1387050060208,畑,140.98546851800,42.74904100480,01398,喜茂別町
0111-1328010052638,畑,140.89354922800,42.80274765340,01398,喜茂別町
0111-1326050051345,畑,140.87775965200,42.80459864760,01398,喜茂別町
