﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0940010003947,畑,139.87665890500,35.15268284840,12463,鋸南町
1209-0982560000784,畑,139.84193669200,35.11432983700,12463,鋸南町
1209-0975780005284,畑,139.89130931000,35.12042753630,12463,鋸南町
1209-0963200003216,畑,139.86861738400,35.13178061950,12463,鋸南町
1209-0948390001100,畑,139.84540509000,35.14513670230,12463,鋸南町
1209-097832-000204,畑,139.83109120800,35.11815327190,12463,鋸南町
1209-0953800004905,畑,139.88715729600,35.14024347030,12463,鋸南町
1209-0987390000934,畑,139.84358286800,35.10997876910,12463,鋸南町
1209-0978230003874,畑,139.87583252600,35.11822792960,12463,鋸南町
1209-0974520003465,畑,139.87135113300,35.12157284590,12463,鋸南町
1209-0975620002910,田,139.86526407800,35.12058417850,12463,鋸南町
1209-0975610003041,畑,139.86669905700,35.12059254950,12463,鋸南町
1209-0978340003049,畑,139.86677949500,35.11812698390,12463,鋸南町
1209-0974840002150,畑,139.85692538100,35.12128497720,12463,鋸南町
1209-0953310005966,田,139.89880053900,35.14068173490,12463,鋸南町
1209-0974650002447,畑,139.86017858800,35.12145818220,12463,鋸南町
1209-0973510002169,田,139.85712985200,35.12248596520,12463,鋸南町
1209-0961770001437,畑,139.84909811100,35.13307035620,12463,鋸南町
1209-0957280008337,田,139.92482218500,35.13708532620,12463,鋸南町
1209-098253-000179,畑,139.83136671100,35.11435992130,12463,鋸南町
1209-0956960007608,田,139.91681855500,35.13737727350,12463,鋸南町
1209-0946620002372,畑,139.85936620000,35.14672328300,12463,鋸南町
1209-0946470005604,畑,139.89483555200,35.14684540480,12463,鋸南町
1209-0965380002640,田,139.86230534400,35.12981119230,12463,鋸南町
1209-0974490003469,畑,139.87139197300,35.12159827000,12463,鋸南町
1209-0974080003168,畑,139.86809143100,35.12197265680,12463,鋸南町
1209-0980590007146,田,139.91173063100,35.11608601090,12463,鋸南町
1209-0976800002368,畑,139.85931470100,35.11951701650,12463,鋸南町
1209-0963140003196,田,139.86840657400,35.13183576460,12463,鋸南町
1209-0960380008103,畑,139.92224728700,35.13428855620,12463,鋸南町
1209-0956800007713,田,139.91797167700,35.13752381670,12463,鋸南町
1209-0973510002107,田,139.85645202300,35.12249008960,12463,鋸南町
1209-0989940001694,畑,139.85191111700,35.10768007430,12463,鋸南町
1209-0945780006251,畑,139.90193678300,35.14747066280,12463,鋸南町
1209-0975030006815,畑,139.90810110300,35.12109463580,12463,鋸南町
1209-0961260000514,畑,139.83896959300,35.13353262460,12463,鋸南町
1209-0971110005203,田,139.89041952900,35.12463926590,12463,鋸南町
1209-0947120005896,田,139.89804717700,35.14625881750,12463,鋸南町
1209-0960120006062,畑,139.89985967900,35.13454218220,12463,鋸南町
1209-0971230004152,畑,139.87889378500,35.12453696710,12463,鋸南町
1209-099069-000072,畑,139.83254652800,35.10700012770,12463,鋸南町
1209-0948980003897,田,139.87610107900,35.14459232750,12463,鋸南町
1209-0991300001272,畑,139.84728671900,35.10644932580,12463,鋸南町
1209-0957010008096,田,139.92217878900,35.13732863060,12463,鋸南町
1209-0944060002682,畑,139.86276820800,35.14903415350,12463,鋸南町
1209-0973280005280,畑,139.89126082700,35.12268317580,12463,鋸南町
1209-0973730002772,畑,139.86374588700,35.12229086640,12463,鋸南町
1209-0957090008582,田,139.92750881400,35.13725627900,12463,鋸南町
1209-0978890003974,畑,139.87693651700,35.11762867970,12463,鋸南町
1209-0992830000459,畑,139.83837144500,35.10507420180,12463,鋸南町
1209-0981450003900,畑,139.87612203900,35.11532613780,12463,鋸南町
1209-0943340002658,畑,139.86250941300,35.14968068750,12463,鋸南町
1209-0969120002892,畑,139.86506140800,35.12644494790,12463,鋸南町
1209-0975230003005,畑,139.86629867000,35.12093321900,12463,鋸南町
1209-0987700001874,畑,139.85388647200,35.10969928740,12463,鋸南町
1209-0978240003454,畑,139.87122344900,35.11822214430,12463,鋸南町
1209-0956690008376,田,139.92524592600,35.13761575420,12463,鋸南町
1209-0944130006345,畑,139.90297733600,35.14895713720,12463,鋸南町
1209-0978990004861,畑,139.88666564200,35.11753573700,12463,鋸南町
1209-0946550000328,畑,139.83693295700,35.14679485080,12463,鋸南町
1209-0977330002438,畑,139.86008456200,35.11904336310,12463,鋸南町
1209-0962070007730,田,139.91815847800,35.13277364610,12463,鋸南町
1209-099648-000544,畑,139.82736757800,35.10177847190,12463,鋸南町
1209-0979270005331,畑,139.89182305500,35.11728122710,12463,鋸南町
1209-0946120001571,畑,139.85057399000,35.14718261240,12463,鋸南町
1209-0956860008314,田,139.92457023900,35.13746736130,12463,鋸南町
1209-0943990004122,田,139.87857174600,35.14909384760,12463,鋸南町
1209-0970220007101,畑,139.91124875000,35.12543436590,12463,鋸南町
1209-0964470002860,田,139.86471185900,35.13063732090,12463,鋸南町
1209-0965440003061,畑,139.86692167600,35.12975648920,12463,鋸南町
1209-0967820005514,畑,139.89383528200,35.12760064180,12463,鋸南町
1209-0944840001101,畑,139.84541571900,35.14833284830,12463,鋸南町
1209-0945870005751,畑,139.89644634500,35.14739232300,12463,鋸南町
1209-0956930008314,田,139.92457205400,35.13739692210,12463,鋸南町
1209-097830-000160,畑,139.83157659000,35.11816909750,12463,鋸南町
1209-0964110008077,畑,139.92195890000,35.13093172890,12463,鋸南町
1209-0987550001881,畑,139.85396684000,35.10983537310,12463,鋸南町
1209-0979310006355,畑,139.90305749000,35.11724521830,12463,鋸南町
1209-0948590001015,畑,139.84447315900,35.14495716700,12463,鋸南町
1209-0950270004334,畑,139.88089703500,35.14342836440,12463,鋸南町
1209-0964830000631,畑,139.84025471800,35.13031592080,12463,鋸南町
1209-0969890002978,畑,139.86600335400,35.12575194700,12463,鋸南町
1209-0981220006959,畑,139.90967859000,35.11551784560,12463,鋸南町
1209-0962560007773,田,139.91862803100,35.13233294600,12463,鋸南町
1209-0947080005895,田,139.89803113700,35.14629936080,12463,鋸南町
1209-0974350006257,畑,139.90198229500,35.12171312560,12463,鋸南町
1209-0975870003113,畑,139.86748649600,35.12036094520,12463,鋸南町
1209-0964580006005,畑,139.89922104100,35.13052066150,12463,鋸南町
1209-0950830004164,畑,139.87903648100,35.14292758250,12463,鋸南町
1209-0951770003546,田,139.87225354300,35.14208173300,12463,鋸南町
1209-0961390000505,畑,139.83887162300,35.13341400900,12463,鋸南町
1209-0988100000910,畑,139.84331492600,35.10933704050,12463,鋸南町
1209-0966390000645,畑,139.84040595200,35.12890334060,12463,鋸南町
1209-0956910007822,田,139.91916551800,35.13742593750,12463,鋸南町
1209-0954670004142,田,139.87879233200,35.13946198790,12463,鋸南町
1209-0988480000001,田,139.83334042000,35.10899635350,12463,鋸南町
1209-0956880007659,田,139.91737842000,35.13745482890,12463,鋸南町
1209-0961740006660,田,139.90641397800,35.13308010570,12463,鋸南町
1209-0945970006233,畑,139.90173758300,35.14729781920,12463,鋸南町
1209-0946350001580,畑,139.85066896700,35.14697362050,12463,鋸南町
1209-0960390001135,畑,139.84578623900,35.13431471020,12463,鋸南町
1209-0980830004691,畑,139.88480048300,35.11588083590,12463,鋸南町
1209-0960730008400,畑,139.92550415600,35.13397157730,12463,鋸南町
1209-0975510003910,畑,139.87622878400,35.12067466810,12463,鋸南町
1209-0945540004044,畑,139.87771301700,35.14769747220,12463,鋸南町
1209-0962930003200,田,139.86844873500,35.13202087210,12463,鋸南町
1209-0956440006275,田,139.90219879800,35.13785462240,12463,鋸南町
1209-0962500003116,畑,139.86752566700,35.13240906250,12463,鋸南町
1209-099462-000317,畑,139.82985547200,35.10345886040,12463,鋸南町
1209-0943870004143,田,139.87880263300,35.14919971530,12463,鋸南町
1209-0954980004095,田,139.87826794600,35.13918640980,12463,鋸南町
1209-0966570006354,畑,139.90305446800,35.12872490780,12463,鋸南町
1209-0971150003064,畑,139.86695641600,35.12461205370,12463,鋸南町
1209-0971190005012,畑,139.88832227800,35.12456645210,12463,鋸南町
1209-0945170000748,畑,139.84154080200,35.14804013030,12463,鋸南町
1209-0990690000044,畑,139.83381975300,35.10699829230,12463,鋸南町
1209-0954550004003,田,139.87726769600,35.13957256910,12463,鋸南町
1209-0946410000706,畑,139.84107909300,35.14691630050,12463,鋸南町
1209-0973690006765,畑,139.90756152800,35.12229988010,12463,鋸南町
1209-0949130000022,畑,139.83357049400,35.14446967460,12463,鋸南町
1209-0986950004055,畑,139.87781755000,35.11036125860,12463,鋸南町
1209-0978230003903,畑,139.87615386100,35.11822780420,12463,鋸南町
1209-0969210004071,田,139.87800655800,35.12635591320,12463,鋸南町
1209-0955380004135,畑,139.87871013900,35.13882674520,12463,鋸南町
1209-0961620002563,田,139.86145984300,35.13320436640,12463,鋸南町
1209-0960840006448,畑,139.90409126300,35.13389012320,12463,鋸南町
1209-0955140001118,畑,139.84559836000,35.13905022540,12463,鋸南町
1209-0988110001043,畑,139.84477524200,35.10932566690,12463,鋸南町
1209-0973850002217,畑,139.85765442800,35.12217602880,12463,鋸南町
1209-0963710002885,畑,139.86499333800,35.13132394350,12463,鋸南町
1209-0973070000236,畑,139.83591769600,35.12288956060,12463,鋸南町
1209-0946200001584,畑,139.85072143900,35.14710616520,12463,鋸南町
1209-0955230008519,畑,139.92682201000,35.13893192530,12463,鋸南町
1209-0963780003087,畑,139.86721241500,35.13125600440,12463,鋸南町
1209-0973020001089,畑,139.84527733400,35.12293209580,12463,鋸南町
1209-0951520003589,田,139.87272186100,35.14230524420,12463,鋸南町
1209-0988260000050,畑,139.83388502200,35.10918962020,12463,鋸南町
1209-0963160003210,畑,139.86856081200,35.13181063020,12463,鋸南町
1209-0946990001540,畑,139.85023454700,35.14639359000,12463,鋸南町
1209-0986650000749,畑,139.84155363800,35.11064188360,12463,鋸南町
1209-099030-000120,田,139.83202215000,35.10735145520,12463,鋸南町
1209-0939090003738,畑,139.87436465400,35.15351340620,12463,鋸南町
1209-0974220003944,畑,139.87660541200,35.12183818440,12463,鋸南町
1209-099492-000352,畑,139.82947167100,35.10318872470,12463,鋸南町
1209-0988940000685,畑,139.84084749800,35.10857985560,12463,鋸南町
1209-0955030004093,田,139.87825530100,35.13913698170,12463,鋸南町
1209-0958880007202,畑,139.91236708000,35.13565141890,12463,鋸南町
1209-0970230004261,田,139.88008920900,35.12543398060,12463,鋸南町
1209-0950690004878,畑,139.88686309100,35.14304605080,12463,鋸南町
1209-0975360006838,畑,139.90835701200,35.12079815190,12463,鋸南町
1209-0950170004701,畑,139.88492179700,35.14351618100,12463,鋸南町
1209-0972270002858,畑,139.86469533400,35.12360104570,12463,鋸南町
1209-0963160003200,田,139.86844894700,35.13181334160,12463,鋸南町
1209-0944150000746,畑,139.84152573300,35.14895846970,12463,鋸南町
1209-0957960008269,畑,139.92407469700,35.13647625990,12463,鋸南町
1209-0978050003466,畑,139.87136253000,35.11839242160,12463,鋸南町
1209-0959710006769,畑,139.90760994500,35.13490412880,12463,鋸南町
1209-0969080004055,田,139.87782224500,35.12647468020,12463,鋸南町
1209-0970040003739,田,139.87435743300,35.12560896700,12463,鋸南町
1209-0955080004131,田,139.87866665200,35.13909580530,12463,鋸南町
1209-0959270000543,畑,139.83929711300,35.13532319070,12463,鋸南町
1209-0962100000607,畑,139.83999585700,35.13277099130,12463,鋸南町
1209-097831-000192,畑,139.83123167700,35.11816105150,12463,鋸南町
1209-0974340006495,畑,139.90459105000,35.12171698770,12463,鋸南町
1209-0938810004356,田,139.88114509800,35.15376408840,12463,鋸南町
1209-0976680004853,畑,139.88657703000,35.11961624150,12463,鋸南町
1209-0971540003133,畑,139.86770474500,35.12426460420,12463,鋸南町
1209-0987270001037,畑,139.84470940600,35.11008431270,12463,鋸南町
1209-0950890005479,畑,139.89346677500,35.14286948000,12463,鋸南町
1209-0973660002131,田,139.85671341800,35.12235472870,12463,鋸南町
1209-0963980003198,田,139.86843004600,35.13107743620,12463,鋸南町
1209-0975060003436,畑,139.87103379200,35.12108903640,12463,鋸南町
1209-0946180005355,畑,139.89210925200,35.14711155720,12463,鋸南町
1209-0956570007800,田,139.91892699800,35.13773154020,12463,鋸南町
1209-0975430002811,畑,139.86417796900,35.12075121420,12463,鋸南町
1209-0961640001239,畑,139.84692623500,35.13318696930,12463,鋸南町
1209-0959790006765,畑,139.90757046200,35.13483331370,12463,鋸南町
1209-0981130004638,畑,139.88422125500,35.11560806370,12463,鋸南町
1209-0977310005349,畑,139.89202172600,35.11904581660,12463,鋸南町
1209-0979080000390,畑,139.83761254100,35.11747111910,12463,鋸南町
1209-0973930006465,畑,139.90426643800,35.12209402140,12463,鋸南町
1209-0971100003119,畑,139.86755970300,35.12465556820,12463,鋸南町
1209-0987320001096,畑,139.84535767300,35.11004332550,12463,鋸南町
1209-0963210003223,畑,139.86869627500,35.13177079760,12463,鋸南町
1209-0970360007122,畑,139.91147777300,35.12530505230,12463,鋸南町
1209-0970990003004,畑,139.86628954600,35.12475758990,12463,鋸南町
1209-0969280004054,田,139.87781088500,35.12629394710,12463,鋸南町
1209-0953380005158,畑,139.88994298000,35.14062589840,12463,鋸南町
1209-0957270008332,田,139.92476883500,35.13709588870,12463,鋸南町
1209-0961300002238,畑,139.85789036900,35.13349048990,12463,鋸南町
1209-0951190000245,畑,139.83601872900,35.14260716980,12463,鋸南町
1209-0951500003781,田,139.87482672000,35.14232613580,12463,鋸南町
1209-0948320001099,畑,139.84539377200,35.14519239450,12463,鋸南町
1209-0946460005415,田,139.89276144000,35.14686268020,12463,鋸南町
1209-0970620002979,畑,139.86602206300,35.12508760780,12463,鋸南町
1209-0951600000257,畑,139.83615208100,35.14223616370,12463,鋸南町
1209-0957280008317,田,139.92460732400,35.13708561830,12463,鋸南町
1209-0954750001139,畑,139.84583752600,35.13940247300,12463,鋸南町
1209-098856-000011,田,139.83321246300,35.10892191080,12463,鋸南町
1209-0987110000619,畑,139.84012630600,35.11022633230,12463,鋸南町
1209-0973120002140,畑,139.85681022200,35.12284158330,12463,鋸南町
1209-0974010006886,畑,139.90888345900,35.12201912760,12463,鋸南町
1209-0951010004173,畑,139.87913235500,35.14275975310,12463,鋸南町
1209-0961860006650,畑,139.90630775200,35.13296754400,12463,鋸南町
1209-0963130006084,畑,139.90009011600,35.13182946950,12463,鋸南町
1209-097905-000144,畑,139.83175336400,35.11749292120,12463,鋸南町
1209-0945810005766,畑,139.89662068300,35.14744485870,12463,鋸南町
1209-0972040001176,畑,139.84623456700,35.12381008800,12463,鋸南町
1209-0939730004138,田,139.87875292500,35.15293187920,12463,鋸南町
1209-0962390001229,畑,139.84681893300,35.13251689400,12463,鋸南町
1209-0968950007431,田,139.91487234000,35.12657303440,12463,鋸南町
1209-0975030007142,畑,139.91168757100,35.12109563820,12463,鋸南町
1209-0948530006081,畑,139.90006906000,35.14499062750,12463,鋸南町
1209-099409-000290,畑,139.83015511800,35.10393966880,12463,鋸南町
1209-0977680004592,畑,139.88371555100,35.11872037370,12463,鋸南町
1209-0971090002124,畑,139.85663710200,35.12466761770,12463,鋸南町
1209-0977800003250,畑,139.86898706800,35.11861251710,12463,鋸南町
1209-0971620003120,畑,139.86756935200,35.12418746680,12463,鋸南町
1209-0977580001724,畑,139.85225131100,35.11881740310,12463,鋸南町
1209-0972890003595,畑,139.87278171300,35.12303968990,12463,鋸南町
1209-0943740002601,畑,139.86188351100,35.14932194920,12463,鋸南町
1209-0976450000201,畑,139.83553385700,35.11984066190,12463,鋸南町
1209-0953270005645,畑,139.89528822800,35.14072125020,12463,鋸南町
1209-0994330000699,畑,139.84100108400,35.10372342980,12463,鋸南町
1209-0984670000007,畑,139.83341342300,35.11243053120,12463,鋸南町
1209-0936430004058,田,139.87787906100,35.15590547840,12463,鋸南町
1209-0956670007818,畑,139.91912204600,35.13763835250,12463,鋸南町
1209-0970870003092,畑,139.86726120400,35.12486189170,12463,鋸南町
1209-0944100004164,田,139.87903946200,35.14898831170,12463,鋸南町
1209-0989970001633,畑,139.85125180000,35.10765163020,12463,鋸南町
1209-0972120002667,畑,139.86259180700,35.12373783530,12463,鋸南町
1209-0965880000673,畑,139.84071891900,35.12936974280,12463,鋸南町
1209-0959060006737,畑,139.90726386400,35.13548936560,12463,鋸南町
1209-0964040003154,畑,139.86793896700,35.13102498480,12463,鋸南町
1209-0958760007270,畑,139.91311516900,35.13576028490,12463,鋸南町
1209-0979480004833,畑,139.88635885200,35.11709851200,12463,鋸南町
1209-0948260002061,畑,139.85594823800,35.14524658720,12463,鋸南町
1209-0964990003060,畑,139.86690517900,35.13016214660,12463,鋸南町
1209-0966800003072,田,139.86704558600,35.12853365780,12463,鋸南町
1209-0943570002649,畑,139.86240779900,35.14947310620,12463,鋸南町
1209-0939210005784,畑,139.89681551300,35.15339020720,12463,鋸南町
1209-0971620004306,畑,139.88057905600,35.12418138860,12463,鋸南町
1209-0972070004185,畑,139.87925189400,35.12377431240,12463,鋸南町
1209-0963270006084,畑,139.90008867000,35.13170573370,12463,鋸南町
1209-0963420003184,畑,139.86827420400,35.13158169970,12463,鋸南町
1209-0946260005418,田,139.89280055300,35.14704328360,12463,鋸南町
1209-0975870003119,畑,139.86755124300,35.12035312750,12463,鋸南町
1209-0960680001110,畑,139.84551934700,35.13405753610,12463,鋸南町
1209-0960120008103,畑,139.92225300900,35.13452669190,12463,鋸南町
1209-0954750004142,田,139.87879294200,35.13939507700,12463,鋸南町
1209-0947170005896,田,139.89804118700,35.14621541060,12463,鋸南町
1209-0948670002148,畑,139.85691042200,35.14488257140,12463,鋸南町
1209-0956800007615,畑,139.91689517200,35.13751950390,12463,鋸南町
1209-0959470000605,畑,139.83997512900,35.13514340470,12463,鋸南町
1209-0938180004867,畑,139.88675602000,35.15432566930,12463,鋸南町
1209-0969410004099,田,139.87831113600,35.12618112200,12463,鋸南町
1209-0983270007537,畑,139.91601511400,35.11366070990,12463,鋸南町
1209-0970310006590,畑,139.90564302900,35.12534961500,12463,鋸南町
1209-099060-000198,畑,139.83116616000,35.10708379440,12463,鋸南町
1209-0956250007705,畑,139.91788616800,35.13802300310,12463,鋸南町
1209-0948230003932,畑,139.87648770400,35.14527430300,12463,鋸南町
1209-0966340006337,畑,139.90287151300,35.12892969840,12463,鋸南町
1209-0963110003131,田,139.86769386400,35.13185715830,12463,鋸南町
1209-0995220000883,畑,139.84301743800,35.10291964590,12463,鋸南町
1209-0960580001493,畑,139.84971405100,35.13414184690,12463,鋸南町
1209-0965270002730,畑,139.86329144700,35.12991692320,12463,鋸南町
1209-0951850003555,田,139.87234790800,35.14200925910,12463,鋸南町
1209-0977270001600,畑,139.85088589900,35.11909872120,12463,鋸南町
1209-0974350006652,畑,139.90631959900,35.12170758080,12463,鋸南町
1209-0975020002008,畑,139.85536139200,35.12112833800,12463,鋸南町
1209-0947930006143,畑,139.90075464600,35.14552583730,12463,鋸南町
1209-0971990004148,畑,139.87884348500,35.12384973180,12463,鋸南町
1209-0981060007095,田,139.91116785000,35.11566188470,12463,鋸南町
1209-0948310002108,畑,139.85646795700,35.14520614030,12463,鋸南町
1209-0955140004131,田,139.87866327100,35.13903681180,12463,鋸南町
1209-0973450004230,田,139.87973914600,35.12253676850,12463,鋸南町
1209-0962940003216,田,139.86862503500,35.13201137530,12463,鋸南町
1209-0944080004118,畑,139.87852475000,35.14901380580,12463,鋸南町
1209-0949930003318,田,139.86975007200,35.14374343670,12463,鋸南町
1209-0944130004031,畑,139.87757745200,35.14896722580,12463,鋸南町
1209-0969370004090,田,139.87820510200,35.12621117600,12463,鋸南町
1209-0964340006784,田,139.90777519200,35.13073107140,12463,鋸南町
1209-0976590004759,畑,139.88554900500,35.11970459090,12463,鋸南町
1209-0958560007872,田,139.91971980200,35.13593427260,12463,鋸南町
1209-0982290000843,畑,139.84257851900,35.11457788940,12463,鋸南町
1209-0948560006087,田,139.90013556200,35.14496240200,12463,鋸南町
1209-0952680007171,畑,139.91203409900,35.14124374590,12463,鋸南町
1209-0944240004165,田,139.87904509400,35.14886218920,12463,鋸南町
1209-0964370002833,田,139.86442316200,35.13072518310,12463,鋸南町
1209-0964710000662,畑,139.84060129200,35.13042129190,12463,鋸南町
1209-0991330001143,畑,139.84587691100,35.10642293720,12463,鋸南町
1209-0962950003185,田,139.86828537000,35.13200658530,12463,鋸南町
1209-0945950002344,畑,139.85906271000,35.14732641840,12463,鋸南町
1209-0940000003938,畑,139.87655921200,35.15268795400,12463,鋸南町
1209-0965130006562,畑,139.90533984800,35.13001945070,12463,鋸南町
1209-0956750008373,田,139.92521712700,35.13756163340,12463,鋸南町
1209-0948190001656,畑,139.85150894700,35.14531306340,12463,鋸南町
1209-0969640007326,畑,139.91371841600,35.12594798960,12463,鋸南町
1209-0974190001811,畑,139.85320095800,35.12187415300,12463,鋸南町
1209-0959450000565,畑,139.83953461400,35.13516571990,12463,鋸南町
1209-0960540001067,畑,139.84504394500,35.13418484340,12463,鋸南町
1209-0988810002105,畑,139.85642985700,35.10869067170,12463,鋸南町
1209-0956690005415,畑,139.89275537000,35.13763836220,12463,鋸南町
1209-0976780003712,畑,139.87405844900,35.11953503330,12463,鋸南町
1209-0969350003731,田,139.87426992600,35.12622855400,12463,鋸南町
1209-0955080007715,田,139.91799374400,35.13907041520,12463,鋸南町
1209-0962120000602,畑,139.83993479900,35.13275719920,12463,鋸南町
1209-0976620001802,田,139.85310669400,35.11968396470,12463,鋸南町
1209-0951910002134,畑,139.85675426300,35.14195399940,12463,鋸南町
1209-0946240006360,畑,139.90313374500,35.14704978340,12463,鋸南町
1209-0975290005529,畑,139.89399008900,35.12086565030,12463,鋸南町
1209-0947470001498,畑,139.84977739500,35.14595946590,12463,鋸南町
