﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020079400-027015,田,130.70851562400,33.71562231010,40401,小竹町
40020078926-026842,畑,130.71040629500,33.71134504910,40401,小竹町
40020077060-027587,畑,130.70242704400,33.69450143550,40401,小竹町
40020079818-027950,畑,130.69841873000,33.71935893640,40401,小竹町
40020076890-028984,畑,130.68735947900,33.69293867530,40401,小竹町
40020076826-028440,畑,130.69322391300,33.69236802340,40401,小竹町
40020080331-027596,畑,130.70222391900,33.72400041810,40401,小竹町
40020075896-029610,畑,130.68063993400,33.68395823970,40401,小竹町
40020077012-026859,畑,130.71027960600,33.69408935970,40401,小竹町
40020076884-028445,畑,130.69317195300,33.69289647900,40401,小竹町
40020079215-026304,畑,130.71619620700,33.71396773110,40401,小竹町
40020080289-027187,畑,130.70663827900,33.72363288040,40401,小竹町
40020080229-027399,畑,130.70435097500,33.72307914160,40401,小竹町
40020077000-027709,畑,130.70110916300,33.69395748140,40401,小竹町
40020079611-027843,畑,130.69957963100,33.71749861840,40401,小竹町
40020078462-027722,畑,130.70091758400,33.70714120870,40401,小竹町
40020076260-027965,畑,130.69837397700,33.68727881020,40401,小竹町
40020080395-026246,畑,130.71678998600,33.72460785060,40401,小竹町
40020080094-026497,畑,130.71408625800,33.72188784320,40401,小竹町
40020076854-029038,田,130.68678193900,33.69261033780,40401,小竹町
40020078973-026819,畑,130.71064945400,33.71176969710,40401,小竹町
40020079775-026157,畑,130.71776946000,33.71902409870,40401,小竹町
40020080494-026102,畑,130.71833848500,33.72550496760,40401,小竹町
40020078538-027759,畑,130.70051956700,33.70782433910,40401,小竹町
40020080197-027448,畑,130.70381968500,33.72279695010,40401,小竹町
40020078195-026317,畑,130.71609188300,33.70477123250,40401,小竹町
40020076997-026668,畑,130.71233522100,33.69395661800,40401,小竹町
40020077402-026939,畑,130.70940630300,33.69760044330,40401,小竹町
40020080361-027547,畑,130.70274689700,33.72426504840,40401,小竹町
40020080155-027479,畑,130.70349497600,33.72241383290,40401,小竹町
40020078932-026753,田,130.71135981000,33.71140249380,40401,小竹町
40020078276-026388,畑,130.71531909700,33.70550157260,40401,小竹町
40020077085-029799,畑,130.67856114600,33.69466896260,40401,小竹町
40020078745-027230,畑,130.70622098700,33.70970716740,40401,小竹町
40020079358-026632,畑,130.71265168700,33.71524477080,40401,小竹町
40020076824-027228,畑,130.70629975400,33.69238499900,40401,小竹町
40020076119-027039,畑,130.70836398700,33.68603010600,40401,小竹町
40020077620-027760,畑,130.70053804400,33.69954669940,40401,小竹町
40020078180-027688,畑,130.70130000000,33.70460281450,40401,小竹町
40020079536-026999,畑,130.70868923000,33.71684120370,40401,小竹町
40020080228-026454,畑,130.71454963000,33.72309375630,40401,小竹町
40020081012-026376,畑,130.71536441900,33.73017229610,40401,小竹町
40020080204-027722,畑,130.70086563100,33.72284925740,40401,小竹町
40020076936-029246,田,130.68453250500,33.69334156960,40401,小竹町
40020079569-027867,畑,130.69932187400,33.71712099490,40401,小竹町
40020077635-027647,畑,130.70176064200,33.69969162680,40401,小竹町
40020076787-027091,畑,130.70777862200,33.69205237550,40401,小竹町
40020078419-026873,畑,130.71008482200,33.70677540370,40401,小竹町
40020078896-026808,畑,130.71076834200,33.71107703200,40401,小竹町
40020077612-027913,畑,130.69889213700,33.69947499120,40401,小竹町
40020080411-025366,田,130.72628349900,33.72477346320,40401,小竹町
40020076796-027052,畑,130.70819701600,33.69213767990,40401,小竹町
40020076663-026895,畑,130.70989979000,33.69093850550,40401,小竹町
40020078910-026815,畑,130.71069562200,33.71120514530,40401,小竹町
40020076889-030089,田,130.67544257100,33.69289085630,40401,小竹町
40020080239-027545,田,130.70277688300,33.72316790400,40401,小竹町
40020079801-027967,畑,130.69823731300,33.71921101410,40401,小竹町
40020080812-026436,畑,130.71472282300,33.72836260050,40401,小竹町
40020080407-026004,畑,130.71939504200,33.72471924030,40401,小竹町
40020078592-027215,畑,130.70638387400,33.70832688170,40401,小竹町
40020077807-026083,畑,130.71862761800,33.70127930570,40401,小竹町
40020078999-026881,畑,130.70998011100,33.71200902810,40401,小竹町
40020080341-026032,畑,130.71909403700,33.72412615680,40401,小竹町
40020076716-026841,畑,130.71048400200,33.69142649380,40401,小竹町
40020077126-027293,畑,130.70559125300,33.69510924860,40401,小竹町
40020079210-026313,畑,130.71609846400,33.71392374390,40401,小竹町
40020076938-026796,畑,130.71095607600,33.69342080060,40401,小竹町
40020077974-026139,畑,130.71801613000,33.70277927660,40401,小竹町
40020080430-025434,畑,130.72554499300,33.72494609660,40401,小竹町
40020077240-028351,畑,130.69417430000,33.69610369430,40401,小竹町
40020077634-027739,畑,130.70076092300,33.69967249170,40401,小竹町
40020076781-028157,畑,130.69628607400,33.69197006800,40401,小竹町
40020076647-027007,畑,130.70869131400,33.69079416850,40401,小竹町
40020075852-027380,畑,130.70469425500,33.68361658180,40401,小竹町
40020076552-028561,畑,130.69193244400,33.68990129230,40401,小竹町
40020078424-026488,畑,130.71423830700,33.70682783350,40401,小竹町
40020078981-027595,畑,130.70227859200,33.71182890300,40401,小竹町
40020078836-027250,畑,130.70600776100,33.71053100330,40401,小竹町
40020079180-027823,畑,130.69980788600,33.71361605870,40401,小竹町
40020078972-027593,畑,130.70229681400,33.71174463260,40401,小竹町
40020076341-027964,畑,130.69837373100,33.68801502440,40401,小竹町
40020078963-027591,畑,130.70231484500,33.71165995460,40401,小竹町
40020076200-027939,畑,130.69865485400,33.68674460830,40401,小竹町
40020075869-027219,畑,130.70642595200,33.68377846350,40401,小竹町
40020076720-029231,田,130.68470206900,33.69139212250,40401,小竹町
40020077055-027762,畑,130.70053500500,33.69445588490,40401,小竹町
40020078996-027597,畑,130.70225034800,33.71195974000,40401,小竹町
40020080759-025732,畑,130.72232059400,33.72789988880,40401,小竹町
40020076838-028429,畑,130.69334312400,33.69248204350,40401,小竹町
40020080933-026477,田,130.71428336800,33.72945169370,40401,小竹町
40020079292-026562,田,130.71340742000,33.71465689460,40401,小竹町
40020076840-028443,畑,130.69319414500,33.69250280900,40401,小竹町
40020081011-026417,畑,130.71492604400,33.73016216720,40401,小竹町
40020077630-027442,畑,130.70396371500,33.69964989740,40401,小竹町
40020078025-026773,畑,130.71117776900,33.70322268280,40401,小竹町
40020076997-027953,畑,130.69847269700,33.69392849110,40401,小竹町
40020078250-027194,畑,130.70662952700,33.70524552710,40401,小竹町
40020079126-028026,畑,130.69762049500,33.71312324780,40401,小竹町
40020075882-029607,畑,130.68067118700,33.68382872360,40401,小竹町
40020080383-027077,田,130.70782410500,33.72448112090,40401,小竹町
40020080475-026224,畑,130.71702545400,33.72532871800,40401,小竹町
40020080377-026222,畑,130.71704556900,33.72444912670,40401,小竹町
40020078763-027256,畑,130.70593762400,33.70986498020,40401,小竹町
40020076867-026962,畑,130.70917380100,33.69278478960,40401,小竹町
40020077759-026998,畑,130.70874911200,33.70082486560,40401,小竹町
40020079276-027953,畑,130.69840355200,33.71447694370,40401,小竹町
40020080203-027235,畑,130.70612473300,33.72284971060,40401,小竹町
40020081101-026292,畑,130.71626596100,33.73097307920,40401,小竹町
40020076744-026989,畑,130.70888327000,33.69166654100,40401,小竹町
40020077631-027915,畑,130.69886883900,33.69964045540,40401,小竹町
40020077947-026187,畑,130.71750122000,33.70253826850,40401,小竹町
40020078106-026282,畑,130.71646390300,33.70397238840,40401,小竹町
40020076779-028330,畑,130.69441954400,33.69195127760,40401,小竹町
40020077989-026161,畑,130.71778097400,33.70291678580,40401,小竹町
40020077218-028243,畑,130.69533592600,33.69591554440,40401,小竹町
40020075834-027174,畑,130.70691397800,33.68346347110,40401,小竹町
40020076184-027187,畑,130.70675842500,33.68661691090,40401,小竹町
40020079187-026145,畑,130.71791750600,33.71371951070,40401,小竹町
40020078875-027738,畑,130.70073704200,33.71086744210,40401,小竹町
40020079888-028013,畑,130.69773504300,33.71999292350,40401,小竹町
40020078856-027739,畑,130.70072951100,33.71069550810,40401,小竹町
40020079294-026591,畑,130.71309691700,33.71466966920,40401,小竹町
40020077014-027742,畑,130.70075502300,33.69408765270,40401,小竹町
40020080499-026126,畑,130.71808150800,33.72555055840,40401,小竹町
40020080405-027519,畑,130.70305534700,33.72466746840,40401,小竹町
40020078213-026327,畑,130.71597631300,33.70493450350,40401,小竹町
40020079248-026361,畑,130.71558231100,33.71426798640,40401,小竹町
40020078981-026802,畑,130.71082994500,33.71184411280,40401,小竹町
40020076799-026830,畑,130.71059151400,33.69217289660,40401,小竹町
40020076846-029484,田,130.68196118800,33.69252531700,40401,小竹町
40020077250-027985,畑,130.69812709500,33.69620317860,40401,小竹町
40020076814-028397,畑,130.69369768800,33.69226789940,40401,小竹町
40020078461-027745,畑,130.70067266200,33.70713344170,40401,小竹町
40020080687-025815,畑,130.72142598800,33.72725574620,40401,小竹町
40020078746-026397,畑,130.71520799400,33.70973285660,40401,小竹町
40020076248-028408,畑,130.69358969800,33.68716554620,40401,小竹町
40020079924-027891,畑,130.69905494100,33.72032053320,40401,小竹町
40020076040-026897,畑,130.70990099500,33.68532325860,40401,小竹町
40020077316-026922,畑,130.70959000300,33.69682865360,40401,小竹町
40020077125-028902,畑,130.68823368000,33.69505362720,40401,小竹町
40020076674-027496,畑,130.70341519000,33.69102369720,40401,小竹町
40020079630-027839,畑,130.69962545000,33.71767425590,40401,小竹町
40020079144-028041,畑,130.69745566700,33.71328675050,40401,小竹町
40020079170-027816,畑,130.69988746000,33.71352207990,40401,小竹町
40020076965-026651,畑,130.71252373300,33.69367186100,40401,小竹町
40020077605-027890,畑,130.69913597300,33.69941123270,40401,小竹町
40020077877-025926,畑,130.72031525100,33.70191713000,40401,小竹町
40020078471-027723,畑,130.70091350200,33.70722559250,40401,小竹町
40020078613-026739,畑,130.71152361300,33.70852457380,40401,小竹町
40020076801-027913,畑,130.69891412800,33.69216289080,40401,小竹町
40020079464-026440,畑,130.71471963400,33.71620568560,40401,小竹町
40020076431-026750,畑,130.71147074100,33.68885393910,40401,小竹町
40020078338-027804,田,130.70004317500,33.70601825000,40401,小竹町
40020076880-027753,畑,130.70063422600,33.69287583590,40401,小竹町
40020079265-026580,田,130.71321923700,33.71441005530,40401,小竹町
40020080393-026009,畑,130.71934062300,33.72459552920,40401,小竹町
40020080399-027060,畑,130.70800188500,33.72462529890,40401,小竹町
40020080047-026498,畑,130.71407690900,33.72146256800,40401,小竹町
40020078158-027712,畑,130.70103464100,33.70440247720,40401,小竹町
40020079806-027959,畑,130.69832304200,33.71925427710,40401,小竹町
40020081270-026464,畑,130.71441519100,33.73249714740,40401,小竹町
40020076999-027691,畑,130.70129696300,33.69394992620,40401,小竹町
40020080327-025690,田,130.72279071600,33.72401121900,40401,小竹町
40020077731-027512,畑,130.70321287300,33.70056045220,40401,小竹町
40020078730-027237,畑,130.70615124200,33.70957143150,40401,小竹町
40020079853-026245,畑,130.71681726700,33.71972363240,40401,小竹町
40020076192-026890,田,130.70996174600,33.68669709120,40401,小竹町
40020078823-027253,畑,130.70597387200,33.71041132150,40401,小竹町
40020079986-027907,畑,130.69887798500,33.72087792180,40401,小竹町
40020077222-028508,畑,130.69248694400,33.69594411880,40401,小竹町
40020076049-026963,畑,130.70918873200,33.68540650700,40401,小竹町
40020078059-026772,畑,130.71118289900,33.70353024090,40401,小竹町
40020077004-027868,畑,130.69939284800,33.69399676420,40401,小竹町
40020076988-027923,畑,130.69880505500,33.69384544680,40401,小竹町
40020076823-028425,畑,130.69338903900,33.69234656410,40401,小竹町
40020080370-027197,畑,130.70652485900,33.72435691730,40401,小竹町
40020077282-028343,畑,130.69426275600,33.69648602430,40401,小竹町
40020078904-026751,畑,130.71138423900,33.71115670360,40401,小竹町
40020078474-027280,畑,130.70568821600,33.70726117900,40401,小竹町
40020078264-026409,畑,130.71509162500,33.70538979990,40401,小竹町
40020079563-027924,畑,130.69870768900,33.71706308520,40401,小竹町
40020080390-027087,田,130.70771420300,33.72454045840,40401,小竹町
40020077106-029733,畑,130.67927402400,33.69486256280,40401,小竹町
40020078441-026704,畑,130.71190585600,33.70697463290,40401,小竹町
40020078599-027972,畑,130.69822263800,33.70837302880,40401,小竹町
40020079493-026995,畑,130.70873586500,33.71645272110,40401,小竹町
40020080438-026229,畑,130.71697126500,33.72499522330,40401,小竹町
40020077091-027439,畑,130.70401846800,33.69478660410,40401,小竹町
40020077068-027722,畑,130.70096283200,33.69457088720,40401,小竹町
40020076961-026896,畑,130.70988341600,33.69363223360,40401,小竹町
40020078554-026857,畑,130.71024781600,33.70799742390,40401,小竹町
40020077633-027764,畑,130.70049639700,33.69966304750,40401,小竹町
40020079300-026558,田,130.71345443500,33.71472461110,40401,小竹町
40020080424-027103,畑,130.70753734300,33.72484811260,40401,小竹町
40020078773-027621,田,130.70200327800,33.70995348940,40401,小竹町
40020075810-027320,畑,130.70533778600,33.68323788370,40401,小竹町
40020075901-027220,畑,130.70641113000,33.68406006670,40401,小竹町
40020079859-027878,畑,130.69919385700,33.71973622420,40401,小竹町
40020077232-028335,畑,130.69434867200,33.69603687060,40401,小竹町
40020079424-027011,畑,130.70856288300,33.71583809070,40401,小竹町
40020078658-027615,畑,130.70206920900,33.70891351540,40401,小竹町
40020076340-027196,畑,130.70666550000,33.68802451320,40401,小竹町
40020077827-026079,畑,130.71866517300,33.70145847990,40401,小竹町
40020077083-028871,田,130.68857486400,33.69467488860,40401,小竹町
40020078857-026383,畑,130.71535148400,33.71073976860,40401,小竹町
40020077039-029906,畑,130.67741341700,33.69425463540,40401,小竹町
40020080248-027315,畑,130.70525732600,33.72325445660,40401,小竹町
40020076853-029240,畑,130.68460311100,33.69259702180,40401,小竹町
40020079478-027029,畑,130.70836854700,33.71632056720,40401,小竹町
40020080421-027524,畑,130.70299454600,33.72481358580,40401,小竹町
40020076954-027840,畑,130.69970133700,33.69354588200,40401,小竹町
40020078030-026765,畑,130.71126273100,33.70326790910,40401,小竹町
40020076435-026942,畑,130.70940175300,33.68888530080,40401,小竹町
40020080741-025735,畑,130.72229154100,33.72774259800,40401,小竹町
40020078082-027774,畑,130.70037271300,33.70371867850,40401,小竹町
40020077592-027415,畑,130.70425577600,33.69930737600,40401,小竹町
40020080482-026090,畑,130.71846511500,33.72540074890,40401,小竹町
40020080231-027724,畑,130.70084066800,33.72308929450,40401,小竹町
40020079859-027862,畑,130.69937177700,33.71973282920,40401,小竹町
40020077030-029886,田,130.67762269700,33.69417576960,40401,小竹町
40020080784-026477,畑,130.71428116600,33.72810676370,40401,小竹町
40020080489-025845,畑,130.72111029000,33.72546535130,40401,小竹町
40020080686-025830,畑,130.72127229900,33.72723831130,40401,小竹町
40020080196-027247,畑,130.70599196000,33.72278530090,40401,小竹町
40020075888-029606,畑,130.68068178200,33.68388118910,40401,小竹町
40020079869-026385,畑,130.71530545600,33.71986422930,40401,小竹町
40020080456-025339,田,130.72657274600,33.72517656100,40401,小竹町
40020077776-027643,畑,130.70179415000,33.70095588870,40401,小竹町
40020078325-026516,畑,130.71393834200,33.70593485830,40401,小竹町
40020076873-026997,畑,130.70879359400,33.69283197260,40401,小竹町
40020080356-027119,畑,130.70736508800,33.72423597440,40401,小竹町
40020078471-027742,畑,130.70070859700,33.70722510910,40401,小竹町
40020075815-029726,田,130.67939029400,33.68322318340,40401,小竹町
40020076320-027197,畑,130.70665299900,33.68784124830,40401,小竹町
40020080490-025702,田,130.72265431200,33.72547767110,40401,小竹町
40020080252-027548,田,130.70274202800,33.72328999900,40401,小竹町
40020076827-027854,畑,130.69954381400,33.69239728730,40401,小竹町
40020077720-027500,畑,130.70334314800,33.70046010550,40401,小竹町
40020080739-025847,畑,130.72108691300,33.72771921170,40401,小竹町
40020076783-027894,畑,130.69912221400,33.69199889410,40401,小竹町
40020079253-026538,田,130.71366646400,33.71430896730,40401,小竹町
40020079676-026553,畑,130.71349257500,33.71811672460,40401,小竹町
40020076190-028643,畑,130.69105619400,33.68663160910,40401,小竹町
40020077625-027669,畑,130.70151788100,33.69959426090,40401,小竹町
40020076886-026960,畑,130.70918867800,33.69294744150,40401,小竹町
40020078638-026716,畑,130.71177297300,33.70875416010,40401,小竹町
40020078471-027760,畑,130.70050702400,33.70721868030,40401,小竹町
40020079436-026707,田,130.71184639200,33.71594736960,40401,小竹町
40020077951-026173,畑,130.71764327100,33.70257763320,40401,小竹町
40020078342-027443,畑,130.70393184300,33.70606994160,40401,小竹町
40020078934-026904,畑,130.70973552700,33.71142157420,40401,小竹町
40020079285-026565,田,130.71338126800,33.71459520170,40401,小竹町
40020080480-025961,田,130.71986592200,33.72537918880,40401,小竹町
40020080432-026217,畑,130.71709688800,33.72494559990,40401,小竹町
40020080500-026114,畑,130.71820697800,33.72555988120,40401,小竹町
40020076597-027079,畑,130.70791681100,33.69034129410,40401,小竹町
40020076648-027691,畑,130.70131522200,33.69078327210,40401,小竹町
40020079579-027015,畑,130.70851883000,33.71723019490,40401,小竹町
40020076997-027724,畑,130.70094947300,33.69393163600,40401,小竹町
40020078491-027863,畑,130.69939831100,33.70739745410,40401,小竹町
40020076591-027472,畑,130.70367794800,33.69028309660,40401,小竹町
40020080234-027287,畑,130.70555714800,33.72312733440,40401,小竹町
40020076211-026943,畑,130.70939268400,33.68686691220,40401,小竹町
40020077094-027260,田,130.70594385600,33.69482021600,40401,小竹町
40020075867-029724,畑,130.67940548200,33.68369210610,40401,小竹町
40020078454-027843,畑,130.69961765500,33.70706547510,40401,小竹町
40020078125-027142,畑,130.70719328600,33.70412236790,40401,小竹町
