﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1696500053793,畑,136.58556035600,34.46931166360,24461,玉城町
2406-1652490057348,畑,136.62456281000,34.50879076380,24461,玉城町
2406-1695530059691,畑,136.64977185900,34.46985631320,24461,玉城町
2406-1689460059873,畑,136.65179670000,34.47531848750,24461,玉城町
2406-1697540055855,田,136.60800457600,34.46826064790,24461,玉城町
2406-1671410057262,畑,136.62349768900,34.49173538210,24461,玉城町
2406-1675890055194,畑,136.60094394300,34.48781643360,24461,玉城町
2406-1690170053903,畑,136.58679980900,34.47501247030,24461,玉城町
2406-1691980053950,畑,136.58730736800,34.47337477250,24461,玉城町
2406-1666450056674,畑,136.61712792300,34.49624227620,24461,玉城町
2406-1669250057056,畑,136.62126335700,34.49369963850,24461,玉城町
2406-1653880057518,畑,136.62640079800,34.50753190490,24461,玉城町
2406-1691870060216,畑,136.65551080500,34.47313030110,24461,玉城町
2406-1660430055161,畑,136.60069088400,34.50175383650,24461,玉城町
2406-1665980059297,畑,136.64569034900,34.49651607230,24461,玉城町
2406-1686790057695,畑,136.62810501100,34.47784551990,24461,玉城町
2406-1695980059679,畑,136.64964310400,34.46945094940,24461,玉城町
2406-1652640057453,畑,136.62570217400,34.50864547220,24461,玉城町
2406-1646950057502,畑,136.62627184400,34.51377762580,24461,玉城町
2406-1667280056577,畑,136.61606141300,34.49550353090,24461,玉城町
2406-1685920053508,畑,136.58252786000,34.47886414580,24461,玉城町
2406-1669050059080,畑,136.64330254300,34.49376522440,24461,玉城町
2406-1667190056579,畑,136.61609016900,34.49557994140,24461,玉城町
2406-1666070058282,畑,136.63464060000,34.49649358700,24461,玉城町
2406-1673940058513,畑,136.63709884900,34.48938563870,24461,玉城町
2406-1667450056570,畑,136.61598056000,34.49534804530,24461,玉城町
2406-1651710057624,畑,136.62756368400,34.50947400000,24461,玉城町
2406-1662440057636,畑,136.62762712700,34.49980149780,24461,玉城町
2406-1675640055211,畑,136.60113011200,34.48803682980,24461,玉城町
2406-1643040060060,畑,136.65415819600,34.51715304590,24461,玉城町
2406-1697610055853,田,136.60798407300,34.46819997510,24461,玉城町
2406-1697350055683,畑,136.60613344700,34.46844460500,24461,玉城町
2406-1690860054568,畑,136.59403308900,34.47434671210,24461,玉城町
2406-1687130053848,畑,136.58622516100,34.47774769970,24461,玉城町
2406-1695450054851,畑,136.59709337900,34.47019548530,24461,玉城町
2406-1690790053463,畑,136.58200583200,34.47447461280,24461,玉城町
2406-1693700055244,畑,136.60137430600,34.47175386470,24461,玉城町
2406-1687240058863,畑,136.64082056000,34.47737724890,24461,玉城町
2406-1674930055152,畑,136.60049457700,34.48868313790,24461,玉城町
2406-1686850055887,畑,136.60841680100,34.47789647130,24461,玉城町
2406-1669620056958,畑,136.62019785500,34.49337366670,24461,玉城町
2406-1673360058842,畑,136.64068554200,34.48989529320,24461,玉城町
2406-1661950057581,畑,136.62703384500,34.50025132000,24461,玉城町
2406-1687460056989,畑,136.62041123800,34.47728866670,24461,玉城町
2406-1664460059695,畑,136.65003495600,34.49786191250,24461,玉城町
2406-1667650056270,畑,136.61272328000,34.49518521800,24461,玉城町
2406-1687540053781,畑,136.58549341300,34.47738631010,24461,玉城町
2406-1696650055610,畑,136.60534055500,34.46907502500,24461,玉城町
2406-1646380057343,畑,136.62454564900,34.51429792020,24461,玉城町
2406-1685090055928,畑,136.60887890900,34.47948240150,24461,玉城町
2406-1689050054484,畑,136.59313435000,34.47598502180,24461,玉城町
2406-1675480058113,畑,136.63273439500,34.48802305030,24461,玉城町
2406-1655010058947,畑,136.64195012100,34.50642517730,24461,玉城町
2406-1655120057421,畑,136.62533496800,34.50641796800,24461,玉城町
2406-1696120055480,畑,136.60393053500,34.46956183370,24461,玉城町
2406-1690520060447,田,136.65803596100,34.47432935780,24461,玉城町
2406-1695090055399,畑,136.60305230200,34.47048924160,24461,玉城町
2406-1697460055683,畑,136.60613377600,34.46833809990,24461,玉城町
2406-1678400056868,畑,136.61916050400,34.48545759560,24461,玉城町
2406-1689040059208,田,136.64456233100,34.47573648790,24461,玉城町
2406-1657950058691,畑,136.63914638000,34.50379041170,24461,玉城町
2406-1693920057895,畑,136.63022855200,34.47140986290,24461,玉城町
2406-1695730059673,畑,136.64957511500,34.46967394860,24461,玉城町
2406-1685340055978,畑,136.60942707100,34.47924829440,24461,玉城町
2406-1667520056780,田,136.61826961500,34.49527617660,24461,玉城町
2406-1686950053938,畑,136.58720270400,34.47790636030,24461,玉城町
2406-1698910056356,畑,136.61344838400,34.46699328170,24461,玉城町
2406-1650290057537,畑,136.62662985000,34.51076125010,24461,玉城町
2406-1646510057071,畑,136.62157713100,34.51419398060,24461,玉城町
2406-1700360060141,畑,136.65463810700,34.46547735810,24461,玉城町
2406-1671420057279,畑,136.62368115700,34.49172764980,24461,玉城町
2406-1695820055688,畑,136.60619900300,34.46981635220,24461,玉城町
2406-1699160060032,畑,136.65345869500,34.46656519630,24461,玉城町
2406-1686150056647,畑,136.61670499500,34.47848424250,24461,玉城町
2406-1691690059315,畑,136.64570719000,34.47333902390,24461,玉城町
2406-1673560055032,畑,136.59919886100,34.48992667990,24461,玉城町
2406-1650800058459,畑,136.63666443600,34.51025390760,24461,玉城町
2406-1657690057522,畑,136.62641927400,34.50409000400,24461,玉城町
2406-1677170056443,畑,136.61454337600,34.48659086990,24461,玉城町
2406-1690650055749,畑,136.60689036100,34.47447943720,24461,玉城町
2406-1677760056200,畑,136.61189223700,34.48606915500,24461,玉城町
2406-1687590053915,畑,136.58694864600,34.47733647280,24461,玉城町
2406-1652640057286,畑,136.62388079700,34.50865430720,24461,玉城町
2406-1668170056590,畑,136.61620231200,34.49470094930,24461,玉城町
2406-1676950060304,田,136.65657296000,34.48656943580,24461,玉城町
2406-1689870060484,畑,136.65844489100,34.47490939070,24461,玉城町
2406-1685840058042,田,136.63188902900,34.47869036570,24461,玉城町
2406-1675350055325,畑,136.60237468700,34.48829276650,24461,玉城町
2406-1656950057279,畑,136.62377564900,34.50476982900,24461,玉城町
2406-1656790058475,畑,136.63680020000,34.50485488070,24461,玉城町
2406-1664540055419,畑,136.60347475600,34.49803670450,24461,玉城町
2406-1690370054466,畑,136.59293120200,34.47479506370,24461,玉城町
2406-1696930054593,畑,136.59426015800,34.46885095640,24461,玉城町
2406-1647010057503,畑,136.62628472800,34.51372548470,24461,玉城町
2406-1678370056557,畑,136.61577661400,34.48550629190,24461,玉城町
2406-1676220058727,畑,136.63941060100,34.48732483970,24461,玉城町
2406-1676950058436,畑,136.63623894200,34.48667640480,24461,玉城町
2406-1696240055476,畑,136.60389159600,34.46945236850,24461,玉城町
2406-1683760058704,畑,136.63910839000,34.48052781250,24461,玉城町
2406-1669850056460,畑,136.61476925300,34.49318628710,24461,玉城町
2406-1684120053925,畑,136.58707982100,34.48046134040,24461,玉城町
2406-1668660059042,畑,136.64289143900,34.49411340210,24461,玉城町
2406-1670510058169,畑,136.63338032900,34.49249564300,24461,玉城町
2406-1689560055745,畑,136.60685312800,34.47546274990,24461,玉城町
2406-1654220057248,畑,136.62345737400,34.50723482380,24461,玉城町
2406-1662170059977,畑,136.65311971900,34.49991467320,24461,玉城町
2406-1671010057247,畑,136.62333814700,34.49209848130,24461,玉城町
2406-1669700058531,畑,136.63731718500,34.49320682640,24461,玉城町
2406-1683190058875,畑,136.64097143800,34.48102750920,24461,玉城町
2406-1667280056206,畑,136.61202754900,34.49551703350,24461,玉城町
2406-1673240058577,畑,136.63780193400,34.49001969480,24461,玉城町
2406-1673850058556,畑,136.63756591900,34.48946354470,24461,玉城町
2406-1681140058975,畑,136.64208128800,34.48287180910,24461,玉城町
2406-1684900056733,畑,136.61763931300,34.47960772060,24461,玉城町
2406-1655960057243,畑,136.62339189500,34.50567101320,24461,玉城町
2406-1704280059758,畑,136.65044468500,34.46196177510,24461,玉城町
2406-1686180058902,畑,136.64124891000,34.47832865480,24461,玉城町
2406-1663100059724,畑,136.65035700000,34.49908767250,24461,玉城町
2406-1687390059546,畑,136.64825348400,34.47719951190,24461,玉城町
2406-1669220057002,畑,136.62067688200,34.49372372980,24461,玉城町
2406-1684970053427,畑,136.58165752200,34.47972344340,24461,玉城町
2406-1690030058762,畑,136.63969439700,34.47487057420,24461,玉城町
2406-1664160059404,畑,136.64687070500,34.49815799670,24461,玉城町
2406-1687080055768,畑,136.60712540600,34.47769781780,24461,玉城町
2406-1687550056706,畑,136.61733545000,34.47721638410,24461,玉城町
2406-1687230058870,畑,136.64088811700,34.47738903590,24461,玉城町
2406-1660830055279,畑,136.60196639400,34.50138663610,24461,玉城町
2406-1676790058515,畑,136.63709684000,34.48681520980,24461,玉城町
2406-1669360057039,畑,136.62107752200,34.49360312160,24461,玉城町
2406-1683970053955,畑,136.58741212200,34.48059045760,24461,玉城町
2406-1688690053944,畑,136.58725338500,34.47633770320,24461,玉城町
2406-1669650057029,畑,136.62096819900,34.49333756840,24461,玉城町
2406-1656210057493,畑,136.62610933600,34.50543275850,24461,玉城町
2406-1693010053966,畑,136.58746763700,34.47244554830,24461,玉城町
2406-1687810057053,畑,136.62110433800,34.47696494190,24461,玉城町
2406-1675860060125,畑,136.65462917500,34.48756443170,24461,玉城町
2406-1689970057798,畑,136.62920663200,34.47497863720,24461,玉城町
2406-1677530055403,畑,136.60321027300,34.48631940710,24461,玉城町
2406-1696040055688,畑,136.60619063800,34.46961848210,24461,玉城町
2406-1653350057582,畑,136.62710081500,34.50800273410,24461,玉城町
2406-1647070057504,畑,136.62629315600,34.51366812010,24461,玉城町
2406-1662100057715,畑,136.62848742600,34.50010710830,24461,玉城町
2406-1687430055682,畑,136.60618117800,34.47738689160,24461,玉城町
2406-1675280060218,畑,136.65565149700,34.48808452370,24461,玉城町
2406-1671050057258,畑,136.62344966900,34.49206213110,24461,玉城町
2406-1680010059025,畑,136.64262986100,34.48389080020,24461,玉城町
2406-1685170055956,畑,136.60918707600,34.47940223430,24461,玉城町
2406-1695330060051,畑,136.65369116600,34.47001248350,24461,玉城町
2406-1668640056500,畑,136.61521441700,34.49428045370,24461,玉城町
2406-1670530058587,畑,136.63792833000,34.49245992140,24461,玉城町
2406-1685520057134,畑,136.62200291600,34.47902953160,24461,玉城町
2406-1690020054442,畑,136.59266931900,34.47511372970,24461,玉城町
2406-1679010055461,畑,136.60383674400,34.48498835940,24461,玉城町
2406-1645790057632,畑,136.62769130200,34.51481297710,24461,玉城町
2406-1698480059202,畑,136.64443147300,34.46722313450,24461,玉城町
2406-1696950055700,畑,136.60632124000,34.46880178660,24461,玉城町
2406-1674410055296,畑,136.60207173700,34.48914051890,24461,玉城町
2406-1682860058719,畑,136.63928053400,34.48133179100,24461,玉城町
2406-1701190059857,畑,136.65153877100,34.46474693590,24461,玉城町
2406-1688350055640,畑,136.60571934500,34.47655280160,24461,玉城町
2406-1686030053698,畑,136.58459708200,34.47875168110,24461,玉城町
2406-1695700055683,畑,136.60614642700,34.46993194200,24461,玉城町
2406-1696930055585,畑,136.60507330800,34.46882098440,24461,玉城町
2406-1691270058423,畑,136.63599945800,34.47377166870,24461,玉城町
2406-1665740059430,畑,136.64713507800,34.49672837430,24461,玉城町
2406-1685730053581,畑,136.58332654500,34.47902411990,24461,玉城町
2406-1697410055685,畑,136.60615236000,34.46838667680,24461,玉城町
2406-1674550057983,畑,136.63131967700,34.48886644720,24461,玉城町
2406-1675750058325,畑,136.63503886000,34.48776961560,24461,玉城町
2406-1655890057237,畑,136.62332604800,34.50573485490,24461,玉城町
2406-1664400055976,畑,136.60953415200,34.49813097380,24461,玉城町
2406-1690190056152,畑,136.61127994300,34.47486730850,24461,玉城町
2406-1683480053983,畑,136.58771351200,34.48103526980,24461,玉城町
2406-1653820057569,畑,136.62695720800,34.50757975820,24461,玉城町
2406-1690220059607,畑,136.64889856600,34.47465032820,24461,玉城町
2406-1689070061080,畑,136.66493615200,34.47559637970,24461,玉城町
2406-1674160058517,畑,136.63714404800,34.48918505120,24461,玉城町
2406-1688980054467,畑,136.59295057700,34.47605129660,24461,玉城町
2406-1704340059559,畑,136.64827501300,34.46192199770,24461,玉城町
2406-1645500057065,畑,136.62152620500,34.51510835710,24461,玉城町
2406-1646560057053,畑,136.62137940200,34.51415086250,24461,玉城町
2406-1702010057911,田,136.63034905500,34.46411384570,24461,玉城町
2406-1681740053854,畑,136.58632726400,34.48261362120,24461,玉城町
2406-1674140059079,畑,136.64326003300,34.48917286890,24461,玉城町
2406-1686330053492,畑,136.58235784300,34.47849037750,24461,玉城町
2406-1645750057622,畑,136.62759158400,34.51484676940,24461,玉城町
2406-1669980056455,畑,136.61471907700,34.49307007260,24461,玉城町
2406-1687440058906,畑,136.64128581500,34.47719221460,24461,玉城町
2406-1666060058277,畑,136.63457842100,34.49650293680,24461,玉城町
2406-1663550055299,畑,136.60217095500,34.49893082610,24461,玉城町
2406-1687800059349,田,136.64609978900,34.47684815880,24461,玉城町
2406-1697310054717,畑,136.59562320200,34.46852419680,24461,玉城町
2406-1694570054208,畑,136.59009680900,34.47102986790,24461,玉城町
2406-1683200057258,畑,136.62337321700,34.48111051510,24461,玉城町
2406-1689520059834,畑,136.65136785200,34.47527004650,24461,玉城町
2406-1685740058013,田,136.63157792200,34.47877572670,24461,玉城町
2406-1694100057852,畑,136.62976286700,34.47124900680,24461,玉城町
2406-1697080055803,畑,136.60744511800,34.46867406520,24461,玉城町
2406-1677610056675,畑,136.61706194300,34.48618001740,24461,玉城町
2406-1698120059673,畑,136.64955947600,34.46752105490,24461,玉城町
2406-1674680055016,畑,136.59902349300,34.48891016640,24461,玉城町
2406-1655110057209,畑,136.62302335000,34.50643910910,24461,玉城町
2406-1688240061302,畑,136.66736077500,34.47633786190,24461,玉城町
2406-1698050054758,畑,136.59605836400,34.46786195920,24461,玉城町
2406-1651600057418,畑,136.62532896100,34.50958574690,24461,玉城町
2406-1687280056918,畑,136.61964455800,34.47745245080,24461,玉城町
2406-1677800058443,畑,136.63630450000,34.48590909310,24461,玉城町
2406-1682700057293,畑,136.62375666000,34.48156097590,24461,玉城町
2406-1664800057636,畑,136.62760596700,34.49768095750,24461,玉城町
2406-1678690059189,畑,136.64441999100,34.48506948690,24461,玉城町
2406-1689650060240,田,136.65579140900,34.47512715700,24461,玉城町
2406-1680510056579,畑,136.61599786300,34.48357387350,24461,玉城町
2406-1690540060102,畑,136.65427951500,34.47432823860,24461,玉城町
2406-1695600054887,畑,136.59748084800,34.47006385190,24461,玉城町
2406-1672820055218,畑,136.60123064700,34.49057947840,24461,玉城町
2406-1689950058796,畑,136.64006530600,34.47493855520,24461,玉城町
2406-1646900057654,畑,136.62792277200,34.51381082530,24461,玉城町
2406-1686410058145,畑,136.63300990800,34.47816567970,24461,玉城町
2406-1667370057684,畑,136.62811247500,34.49535582980,24461,玉城町
2406-1674310055302,畑,136.60213837800,34.48922840130,24461,玉城町
2406-1670790058382,畑,136.63569492900,34.49223601210,24461,玉城町
2406-1696570054841,畑,136.59697127500,34.46919116930,24461,玉城町
2406-1658000057483,畑,136.62599244300,34.50381795230,24461,玉城町
2406-1690690054305,畑,136.59117962200,34.47451658700,24461,玉城町
2406-1645790057599,畑,136.62733812800,34.51481563620,24461,玉城町
2406-1668630056396,畑,136.61408090300,34.49428953660,24461,玉城町
2406-1686100055945,畑,136.60905426700,34.47857013920,24461,玉城町
2406-1676790060028,畑,136.65356757000,34.48672792770,24461,玉城町
2406-1656090056690,田,136.61736477500,34.50557892770,24461,玉城町
2406-1669800057315,畑,136.62408032100,34.49318786070,24461,玉城町
2406-1670500058236,畑,136.63410305900,34.49250272720,24461,玉城町
2406-1655440057195,畑,136.62287107800,34.50614034220,24461,玉城町
2406-1685330057822,畑,136.62949510700,34.47916217530,24461,玉城町
2406-1656020057502,畑,136.62621217400,34.50560147620,24461,玉城町
2406-1674930057974,畑,136.63122140500,34.48852898680,24461,玉城町
2406-1699210054005,畑,136.58785425500,34.46685375660,24461,玉城町
2406-1692660054025,畑,136.58811835600,34.47275556410,24461,玉城町
2406-1650240057561,畑,136.62689751200,34.51080565540,24461,玉城町
2406-1697360055739,畑,136.60674143700,34.46842805180,24461,玉城町
2406-1692440054143,畑,136.58940515700,34.47294716480,24461,玉城町
2406-1679540055129,畑,136.60021437000,34.48452658630,24461,玉城町
2406-1674650055191,畑,136.60092932500,34.48893349670,24461,玉城町
2406-1655600057272,畑,136.62370852600,34.50599479140,24461,玉城町
2406-1679510057415,畑,136.62511028400,34.48443219840,24461,玉城町
2406-1659370056785,畑,136.61838345500,34.50261714050,24461,玉城町
2406-1703740059682,畑,136.64961151400,34.46245463110,24461,玉城町
2406-1688490061242,畑,136.66670092200,34.47611503970,24461,玉城町
2406-1645470057221,畑,136.62321799700,34.51512451880,24461,玉城町
2406-1662470057643,畑,136.62770737900,34.49977686690,24461,玉城町
2406-1698940057961,畑,136.63091820300,34.46688595420,24461,玉城町
2406-1684040053927,畑,136.58710044000,34.48053096890,24461,玉城町
2406-1697070059485,畑,136.64751366000,34.46847873060,24461,玉城町
2406-1687890060428,畑,136.65785267300,34.47670173750,24461,玉城町
2406-1674020055241,畑,136.60147696200,34.48949982630,24461,玉城町
2406-1686010057174,畑,136.62243819100,34.47857835620,24461,玉城町
