﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-035979-018416,畑,136.96322354300,35.67553144060,21219,郡上市
2107-024258-022378,畑,136.91912758000,35.78109732200,21219,郡上市
2107-005925-025975,田,136.87874662200,35.94625328590,21219,郡上市
2107-022492-023247,畑,136.90947141600,35.79699870200,21219,郡上市
2107-023494-022949,田,136.91279583900,35.78796988870,21219,郡上市
2107-023370-023052,畑,136.91165583000,35.78908432000,21219,郡上市
2107-005828-026725,畑,136.87043090700,35.94710546660,21219,郡上市
2107-020988-024636,畑,136.89405715200,35.81051765760,21219,郡上市
2107-003367-021063,畑,136.93313151600,35.96942108980,21219,郡上市
2107-002065-025666,田,136.88204740700,35.98105335470,21219,郡上市
2107-020497-024853,畑,136.89163474300,35.81493538560,21219,郡上市
2107-005930-026874,田,136.86878014500,35.94618309270,21219,郡上市
2107-023698-023502,畑,136.90668010700,35.78612056620,21219,郡上市
2107-019234-023675,畑,136.90463151400,35.82635321140,21219,郡上市
2107-017859-023708,畑,136.90422993200,35.83874057050,21219,郡上市
2107-042692-020244,畑,136.94320173500,35.61498925500,21219,郡上市
2107-040250-019222,畑,136.95442284500,35.63701469170,21219,郡上市
2107-017953-022206,畑,136.92086357400,35.83792702000,21219,郡上市
2107-003325-021517,田,136.92808865400,35.96978939370,21219,郡上市
2107-021284-023859,畑,136.90266327700,35.80787148680,21219,郡上市
2107-015199-023755,畑,136.90362939500,35.86272019560,21219,郡上市
2107-006156-025855,畑,136.88008439000,35.94417430350,21219,郡上市
2107-005756-025657,畑,136.88226183700,35.94777842290,21219,郡上市
2107-020009-023761,畑,136.90371057400,35.81936301810,21219,郡上市
2107-035830-018516,畑,136.96211990800,35.67686853100,21219,郡上市
2107-001227-022297,畑,136.91938327600,35.98868331170,21219,郡上市
2107-005057-025930,田,136.87921438100,35.95407280520,21219,郡上市
2107-019463-024960,畑,136.89042711200,35.82425402900,21219,郡上市
2107-005927-026235,畑,136.87587039900,35.94622690540,21219,郡上市
2107-005522-026198,田,136.87626456000,35.94987318300,21219,郡上市
2107-037999-019447,畑,136.95188793600,35.65730859980,21219,郡上市
2107-036387-018631,畑,136.96085564100,35.67184980080,21219,郡上市
2107-012053-021505,畑,136.92846246700,35.89112900630,21219,郡上市
2107-018625-025788,畑,136.88122893800,35.83178482300,21219,郡上市
2107-020915-024579,畑,136.89468011600,35.81117999810,21219,郡上市
21070000086-024289,畑,136.89724865800,36.00046974990,21219,郡上市
2107-027391-008823,畑,137.06910168000,35.75307701930,21219,郡上市
2107-024024-023251,畑,136.90947181000,35.78318470990,21219,郡上市
2107-016681-023610,畑,136.90527960100,35.84936434580,21219,郡上市
2107-024064-023193,畑,136.91011426200,35.78282592330,21219,郡上市
2107-005778-025701,畑,136.88177808400,35.94758034420,21219,郡上市
2107-012412-027566,畑,136.86133836100,35.88773724980,21219,郡上市
2107-006478-030145,田,136.83254800500,35.94114956670,21219,郡上市
2107-034010-018376,畑,136.96361831000,35.69327977110,21219,郡上市
2107-000267-023926,畑,136.90128971800,35.99729884410,21219,郡上市
2107-017862-023746,畑,136.90380953200,35.83871813420,21219,郡上市
2107-043566-020785,畑,136.93725537400,35.60709627580,21219,郡上市
2107-008381-030330,畑,136.83056660500,35.92398773090,21219,郡上市
2107-019513-023662,畑,136.90479226600,35.82383274800,21219,郡上市
2107-019788-024837,畑,136.89179512200,35.82133063480,21219,郡上市
2107-020878-022304,畑,136.91986021700,35.81156533810,21219,郡上市
2107-020738-024292,畑,136.89785304900,35.81277766340,21219,郡上市
2107-042010-019602,田,136.95027180400,35.62115009870,21219,郡上市
2107-022180-023775,畑,136.90362175700,35.79979728610,21219,郡上市
2107-005555-026347,畑,136.87461771300,35.94957535220,21219,郡上市
2107-001916-024951,畑,136.88997531600,35.98240683270,21219,郡上市
2107-002425-025792,田,136.88065750300,35.97780063980,21219,郡上市
2107-014577-023921,畑,136.90177281900,35.86832221020,21219,郡上市
2107-024306-022446,田,136.91837889600,35.78066357700,21219,郡上市
21070000633-023682,畑,136.90397344500,36.00541980920,21219,郡上市
2107-014292-023400,畑,136.90753639700,35.87090561260,21219,郡上市
2107-039705-019914,畑,136.94676892800,35.64191327880,21219,郡上市
2107-022847-017915,田,136.96847234300,35.79390564100,21219,郡上市
2107-019406-023690,畑,136.90447243800,35.82479797820,21219,郡上市
2107-005603-026317,畑,136.87494097000,35.94914384410,21219,郡上市
2107-037514-019115,畑,136.95554113000,35.66167879100,21219,郡上市
2107-005840-025462,畑,136.88443324800,35.94703332630,21219,郡上市
2107-023236-022961,畑,136.91265477300,35.79029805880,21219,郡上市
2107-028384-014279,田,137.00878908400,35.74406280740,21219,郡上市
2107-014211-023690,畑,136.90431660900,35.87162194450,21219,郡上市
2107-014184-023710,畑,136.90410123500,35.87186298570,21219,郡上市
2107-022527-017883,田,136.96881656900,35.79679253000,21219,郡上市
2107-022701-023613,畑,136.90542652100,35.79509949510,21219,郡上市
2107-016099-026687,畑,136.87119671100,35.85453282560,21219,郡上市
2107-029234-018150,畑,136.96600915800,35.73633335130,21219,郡上市
2107-015829-002977,畑,137.13370268500,35.85732580430,21219,郡上市
2107-011543-022571,田,136.91663874200,35.89569872880,21219,郡上市
2107-005622-025842,畑,136.88021662000,35.94898125110,21219,郡上市
2107-028519-004533,畑,137.11655050200,35.74293327280,21219,郡上市
2107-017936-022211,畑,136.92080784900,35.83808290360,21219,郡上市
2107-024067-023192,畑,136.91012534500,35.78280067880,21219,郡上市
2107-011515-022384,田,136.91870944900,35.89595397250,21219,郡上市
2107-019764-024870,畑,136.89142394300,35.82154202830,21219,郡上市
2107-019155-023301,畑,136.90876992200,35.82706815730,21219,郡上市
2107-018997-021004,畑,136.93419752100,35.82854752400,21219,郡上市
2107-002230-025532,畑,136.88353856500,35.97956149330,21219,郡上市
2107-019054-025043,畑,136.88948666300,35.82794246360,21219,郡上市
2107-036336-018683,畑,136.96028123700,35.67231138260,21219,郡上市
2107-005773-025606,畑,136.88283606000,35.94762938410,21219,郡上市
2107-007413-030130,畑,136.83275398800,35.93271839610,21219,郡上市
2107-005721-027863,畑,136.85781889000,35.94803494690,21219,郡上市
2107-003303-020989,畑,136.93394572900,35.97000455340,21219,郡上市
2107-001704-025624,畑,136.88250412100,35.98430297540,21219,郡上市
2107-023701-023630,畑,136.90526965500,35.78608562130,21219,郡上市
2107-031631-023014,畑,136.91230922400,35.71462548200,21219,郡上市
2107-039381-020043,畑,136.94533859200,35.64483642670,21219,郡上市
2107-025671-020917,畑,136.93532775700,35.76839556990,21219,郡上市
2107-008624-030365,畑,136.83019389000,35.92179720930,21219,郡上市
2107-021467-023403,畑,136.90770809300,35.80623318530,21219,郡上市
2107-018833-025108,畑,136.88876793100,35.82993360260,21219,郡上市
2107-036452-018687,畑,136.96024045500,35.67126435570,21219,郡上市
2107-005899-025811,田,136.88056687000,35.94649039690,21219,郡上市
2107-005645-026376,田,136.87429888100,35.94876047620,21219,郡上市
2107-005799-025579,畑,136.88313340500,35.94739822660,21219,郡上市
2107-022354-024434,田,136.89632781900,35.79821311910,21219,郡上市
2107-014177-023740,田,136.90376676600,35.87193244230,21219,郡上市
2107-003100-022913,畑,136.91260420700,35.97178753750,21219,郡上市
2107-014420-023673,畑,136.90451366800,35.86974475130,21219,郡上市
2107-021481-019835,田,136.94718724600,35.80618196360,21219,郡上市
2107-014538-023653,畑,136.90473901500,35.86868206170,21219,郡上市
2107-024270-022371,田,136.91921362600,35.78099083800,21219,郡上市
2107-034724-019062,畑,136.95605617600,35.68682881430,21219,郡上市
2107-002520-035919,畑,136.76836979900,35.97662607900,21219,郡上市
2107-007405-030124,畑,136.83281551800,35.93279535810,21219,郡上市
2107-018653-020807,畑,136.93636285200,35.83165377550,21219,郡上市
21070000911-024576,畑,136.89403974900,36.00790225930,21219,郡上市
2107-014368-023556,畑,136.90580924500,35.87021055900,21219,郡上市
2107-040515-019386,畑,136.95261760100,35.63462767190,21219,郡上市
2107-006007-026905,田,136.86844346900,35.94548613170,21219,郡上市
2107-014293-023684,田,136.90438678300,35.87088844000,21219,郡上市
2107-005491-026347,畑,136.87461498700,35.95015166320,21219,郡上市
2107-019808-024756,畑,136.89268816400,35.82114617220,21219,郡上市
2107-017648-017585,田,136.97201021100,35.84077829810,21219,郡上市
21070000637-023681,畑,136.90398161500,36.00545605160,21219,郡上市
2107-005640-026313,田,136.87499733400,35.94881238310,21219,郡上市
2107-022994-023979,畑,136.90138539900,35.79245359010,21219,郡上市
2107-005403-026037,田,136.87804423700,35.95095570760,21219,郡上市
2107-039332-020016,畑,136.94563794100,35.64527944270,21219,郡上市
2107-006069-025673,畑,136.88209885200,35.94496028050,21219,郡上市
2107-001850-023446,畑,136.90666177900,35.98303855040,21219,郡上市
2107-005919-026591,畑,136.87191765900,35.94628524800,21219,郡上市
2107-034709-018843,畑,136.95848323800,35.68697439080,21219,郡上市
2107-014239-023397,畑,136.90756973900,35.87138125480,21219,郡上市
2107-007538-030311,畑,136.83075003700,35.93158407100,21219,郡上市
2107-020003-024430,畑,136.89630127900,35.81939971600,21219,郡上市
2107-022024-024918,畑,136.89096685500,35.80117119230,21219,郡上市
2107-014825-023798,畑,136.90314704900,35.86608900950,21219,郡上市
2107-020276-024610,畑,136.89431571200,35.81693723480,21219,郡上市
2107-000275-022042,田,136.92219151100,35.99726705950,21219,郡上市
2107-021307-023835,畑,136.90292301400,35.80765896440,21219,郡上市
2107-006678-027964,畑,136.85673262100,35.93941290110,21219,郡上市
2107-037212-018976,畑,136.95706967500,35.66440868090,21219,郡上市
2107-013780-025267,田,136.88684059000,35.87546700530,21219,郡上市
2107-024161-023177,畑,136.91029290000,35.78195000680,21219,郡上市
2107-015277-023750,田,136.90369326900,35.86201299950,21219,郡上市
2107-023956-023304,畑,136.90888449000,35.78380068080,21219,郡上市
2107-007664-025532,畑,136.88371838600,35.93059220940,21219,郡上市
2107-002068-025549,畑,136.88334148700,35.98102846880,21219,郡上市
2107-028590-008500,畑,137.07268867500,35.74227128590,21219,郡上市
2107-014620-023556,畑,136.90581617300,35.86793696440,21219,郡上市
2107-017940-022196,畑,136.92096975300,35.83805153330,21219,郡上市
2107-021375-023303,畑,136.90881868900,35.80706561250,21219,郡上市
2107-023440-023485,畑,136.90685839800,35.78844108420,21219,郡上市
2107-026699-009088,畑,137.06617266600,35.75930718020,21219,郡上市
2107-003315-021148,畑,136.93218448600,35.96989367590,21219,郡上市
2107-032527-025563,畑,136.88415951000,35.70648554230,21219,郡上市
2107-042680-020250,畑,136.94313405100,35.61509224330,21219,郡上市
2107-017349-022188,畑,136.92104105400,35.84337396920,21219,郡上市
2107-018666-020809,畑,136.93633973800,35.83153790760,21219,郡上市
2107-016223-027054,畑,136.86713776800,35.85340393190,21219,郡上市
2107-006222-026384,田,136.87422620400,35.94356104000,21219,郡上市
2107-035411-018318,畑,136.96429474400,35.68065147390,21219,郡上市
2107-019787-024862,畑,136.89152000600,35.82133992860,21219,郡上市
2107-005649-026380,畑,136.87425212900,35.94872745690,21219,郡上市
2107-015202-023759,畑,136.90359242900,35.86269263070,21219,郡上市
2107-006046-027658,畑,136.86009763200,35.94511509910,21219,郡上市
2107-003297-020991,畑,136.93392203200,35.97005279770,21219,郡上市
2107-001484-025109,田,136.88820624700,35.98629725980,21219,郡上市
2107-003307-021507,畑,136.92820392900,35.96995922390,21219,郡上市
2107-011884-024518,畑,136.89508608800,35.89257377000,21219,郡上市
2107-020219-024832,畑,136.89185766700,35.81744356490,21219,郡上市
2107-012889-027774,畑,136.85905364300,35.88343664650,21219,郡上市
2107-032697-027901,畑,136.85833266400,35.70489557970,21219,郡上市
2107-005939-025790,田,136.88079562800,35.94612988400,21219,郡上市
2107-024692-022008,畑,136.92323446200,35.77719835400,21219,郡上市
2107-011518-022545,田,136.91692170500,35.89592302420,21219,郡上市
2107-005611-028903,畑,136.84627630100,35.94899958390,21219,郡上市
2107-020217-024671,田,136.89364784000,35.81746320010,21219,郡上市
2107-018659-020806,畑,136.93637975100,35.83160039350,21219,郡上市
2107-035154-018204,畑,136.96554519100,35.68297551350,21219,郡上市
2107-035331-018840,畑,136.95853280100,35.68136656910,21219,郡上市
2107-002210-025518,畑,136.88369795500,35.97975052730,21219,郡上市
2107-042045-019671,畑,136.94950957600,35.62083087490,21219,郡上市
2107-020838-022937,畑,136.91285586000,35.81190834970,21219,郡上市
2107-015450-023808,田,136.90305632700,35.86045509340,21219,郡上市
2107-016754-023719,畑,136.90407260800,35.84870471670,21219,郡上市
2107-011917-023718,畑,136.90393976600,35.89229935940,21219,郡上市
21070000908-024568,畑,136.89412695200,36.00787350140,21219,郡上市
2107-020178-024301,畑,136.89774193900,35.81782825740,21219,郡上市
2107-001504-025225,田,136.88692360400,35.98611806000,21219,郡上市
2107-020646-024404,畑,136.89661219800,35.81360336640,21219,郡上市
2107-003233-021029,田,136.93349763900,35.97062989730,21219,郡上市
2107-019471-020718,畑,136.93737201500,35.82428157260,21219,郡上市
2107-005973-026799,畑,136.86961715100,35.94579471050,21219,郡上市
2107-015996-012424,畑,137.02910677700,35.85574085590,21219,郡上市
2107-005844-025477,田,136.88427010700,35.94699626440,21219,郡上市
2107-021859-023614,田,136.90539122900,35.80268906080,21219,郡上市
2107-021367-023301,畑,136.90883538000,35.80713831960,21219,郡上市
2107-037483-012224,田,137.03165398800,35.66206797610,21219,郡上市
2107-040050-019058,畑,136.95622658400,35.63882629950,21219,郡上市
2107-003538-020475,畑,136.93965081900,35.96789362310,21219,郡上市
2107-001549-025081,畑,136.88851454900,35.98571683840,21219,郡上市
2107-019282-024715,畑,136.89312712000,35.82589178340,21219,郡上市
2107-009542-022738,畑,136.91473620700,35.91373058230,21219,郡上市
2107-029273-018089,畑,136.96669008100,35.73597964720,21219,郡上市
2107-005855-026808,畑,136.86951322500,35.94686157110,21219,郡上市
2107-018202-023590,畑,136.90554865000,35.83565480060,21219,郡上市
2107-006713-030311,田,136.83071842900,35.93901952050,21219,郡上市
2107-016766-026499,畑,136.87329601000,35.84852526840,21219,郡上市
2107-013031-027634,畑,136.86060368100,35.88216072890,21219,郡上市
2107-001534-021941,畑,136.92333662400,35.98592264650,21219,郡上市
2107-005923-025969,田,136.87881217400,35.94626588880,21219,郡上市
2107-006071-027178,畑,136.86541597400,35.94490517580,21219,郡上市
2107-020112-024941,畑,136.89065636300,35.81840227210,21219,郡上市
2107-001824-025132,田,136.88796497900,35.98323460610,21219,郡上市
2107-011721-022407,田,136.91845696000,35.89409473360,21219,郡上市
2107-035944-018452,畑,136.96282452300,35.67584431780,21219,郡上市
2107-020850-022177,畑,136.92126556400,35.81181917250,21219,郡上市
2107-039533-019849,畑,136.94748092400,35.64347299600,21219,郡上市
2107-011905-022497,畑,136.91747379000,35.89244155210,21219,郡上市
21070000038-024451,畑,136.89545466900,36.00003222280,21219,郡上市
2107-001699-025591,畑,136.88286800500,35.98434585380,21219,郡上市
2107-005924-025850,畑,136.88013736200,35.94626187250,21219,郡上市
2107-014691-023953,田,136.90142408500,35.86729546660,21219,郡上市
2107-024010-023239,畑,136.90960542700,35.78331113270,21219,郡上市
2107-041025-019738,畑,136.94874512500,35.63002432090,21219,郡上市
2107-017193-022286,田,136.91995693700,35.84478151490,21219,郡上市
2107-035255-018157,畑,136.96607137100,35.68206294250,21219,郡上市
2107-006320-027510,畑,136.86174512100,35.94264565190,21219,郡上市
2107-034760-019064,畑,136.95604074400,35.68650909790,21219,郡上市
2107-015650-003528,畑,137.12760578100,35.85893349880,21219,郡上市
2107-002429-025800,田,136.88057837300,35.97776083940,21219,郡上市
2107-002618-035804,畑,136.76964764100,35.97574798550,21219,郡上市
2107-005815-025895,田,136.87963328700,35.94724753010,21219,郡上市
2107-026648-020341,畑,136.94172687100,35.75960156260,21219,郡上市
2107-029354-009268,畑,137.06420720700,35.73537913630,21219,郡上市
2107-005755-025687,畑,136.88193158600,35.94779406500,21219,郡上市
2107-014371-023563,畑,136.90573831600,35.87018676940,21219,郡上市
2107-020227-024822,畑,136.89197049400,35.81737598520,21219,郡上市
2107-023973-007811,田,137.08026603000,35.78388714660,21219,郡上市
2107-035863-018483,畑,136.96248292400,35.67657676600,21219,郡上市
2107-011296-022345,田,136.91913407500,35.89792820810,21219,郡上市
2107-031844-019428,田,136.95195256200,35.71278263880,21219,郡上市
2107-005483-025865,畑,136.87994852300,35.95023717480,21219,郡上市
2107-039805-020014,畑,136.94566692600,35.64101611880,21219,郡上市
2107-022213-024703,畑,136.89335605700,35.79947706030,21219,郡上市
2107-044391-020525,畑,136.94014017000,35.59966671940,21219,郡上市
2107-017999-022166,畑,136.92130590000,35.83751792560,21219,郡上市
2107-028872-008653,畑,137.07100682600,35.73972875360,21219,郡上市
2107-025641-007103,畑,137.08811083200,35.76886281790,21219,郡上市
2107-003454-021950,畑,136.92328879200,35.96862399280,21219,郡上市
2107-020937-022277,畑,136.92015206100,35.81103755850,21219,郡上市
2107-012537-027916,田,136.85746122400,35.88659713710,21219,郡上市
2107-020972-016965,田,136.97893843800,35.81082631980,21219,郡上市
2107-009508-022516,畑,136.91719029700,35.91403741040,21219,郡上市
2107-022511-023242,畑,136.90952085000,35.79682508270,21219,郡上市
2107-005828-025488,田,136.88413811700,35.94713564910,21219,郡上市
2107-002325-021489,畑,136.92837329900,35.97880302490,21219,郡上市
2107-043924-020634,畑,136.93892532700,35.60387192160,21219,郡上市
2107-000277-022047,畑,136.92212975200,35.99725397080,21219,郡上市
2107-034126-018387,畑,136.96349970500,35.69223519720,21219,郡上市
2107-022529-021298,畑,136.93102789000,35.79670384250,21219,郡上市
2107-043571-020823,畑,136.93682813300,35.60705046770,21219,郡上市
2107-005809-027455,田,136.86234037200,35.94725709200,21219,郡上市
2107-018934-025114,田,136.88870247900,35.82902096930,21219,郡上市
2107-005806-025746,畑,136.88128050100,35.94732611130,21219,郡上市
2107-019176-023315,畑,136.90861833100,35.82688410240,21219,郡上市
2107-002198-025674,畑,136.88196885900,35.97984643500,21219,郡上市
2107-005911-026633,畑,136.87145322800,35.94636287640,21219,郡上市
2107-005802-025585,畑,136.88306444400,35.94736905560,21219,郡上市
2107-035320-018779,畑,136.95920430300,35.68146595030,21219,郡上市
2107-005531-026236,畑,136.87584226200,35.94979068650,21219,郡上市
2107-037859-019374,畑,136.95268469100,35.65856379300,21219,郡上市
2107-002000-025571,畑,136.88310484900,35.98163816270,21219,郡上市
21070000084-024297,畑,136.89715875700,36.00045141660,21219,郡上市
2107-005443-028480,畑,136.85096004500,35.95052248500,21219,郡上市
2107-020048-024565,田,136.89481083000,35.81899562540,21219,郡上市
2107-023874-007970,畑,137.07850241100,35.78478272240,21219,郡上市
2107-009263-022696,田,136.91519034300,35.91624852680,21219,郡上市
2107-003244-021228,畑,136.93129647800,35.97053314820,21219,郡上市
2107-030183-010779,畑,137.04751808900,35.72788956580,21219,郡上市
2107-005827-026670,畑,136.87104638700,35.94711872030,21219,郡上市
2107-029392-017472,畑,136.97351157600,35.73492268570,21219,郡上市
2107-026789-019274,畑,136.95352654200,35.75835282200,21219,郡上市
2107-030924-014716,畑,137.00400476800,35.72115512910,21219,郡上市
2107-005996-026610,畑,136.87170849100,35.94559470100,21219,郡上市
2107-006886-026447,畑,136.87354913100,35.93757502330,21219,郡上市
2107-001047-022416,畑,136.91806001600,35.99030223040,21219,郡上市
2107-001472-022018,畑,136.92248777700,35.98648657650,21219,郡上市
2107-028568-004610,畑,137.11570121700,35.74249406220,21219,郡上市
2107-005895-026800,畑,136.86960369400,35.94649391820,21219,郡上市
2107-026446-020446,畑,136.94056172700,35.76141461760,21219,郡上市
2107-028544-004671,畑,137.11502876200,35.74270578960,21219,郡上市
2107-023952-023306,畑,136.90885483900,35.78383108740,21219,郡上市
2107-022850-017910,田,136.96852843500,35.79388464020,21219,郡上市
2107-022704-023623,畑,136.90531958600,35.79507769210,21219,郡上市
2107-024059-023196,畑,136.91007325200,35.78287591960,21219,郡上市
2107-020097-024519,畑,136.89532264600,35.81854712050,21219,郡上市
2107-024032-023247,畑,136.90950815400,35.78311477190,21219,郡上市
2107-017697-025808,畑,136.88098294100,35.84014922830,21219,郡上市
2107-006493-028642,畑,136.84921066200,35.94105669770,21219,郡上市
2107-037930-019344,畑,136.95301981500,35.65792920630,21219,郡上市
2107-012267-025097,畑,136.88867970200,35.88911224520,21219,郡上市
2107-020966-024677,田,136.89359705100,35.81071095190,21219,郡上市
2107-021236-025357,畑,136.88608128400,35.80826661010,21219,郡上市
2107-012126-024291,畑,136.89760851900,35.89040107610,21219,郡上市
2107-007021-026381,畑,136.87428498600,35.93635737460,21219,郡上市
2107-003312-020979,畑,136.93405159300,35.96991942390,21219,郡上市
2107-024168-023177,畑,136.91029453000,35.78188950240,21219,郡上市
2107-036391-018663,畑,136.96050561600,35.67181728380,21219,郡上市
2107-034122-018441,畑,136.96291296800,35.69226583640,21219,郡上市
2107-024734-022042,田,136.92286122900,35.77681468400,21219,郡上市
2107-005772-028882,畑,136.84651905200,35.94754531750,21219,郡上市
2107-015842-015990,畑,136.98962524700,35.85707949740,21219,郡上市
2107-020251-024451,畑,136.89608429000,35.81716102630,21219,郡上市
2107-018457-018224,畑,136.96495264400,35.83346909490,21219,郡上市
2107-024788-022009,畑,136.92322648000,35.77632607600,21219,郡上市
2107-029227-018159,畑,136.96591366300,35.73640021610,21219,郡上市
2107-023795-021515,畑,136.92868116400,35.78531015110,21219,郡上市
2107-001971-025644,田,136.88228449600,35.98189865370,21219,郡上市
2107-012118-024299,畑,136.89751591800,35.89047612930,21219,郡上市
2107-024028-023282,畑,136.90912346000,35.78314802530,21219,郡上市
2107-020698-024365,畑,136.89704253000,35.81314098300,21219,郡上市
2107-001760-025516,畑,136.88369842300,35.98379922770,21219,郡上市
2107-005835-027327,畑,136.86375766800,35.94702064660,21219,郡上市
2107-017675-026019,畑,136.87863970700,35.84034418160,21219,郡上市
2107-015283-020132,畑,136.94374641100,35.86204573920,21219,郡上市
2107-039454-012188,畑,137.03208422900,35.64430296490,21219,郡上市
2107-024021-023334,畑,136.90855446400,35.78321178560,21219,郡上市
2107-005597-026365,畑,136.87441156800,35.94919419960,21219,郡上市
2107-005821-026420,畑,136.87380710200,35.94717854440,21219,郡上市
2107-043584-020730,畑,136.93785788500,35.60693249960,21219,郡上市
21070000249-023674,田,136.90406798200,36.00195512660,21219,郡上市
2107-019251-025384,畑,136.88572722200,35.82615881730,21219,郡上市
2107-022675-023815,畑,136.90319251200,35.79532790550,21219,郡上市
2107-005400-029036,畑,136.84479495800,35.95089273890,21219,郡上市
2107-005828-026098,田,136.87738340000,35.94711727490,21219,郡上市
21070000167-023546,畑,136.90549575200,36.00121929360,21219,郡上市
2107-011236-022271,田,136.91995801900,35.89847337690,21219,郡上市
2107-023894-022351,田,136.91942071500,35.78437523250,21219,郡上市
2107-014214-023324,畑,136.90837467000,35.87160638140,21219,郡上市
2107-023608-023622,畑,136.90535663500,35.78693103640,21219,郡上市
21070000602-023881,畑,136.90176624000,36.00513432030,21219,郡上市
2107-015927-023536,畑,136.90607799800,35.85616426500,21219,郡上市
2107-011770-023440,畑,136.90701986000,35.89362758040,21219,郡上市
2107-012901-026817,畑,136.86965038000,35.88335461070,21219,郡上市
2107-009557-022472,畑,136.91767991900,35.91359802770,21219,郡上市
21070000462-024234,畑,136.89784730100,36.00386489330,21219,郡上市
2107-022095-024605,畑,136.89443742700,35.80054496030,21219,郡上市
2107-028738-005135,畑,137.10989353100,35.74096140590,21219,郡上市
2107-036975-018703,田,136.96007913500,35.66654903990,21219,郡上市
2107-026589-008794,畑,137.06940535100,35.76029890670,21219,郡上市
2107-005909-026588,畑,136.87194872700,35.94637677940,21219,郡上市
2107-011373-028424,畑,136.85180172700,35.89708107390,21219,郡上市
2107-020930-022283,畑,136.92009212300,35.81109746400,21219,郡上市
2107-002638-035938,畑,136.76816810900,35.97556034540,21219,郡上市
2107-003287-021487,田,136.92842614000,35.97013914910,21219,郡上市
2107-035013-017998,畑,136.96782305800,35.68424893110,21219,郡上市
2107-018718-022920,畑,136.91297399900,35.83102374050,21219,郡上市
2107-012295-025653,畑,136.88252259500,35.88884094350,21219,郡上市
2107-037772-011175,畑,137.04324434500,35.65947751130,21219,郡上市
2107-039465-020024,畑,136.94555273200,35.64407539370,21219,郡上市
2107-005859-026647,田,136.87130155200,35.94682270040,21219,郡上市
2107-015535-003465,田,137.12829643200,35.85996759450,21219,郡上市
2107-043586-020592,畑,136.93938341800,35.60691701980,21219,郡上市
2107-043591-020596,畑,136.93933451600,35.60687768390,21219,郡上市
2107-007060-025648,畑,136.88241287300,35.93602608040,21219,郡上市
2107-012641-025879,田,136.88003207100,35.88572389080,21219,郡上市
2107-018486-025732,畑,136.88185008300,35.83303739950,21219,郡上市
