自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20210401,2021年04月01日現在,51歳,人,3143,1514,1629
282073,20210401,2021年04月01日現在,52歳,人,3090,1516,1574
282073,20210401,2021年04月01日現在,53歳,人,3076,1537,1539
282073,20210401,2021年04月01日現在,54歳,人,2528,1243,1285
282073,20210401,2021年04月01日現在,55歳,人,2612,1229,1383
282073,20210401,2021年04月01日現在,56歳,人,2776,1398,1378
282073,20210401,2021年04月01日現在,57歳,人,2431,1227,1204
282073,20210401,2021年04月01日現在,58歳,人,2352,1184,1168
282073,20210401,2021年04月01日現在,59歳,人,2228,1107,1121
282073,20210401,2021年04月01日現在,60歳,人,2076,1041,1035
282073,20210401,2021年04月01日現在,61歳,人,2072,990,1082
282073,20210401,2021年04月01日現在,62歳,人,2022,969,1053
282073,20210401,2021年04月01日現在,63歳,人,1830,914,916
282073,20210401,2021年04月01日現在,64歳,人,1850,885,965
282073,20210401,2021年04月01日現在,65歳,人,1970,914,1056
282073,20210401,2021年04月01日現在,66歳,人,1951,898,1053
282073,20210401,2021年04月01日現在,67歳,人,2162,989,1173
282073,20210401,2021年04月01日現在,68歳,人,2172,1009,1163
282073,20210401,2021年04月01日現在,69歳,人,2353,1086,1267
282073,20210401,2021年04月01日現在,70歳,人,2591,1154,1437
282073,20210401,2021年04月01日現在,71歳,人,2862,1321,1541
282073,20210401,2021年04月01日現在,72歳,人,3061,1398,1663
282073,20210401,2021年04月01日現在,73歳,人,2960,1336,1624
282073,20210401,2021年04月01日現在,74歳,人,2420,1081,1339
282073,20210401,2021年04月01日現在,75歳,人,1677,765,912
282073,20210401,2021年04月01日現在,76歳,人,2136,898,1238
282073,20210401,2021年04月01日現在,77歳,人,2257,979,1278
282073,20210401,2021年04月01日現在,78歳,人,2149,957,1192
282073,20210401,2021年04月01日現在,79歳,人,2343,1031,1312
282073,20210401,2021年04月01日現在,80歳,人,1961,882,1079
282073,20210401,2021年04月01日現在,81歳,人,1643,719,924
282073,20210401,2021年04月01日現在,82歳,人,1538,628,910
282073,20210401,2021年04月01日現在,83歳,人,1621,679,942
282073,20210401,2021年04月01日現在,84歳,人,1466,591,875
282073,20210401,2021年04月01日現在,85歳,人,1374,572,802
282073,20210401,2021年04月01日現在,86歳,人,1155,461,694
282073,20210401,2021年04月01日現在,87歳,人,984,327,657
282073,20210401,2021年04月01日現在,88歳,人,981,358,623
282073,20210401,2021年04月01日現在,89歳,人,796,260,536
282073,20210401,2021年04月01日現在,90歳,人,641,210,431
282073,20210401,2021年04月01日現在,91歳,人,575,175,400
282073,20210401,2021年04月01日現在,92歳,人,492,136,356
282073,20210401,2021年04月01日現在,93歳,人,332,85,247
282073,20210401,2021年04月01日現在,94歳,人,293,94,199
282073,20210401,2021年04月01日現在,95歳,人,216,44,172
282073,20210401,2021年04月01日現在,96歳,人,149,35,114
282073,20210401,2021年04月01日現在,97歳,人,115,28,87
282073,20210401,2021年04月01日現在,98歳,人,62,11,51
282073,20210401,2021年04月01日現在,99歳,人,63,11,52
282073,20210401,2021年04月01日現在, 100歳以上,人,106,8,98
282073,20210401,2021年04月01日現在,不詳,人,6,4,2
