﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020073672-064778,畑,130.30150745300,33.66234102590,40130,福岡市
40020067411-071677,畑,130.22763353800,33.60545189720,40130,福岡市
40020065121-063153,畑,130.31964322800,33.58533925350,40130,福岡市
40020067021-069773,畑,130.24818124100,33.60205739270,40130,福岡市
40020067017-069772,畑,130.24819358800,33.60202658160,40130,福岡市
40020067014-069771,畑,130.24820459300,33.60199576220,40130,福岡市
40020067027-069774,畑,130.24816125900,33.60211735900,40130,福岡市
40020067024-069774,畑,130.24817093200,33.60208540840,40130,福岡市
40020072866-062018,畑,130.33133147700,33.65523652930,40130,福岡市
40020066556-067909,畑,130.26830072300,33.59798761090,40130,福岡市
40020061013-064762,畑,130.30260364100,33.54820381440,40130,福岡市
40020064852-064136,畑,130.30906635800,33.58285524600,40130,福岡市
40020054028-060738,畑,130.34641154500,33.48546762370,40130,福岡市
40020048508-056897,田,130.38808561300,33.43590046600,40130,福岡市
40020077149-054578,畑,130.41128030100,33.69426032170,40130,福岡市
40020060069-064023,畑,130.31062774600,33.53973993780,40130,福岡市
40020063228-066782,畑,130.28068342600,33.56805104880,40130,福岡市
40020055906-061997,畑,130.33273417500,33.50232437540,40130,福岡市
40020065639-072580,畑,130.21805074400,33.58941025510,40130,福岡市
40020060892-063117,田,130.32032943900,33.54721873480,40130,福岡市
40020064044-070432,畑,130.24131071000,33.57517712590,40130,福岡市
40020060882-064280,田,130.30780331700,33.54705842580,40130,福岡市
40020066929-070011,畑,130.24561745800,33.60121601990,40130,福岡市
40020055461-060477,畑,130.34912393200,33.49840297050,40130,福岡市
40020068106-064243,田,130.30767910100,33.61218917330,40130,福岡市
40020064223-068144,畑,130.26594761200,33.57693509820,40130,福岡市
40020070193-064836,畑,130.30113785600,33.63096802520,40130,福岡市
40020070196-049906,畑,130.46206423900,33.63180455790,40130,福岡市
40020054631-063503,畑,130.31660882900,33.49073869580,40130,福岡市
40020060201-052656,田,130.43300615100,33.54155169470,40130,福岡市
40020077170-054568,畑,130.41138163000,33.69445142400,40130,福岡市
40020069789-073133,畑,130.21174671100,33.62678956180,40130,福岡市
40020077893-053960,田,130.41789788100,33.70100000550,40130,福岡市
40020058891-064463,田,130.30597435800,33.52908967200,40130,福岡市
40020053994-058130,田,130.37447596100,33.48529828740,40130,福岡市
40020066889-069808,畑,130.24781164700,33.60086739430,40130,福岡市
40020061243-063393,畑,130.31732708100,33.55035949960,40130,福岡市
40020066945-069956,畑,130.24621378300,33.60135841110,40130,福岡市
40020075955-065538,畑,130.29315387300,33.68287684150,40130,福岡市
40020070281-049531,畑,130.46609753400,33.63258439090,40130,福岡市
40020066876-069833,畑,130.24754189400,33.60074543350,40130,福岡市
40020055064-065719,田,130.29274052200,33.49450956530,40130,福岡市
40020057014-061984,田,130.33279948200,33.51231245450,40130,福岡市
40020055100-059235,田,130.36251215600,33.49520992310,40130,福岡市
40020076267-054646,畑,130.41059563800,33.68630361610,40130,福岡市
40020066334-050307,畑,130.45795723400,33.59695972150,40130,福岡市
40020054064-060722,畑,130.34657825700,33.48579096130,40130,福岡市
40020066908-069834,畑,130.24753000700,33.60103387630,40130,福岡市
40020066931-069967,畑,130.24609776500,33.60123872400,40130,福岡市
40020073084-050105,畑,130.45975167400,33.65782996760,40130,福岡市
40020061728-066681,畑,130.28188505900,33.55453156770,40130,福岡市
40020060801-061114,畑,130.34190385000,33.54650666090,40130,福岡市
40020073767-063780,畑,130.31226523300,33.66325772410,40130,福岡市
40020066945-069775,畑,130.24816124200,33.60137079390,40130,福岡市
40020066950-069777,畑,130.24814335600,33.60142122620,40130,福岡市
40020066965-069787,畑,130.24802877300,33.60155586750,40130,福岡市
40020066961-069780,畑,130.24810625600,33.60152039820,40130,福岡市
40020066954-069784,畑,130.24806254200,33.60145386760,40130,福岡市
40020066956-069778,畑,130.24812547900,33.60147053550,40130,福岡市
40020066946-069952,畑,130.24625862000,33.60136930030,40130,福岡市
40020055060-063741,畑,130.31401782300,33.49459696720,40130,福岡市
40020066971-069766,畑,130.24825402700,33.60160852760,40130,福岡市
40020066972-069760,畑,130.24831833100,33.60162239590,40130,福岡市
40020066956-069756,畑,130.24836859900,33.60147500910,40130,福岡市
40020066955-069761,畑,130.24830629400,33.60146283770,40130,福岡市
40020066967-069759,畑,130.24833756900,33.60157084860,40130,福岡市
40020066970-069789,畑,130.24801116400,33.60160031280,40130,福岡市
40020066978-069762,畑,130.24829977400,33.60167282420,40130,福岡市
40020066951-069754,畑,130.24838645600,33.60142794600,40130,福岡市
40020066949-069760,畑,130.24832416500,33.60141408990,40130,福岡市
40020066961-069757,畑,130.24835207000,33.60152376510,40130,福岡市
40020066960-069786,畑,130.24804418800,33.60150673180,40130,福岡市
40020066965-069764,畑,130.24827325500,33.60155810340,40130,福岡市
40020066960-069763,畑,130.24828978400,33.60150934740,40130,福岡市
40020059067-061404,畑,130.33889457600,33.53086140790,40130,福岡市
40020066926-069840,畑,130.24746686400,33.60119620680,40130,福岡市
40020054528-059599,田,130.35863244000,33.49003418340,40130,福岡市
40020076605-053139,畑,130.42683262800,33.68943416720,40130,福岡市
40020066904-069852,畑,130.24733615100,33.60100315010,40130,福岡市
40020066892-069832,畑,130.24755448700,33.60089072450,40130,福岡市
40020066972-069783,畑,130.24807590900,33.60161558380,40130,福岡市
40020066983-069763,畑,130.24828303900,33.60172017090,40130,福岡市
40020067007-069771,畑,130.24820400700,33.60193420930,40130,福岡市
40020066995-069773,畑,130.24817746300,33.60182229620,40130,福岡市
40020066989-069772,畑,130.24819536900,33.60176961770,40130,福岡市
40020066976-069790,畑,130.24799441900,33.60164878250,40130,福岡市
40020066977-069784,畑,130.24806140300,33.60166322890,40130,福岡市
40020067001-069791,畑,130.24798032700,33.60188062410,40130,福岡市
40020066995-069790,畑,130.24799692000,33.60182456830,40130,福岡市
40020066943-069781,畑,130.24809627500,33.60135682510,40130,福岡市
40020066982-069769,畑,130.24821875000,33.60170461790,40130,福岡市
40020067002-069769,畑,130.24822188800,33.60188433850,40130,福岡市
40020066977-069768,畑,130.24823659200,33.60165923940,40130,福岡市
40020067005-069777,畑,130.24813972200,33.60191809480,40130,福岡市
40020066996-069767,畑,130.24824042000,33.60183671790,40130,福岡市
40020067000-069775,畑,130.24815827400,33.60186822810,40130,福岡市
40020066990-069766,畑,130.24825766000,33.60178347380,40130,福岡市
40020066949-069783,畑,130.24807974500,33.60140558100,40130,福岡市
40020066967-069781,畑,130.24809175300,33.60156850850,40130,福岡市
40020069539-071753,畑,130.22664623700,33.62463182860,40130,福岡市
40020070849-050096,田,130.45997550300,33.63767945230,40130,福岡市
40020054861-059213,畑,130.36276619100,33.49306317850,40130,福岡市
40020062520-066985,田,130.27855135700,33.56165389200,40130,福岡市
40020056271-065802,田,130.29175169300,33.50539231680,40130,福岡市
40020076772-054811,畑,130.40879279900,33.69085204980,40130,福岡市
40020072682-061249,畑,130.33962725200,33.65362809440,40130,福岡市
40020056593-062079,田,130.33179623300,33.50851478320,40130,福岡市
40020077827-053975,畑,130.41774438000,33.70041024710,40130,福岡市
40020069072-064199,畑,130.30808639200,33.62090153260,40130,福岡市
40020070667-064831,畑,130.30115927500,33.63524466820,40130,福岡市
40020076724-054687,畑,130.41013126500,33.69042754730,40130,福岡市
40020076693-070796,畑,130.23638694700,33.68919324990,40130,福岡市
40020066899-069894,畑,130.24687846800,33.60095595060,40130,福岡市
40020060039-058525,畑,130.36982518000,33.53978644580,40130,福岡市
40020062431-066971,畑,130.27871555900,33.56085319730,40130,福岡市
40020066929-069863,畑,130.24721627600,33.60122160950,40130,福岡市
40020053924-061830,田,130.33466780700,33.48446175350,40130,福岡市
40020066951-069934,畑,130.24645023700,33.60141411500,40130,福岡市
40020066954-069921,畑,130.24658757300,33.60144134510,40130,福岡市
40020066941-069931,畑,130.24647909300,33.60133225440,40130,福岡市
40020066949-069938,畑,130.24640201200,33.60140149540,40130,福岡市
40020070830-073117,畑,130.21183034200,33.63617857500,40130,福岡市
40020054211-059654,畑,130.35806079800,33.48717523850,40130,福岡市
40020060539-051938,畑,130.44071703700,33.54463224900,40130,福岡市
40020062708-069460,田,130.25188625700,33.56319775790,40130,福岡市
40020072857-062014,畑,130.33137111900,33.65515675120,40130,福岡市
40020066912-069888,畑,130.24694991100,33.60107061940,40130,福岡市
40020066913-069854,畑,130.24731562200,33.60108084430,40130,福岡市
40020070345-048232,田,130.48009376600,33.63322441520,40130,福岡市
40020061023-064398,畑,130.30652600900,33.54831856230,40130,福岡市
40020066925-069844,畑,130.24742430700,33.60118605630,40130,福岡市
40020066935-069953,畑,130.24624342900,33.60127395720,40130,福岡市
40020066940-069936,畑,130.24642993200,33.60132097920,40130,福岡市
40020052014-060020,田,130.35427105700,33.46734222800,40130,福岡市
40020052267-059667,田,130.35804882900,33.46964358450,40130,福岡市
40020066905-069905,畑,130.24676416100,33.60100549230,40130,福岡市
40020055063-063747,畑,130.31396064000,33.49462188880,40130,福岡市
40020049000-057055,畑,130.38636028700,33.44033071660,40130,福岡市
40020070579-072821,畑,130.21504082400,33.63393659250,40130,福岡市
40020066937-069949,畑,130.24629203500,33.60128645750,40130,福岡市
40020055549-060643,畑,130.34732905100,33.49917912450,40130,福岡市
40020051232-058811,田,130.36732125100,33.46036002930,40130,福岡市
40020066913-069869,畑,130.24715300900,33.60107840880,40130,福岡市
40020066887-069827,畑,130.24760365800,33.60084451640,40130,福岡市
40020063119-066854,田,130.27991891000,33.56706969050,40130,福岡市
40020073823-065001,田,130.29909716800,33.66368612120,40130,福岡市
40020070019-047516,畑,130.48783038700,33.63031308740,40130,福岡市
40020077951-053947,畑,130.41803380000,33.70152897550,40130,福岡市
40020066884-069837,畑,130.24749700100,33.60082153510,40130,福岡市
40020061598-063216,田,130.31920746800,33.55357825320,40130,福岡市
40020066928-069867,畑,130.24716669300,33.60121163640,40130,福岡市
40020065640-072571,畑,130.21814048200,33.58942600990,40130,福岡市
40020054178-058303,田,130.37259564700,33.48695408730,40130,福岡市
40020067851-065044,田,130.29906919600,33.60984096540,40130,福岡市
40020060078-064021,畑,130.31065012700,33.53982066670,40130,福岡市
40020068512-071246,畑,130.23218763900,33.61540273680,40130,福岡市
40020060692-064084,田,130.30992329200,33.54534972110,40130,福岡市
40020063705-069590,畑,130.25041015500,33.57217750160,40130,福岡市
40020077198-054232,畑,130.41500596600,33.69472025300,40130,福岡市
40020054886-059248,畑,130.36238961100,33.49328341550,40130,福岡市
40020074537-065520,田,130.29344735400,33.67009342390,40130,福岡市
40020057099-062489,畑,130.32735458900,33.51305429720,40130,福岡市
40020059939-058563,畑,130.36942597700,33.53887878140,40130,福岡市
40020054573-058749,畑,130.36777117800,33.49049120670,40130,福岡市
40020077324-053024,畑,130.42803237800,33.69592113810,40130,福岡市
40020069083-073236,畑,130.21069652800,33.62041444380,40130,福岡市
40020061849-067133,畑,130.27700874900,33.55560113200,40130,福岡市
40020066901-069832,畑,130.24755075300,33.60097687830,40130,福岡市
40020066914-069849,畑,130.24736524200,33.60108973730,40130,福岡市
40020058956-064439,田,130.30623235900,33.52968125770,40130,福岡市
40020076778-054413,畑,130.41307907000,33.69092964680,40130,福岡市
40020061188-051021,畑,130.45056232600,33.55053119870,40130,福岡市
40020066920-069875,畑,130.24708758500,33.60114151670,40130,福岡市
40020061636-063245,田,130.31889133400,33.55391270160,40130,福岡市
40020070766-073271,畑,130.21018091500,33.63558666180,40130,福岡市
40020063779-069397,畑,130.25247576200,33.57285311860,40130,福岡市
40020060449-064166,畑,130.30906450400,33.54316167140,40130,福岡市
40020069980-072408,畑,130.21954868800,33.62856378300,40130,福岡市
40020048673-056971,畑,130.38728301700,33.43738378900,40130,福岡市
40020070393-072742,畑,130.21591355500,33.63226290040,40130,福岡市
40020067723-070622,畑,130.23897795900,33.60833541310,40130,福岡市
40020055072-059172,畑,130.36318517100,33.49496581470,40130,福岡市
40020062957-066647,畑,130.28216569000,33.56561544480,40130,福岡市
40020063816-068110,畑,130.26633834800,33.57326621690,40130,福岡市
40020068225-051669,畑,130.44317020700,33.61394742960,40130,福岡市
40020072754-061139,畑,130.34081350200,33.65427952220,40130,福岡市
40020060752-064317,田,130.30741086600,33.54587816490,40130,福岡市
40020068031-064653,田,130.30326482400,33.61149111600,40130,福岡市
40020056271-065783,田,130.29195500600,33.50538600420,40130,福岡市
40020058889-057057,田,130.38570268700,33.52949923420,40130,福岡市
40020054062-059313,畑,130.36173720400,33.48584840350,40130,福岡市
40020054249-058325,畑,130.37235351300,33.48759485160,40130,福岡市
40020067442-071621,畑,130.22823666700,33.60573562460,40130,福岡市
40020066890-069907,畑,130.24674410700,33.60087124520,40130,福岡市
40020059336-063647,田,130.31473498800,33.53315084160,40130,福岡市
40020066901-069810,畑,130.24778476400,33.60097394730,40130,福岡市
40020066903-069856,畑,130.24729086400,33.60099448240,40130,福岡市
40020066887-069865,畑,130.24719220500,33.60084113580,40130,福岡市
40020066904-069886,畑,130.24697075400,33.60099478060,40130,福岡市
40020066912-069928,畑,130.24651979600,33.60107065440,40130,福岡市
40020066878-069864,畑,130.24721096200,33.60076768460,40130,福岡市
40020066893-069873,畑,130.24711248900,33.60090186150,40130,福岡市
40020066895-069868,畑,130.24716404300,33.60091565280,40130,福岡市
40020066904-069866,畑,130.24718411300,33.60100001010,40130,福岡市
40020066905-069881,畑,130.24702164600,33.60100744490,40130,福岡市
40020066876-069872,畑,130.24711789600,33.60074297090,40130,福岡市
40020066912-069873,畑,130.24710501500,33.60106691680,40130,福岡市
40020066893-069858,畑,130.24727622000,33.60090341940,40130,福岡市
40020066880-069859,畑,130.24726118800,33.60077978310,40130,福岡市
40020066892-069888,畑,130.24694885100,33.60088963420,40130,福岡市
40020066883-069879,畑,130.24704756600,33.60080487680,40130,福岡市
40020066922-069851,畑,130.24734041900,33.60116100780,40130,福岡市
40020066885-069870,畑,130.24714399200,33.60082904950,40130,福岡市
40020066903-069871,畑,130.24713255000,33.60098734180,40130,福岡市
40020059417-062697,畑,130.32495152500,33.53393895360,40130,福岡市
40020058969-060041,畑,130.35358136500,33.53005474570,40130,福岡市
40020067470-072009,畑,130.22404980600,33.60595920340,40130,福岡市
40020066917-069841,畑,130.24745006600,33.60111387390,40130,福岡市
40020066892-069817,畑,130.24770898200,33.60089790010,40130,福岡市
40020066906-069901,畑,130.24680957600,33.60101544150,40130,福岡市
40020057397-061690,畑,130.33593587000,33.51578738790,40130,福岡市
40020066927-069946,畑,130.24631903200,33.60120443860,40130,福岡市
40020065268-069987,畑,130.24601188600,33.58624004620,40130,福岡市
40020072869-062044,畑,130.33105118500,33.65526429410,40130,福岡市
40020059909-053335,田,130.42571615500,33.53888213100,40130,福岡市
40020063405-066623,畑,130.28238702500,33.56966173260,40130,福岡市
40020066931-069933,畑,130.24645994200,33.60123868020,40130,福岡市
40020048927-057026,畑,130.38667471700,33.43967150440,40130,福岡市
40020066918-069943,畑,130.24634905400,33.60112199810,40130,福岡市
40020074294-065485,畑,130.29384547300,33.66790814440,40130,福岡市
40020048666-056869,田,130.38837908200,33.43733451310,40130,福岡市
40020077673-053904,畑,130.41851089600,33.69902526100,40130,福岡市
40020054935-065567,田,130.29437890400,33.49335300000,40130,福岡市
40020069882-072505,畑,130.21850935100,33.62767124430,40130,福岡市
40020067854-065041,田,130.29909751600,33.60987043930,40130,福岡市
40020055065-065711,田,130.29281701800,33.49451618570,40130,福岡市
40020074831-051417,畑,130.44551068500,33.67351970320,40130,福岡市
40020058011-063735,田,130.31387240800,33.52119749940,40130,福岡市
40020066922-069930,畑,130.24648847700,33.60115788460,40130,福岡市
40020070431-049696,田,130.46430901600,33.63393093740,40130,福岡市
40020056291-065803,田,130.29174585100,33.50557078570,40130,福岡市
40020060186-060065,畑,130.35323710900,33.54102450120,40130,福岡市
40020066895-069883,畑,130.24700190000,33.60091807550,40130,福岡市
40020054600-062935,畑,130.32272989700,33.49049647610,40130,福岡市
40020067167-072242,畑,130.22156117100,33.60321282630,40130,福岡市
40020077143-054582,畑,130.41123400400,33.69420840930,40130,福岡市
40020066908-069941,畑,130.24637610700,33.60103315240,40130,福岡市
40020058441-063900,田,130.31207080300,33.52506694480,40130,福岡市
40020061730-066674,畑,130.28195775600,33.55455081630,40130,福岡市
40020066899-069913,畑,130.24667806400,33.60094604480,40130,福岡市
40020058866-063436,田,130.31703037900,33.52892671870,40130,福岡市
40020055590-065251,畑,130.29773333400,33.49927920090,40130,福岡市
40020070243-072673,畑,130.21666933200,33.63091813230,40130,福岡市
40020059255-061456,畑,130.33832274900,33.53254978690,40130,福岡市
40020063765-068899,畑,130.25784247100,33.57276038800,40130,福岡市
40020048658-056959,畑,130.38741549000,33.43725390210,40130,福岡市
40020066905-069826,畑,130.24761360600,33.60100938290,40130,福岡市
40020070892-052168,畑,130.43763651800,33.63797024750,40130,福岡市
40020070835-073127,畑,130.21172652400,33.63621920340,40130,福岡市
40020068157-064379,田,130.30620815600,33.61263914300,40130,福岡市
40020056051-061038,畑,130.34303825600,33.50368402640,40130,福岡市
40020066920-069861,畑,130.24723865500,33.60114090310,40130,福岡市
40020054513-059606,畑,130.35855612200,33.48989673270,40130,福岡市
40020055289-061069,畑,130.34276576900,33.49681745040,40130,福岡市
40020054451-061454,田,130.33867821000,33.48923278710,40130,福岡市
40020058889-054727,畑,130.41079363200,33.52962140600,40130,福岡市
40020053870-061519,畑,130.33801137000,33.48399793610,40130,福岡市
40020066941-069970,畑,130.24606517000,33.60132350510,40130,福岡市
40020060362-061611,畑,130.33657349900,33.54252182710,40130,福岡市
40020067473-071978,畑,130.22438663200,33.60599231770,40130,福岡市
40020071034-072084,畑,130.22295376900,33.63808764680,40130,福岡市
40020072081-071183,畑,130.23258057900,33.64758620540,40130,福岡市
40020074840-050236,田,130.45824289100,33.67365898520,40130,福岡市
40020076311-065071,畑,130.29815937300,33.68611777960,40130,福岡市
40020066906-069814,畑,130.24774090000,33.60102098450,40130,福岡市
40020064403-065581,畑,130.29353655800,33.57872077630,40130,福岡市
40020074001-049764,畑,130.46338448700,33.66611519290,40130,福岡市
40020076930-053154,畑,130.42665088500,33.69236020260,40130,福岡市
40020050995-058765,田,130.36783254600,33.45822682120,40130,福岡市
40020059412-063346,田,130.31796497600,33.53385941870,40130,福岡市
40020061785-063291,田,130.31838876400,33.55525685850,40130,福岡市
40020067236-068847,畑,130.25813493000,33.60405848210,40130,福岡市
40020066894-069852,畑,130.24733505400,33.60091140890,40130,福岡市
40020066897-069822,畑,130.24765809200,33.60093796680,40130,福岡市
40020061321-063173,畑,130.31969114400,33.55108244720,40130,福岡市
40020066930-069747,畑,130.24846926500,33.60124332530,40130,福岡市
40020074921-050480,畑,130.45560234200,33.67437978100,40130,福岡市
40020059179-052668,畑,130.43294098400,33.53233833540,40130,福岡市
40020065448-052144,畑,130.43822041900,33.58888730400,40130,福岡市
40020063515-067379,畑,130.27424125900,33.57060526220,40130,福岡市
40020060732-054700,田,130.41097246300,33.54623217830,40130,福岡市
40020066872-069945,畑,130.24633190600,33.60070142640,40130,福岡市
40020057064-062407,田,130.32824315400,33.51273822290,40130,福岡市
40020060898-062677,田,130.32505834500,33.54729013650,40130,福岡市
40020055022-063691,畑,130.31455963100,33.49425090900,40130,福岡市
40020058631-062994,田,130.32181081400,33.52683264090,40130,福岡市
40020057466-063098,畑,130.32076704500,33.51632372500,40130,福岡市
40020060087-064019,畑,130.31067432600,33.53990584110,40130,福岡市
40020075165-050321,田,130.45731275400,33.67658195870,40130,福岡市
40020066930-069855,畑,130.24730269700,33.60123813340,40130,福岡市
40020061815-067118,畑,130.27717952400,33.55528944240,40130,福岡市
40020059908-061377,畑,130.33912902000,33.53843995620,40130,福岡市
40020048701-056942,畑,130.38759077900,33.43764147180,40130,福岡市
40020056632-062309,田,130.32932082400,33.50885372180,40130,福岡市
40020055601-060764,畑,130.34602209200,33.49964863720,40130,福岡市
40020068308-064153,畑,130.30864214900,33.61401570160,40130,福岡市
40020069442-053019,畑,130.42855518900,33.62485139270,40130,福岡市
40020061356-057654,畑,130.37912509800,33.55170594870,40130,福岡市
40020055954-065771,田,130.29210727600,33.50252960480,40130,福岡市
40020069075-073116,畑,130.21199299100,33.62035255460,40130,福岡市
40020063452-064476,畑,130.30550998200,33.57021752360,40130,福岡市
40020063808-068116,畑,130.26627518800,33.57320261810,40130,福岡市
40020072715-061175,畑,130.34042626500,33.65392861560,40130,福岡市
40020061249-063226,畑,130.31913150900,33.55043019460,40130,福岡市
40020070166-047320,畑,130.48993787300,33.63164930080,40130,福岡市
40020055922-065755,田,130.29228753200,33.50224445900,40130,福岡市
40020061771-067133,畑,130.27701644800,33.55489619690,40130,福岡市
40020076774-054334,畑,130.41393047700,33.69089020830,40130,福岡市
40020076363-054695,畑,130.41006069300,33.68717196490,40130,福岡市
40020063967-066502,畑,130.28364410400,33.57473650690,40130,福岡市
40020054804-062906,田,130.32302220700,33.49233971450,40130,福岡市
40020060446-063999,畑,130.31086202100,33.54314343710,40130,福岡市
40020059054-062287,畑,130.32938768400,33.53068724250,40130,福岡市
40020074511-065527,田,130.29337938800,33.66986388880,40130,福岡市
40020067690-069857,畑,130.24721597100,33.60808698850,40130,福岡市
40020058552-064565,田,130.30490515200,33.52602599380,40130,福岡市
40020070021-064777,畑,130.30179253900,33.62942242990,40130,福岡市
40020068052-070761,畑,130.23744488900,33.61129063780,40130,福岡市
40020074857-050325,畑,130.45728485000,33.67380663980,40130,福岡市
40020055041-063734,畑,130.31410369500,33.49442795810,40130,福岡市
40020076375-054690,畑,130.41011718600,33.68728045720,40130,福岡市
40020065480-068734,畑,130.25948944600,33.58823364950,40130,福岡市
40020066912-069892,畑,130.24689860600,33.60106933380,40130,福岡市
40020048516-056800,田,130.38912827700,33.43598287070,40130,福岡市
40020062732-058820,畑,130.36647394000,33.56404582160,40130,福岡市
40020063536-067336,畑,130.27470000500,33.57079600020,40130,福岡市
40020062441-066736,田,130.28123820100,33.56095806600,40130,福岡市
40020061409-062130,田,130.33092213000,33.55192959750,40130,福岡市
40020076377-065113,畑,130.29770162000,33.68671295220,40130,福岡市
40020062715-049337,畑,130.46861255600,33.56437762420,40130,福岡市
40020056393-065844,畑,130.29128975500,33.50648942120,40130,福岡市
40020076434-054703,畑,130.40996815800,33.68780552200,40130,福岡市
40020051128-058853,畑,130.36688391400,33.45942285780,40130,福岡市
40020056555-062039,畑,130.33223591400,33.50817791030,40130,福岡市
40020053725-060646,畑,130.34742260500,33.48273361870,40130,福岡市
40020057579-062628,畑,130.32582413300,33.51737591280,40130,福岡市
40020054615-063544,田,130.31617801700,33.49059678820,40130,福岡市
40020067944-070437,畑,130.24095249500,33.61033908230,40130,福岡市
40020061820-067121,畑,130.27713765600,33.55534050460,40130,福岡市
40020070762-073280,畑,130.21008206000,33.63555721050,40130,福岡市
40020063773-069385,畑,130.25260977500,33.57279764350,40130,福岡市
40020056485-062538,田,130.32687042000,33.50751138970,40130,福岡市
40020072822-072793,畑,130.21516906400,33.65416147390,40130,福岡市
40020066046-069245,畑,130.25393644500,33.59330744010,40130,福岡市
40020055103-059363,田,130.36112964800,33.49523176720,40130,福岡市
40020060934-064762,畑,130.30261074900,33.54749338290,40130,福岡市
40020062145-062950,畑,130.32203063700,33.55852411760,40130,福岡市
40020076153-054990,畑,130.40689862300,33.68525926580,40130,福岡市
40020060070-064027,畑,130.31058089100,33.53975199580,40130,福岡市
40020053425-061267,畑,130.34076086700,33.47999794840,40130,福岡市
40020067991-064654,田,130.30325847800,33.61112391050,40130,福岡市
40020048513-056793,田,130.38920805700,33.43595651880,40130,福岡市
40020074278-065557,畑,130.29306514900,33.66775833350,40130,福岡市
40020054445-061416,田,130.33908450500,33.48918135910,40130,福岡市
40020054408-059486,畑,130.35985959000,33.48895708400,40130,福岡市
40020070896-072098,畑,130.22280931000,33.63684003750,40130,福岡市
40020076349-071208,畑,130.23196524200,33.68606241740,40130,福岡市
40020072863-062050,畑,130.33097734600,33.65520548730,40130,福岡市
40020075193-050051,畑,130.46021569300,33.67684640260,40130,福岡市
40020058188-063689,畑,130.31435454200,33.52280367100,40130,福岡市
40020058797-064268,田,130.30807870100,33.52826072480,40130,福岡市
40020054250-058651,畑,130.36884785800,33.48758374060,40130,福岡市
40020057023-063243,畑,130.31924632500,33.51232727550,40130,福岡市
40020063252-069736,田,130.24886845000,33.56807659180,40130,福岡市
40020063708-069595,畑,130.25035149500,33.57220553900,40130,福岡市
40020058421-057779,畑,130.37795971400,33.52523885060,40130,福岡市
40020068292-064140,畑,130.30877641800,33.61387105270,40130,福岡市
40020063710-069568,畑,130.25063995200,33.57222363110,40130,福岡市
40020058239-063685,畑,130.31439398400,33.52325653840,40130,福岡市
40020054958-063967,田,130.31159389200,33.49366376770,40130,福岡市
40020072158-071166,田,130.23275534800,33.64827909000,40130,福岡市
40020058510-064315,田,130.30760070100,33.52566173450,40130,福岡市
40020067205-068816,畑,130.25847200200,33.60378040710,40130,福岡市
40020070686-048357,畑,130.47873295300,33.63629104550,40130,福岡市
40020077290-051528,畑,130.44416688600,33.69568974740,40130,福岡市
40020069656-072955,田,130.21367510800,33.62560640010,40130,福岡市
40020071452-072013,畑,130.22368493500,33.64185733820,40130,福岡市
40020071176-047288,田,130.49022578200,33.64075514970,40130,福岡市
40020058469-055816,田,130.39908906000,33.52577189950,40130,福岡市
40020077235-051236,畑,130.44732514400,33.69520055710,40130,福岡市
40020049088-056972,田,130.38724112400,33.44113238410,40130,福岡市
