自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20120901,2012年09月01日現在,65歳,人,3153,1532,1621
282073,20120901,2012年09月01日現在,66歳,人,1888,863,1025
282073,20120901,2012年09月01日現在,67歳,人,2189,990,1199
282073,20120901,2012年09月01日現在,68歳,人,2659,1224,1435
282073,20120901,2012年09月01日現在,69歳,人,2459,1149,1310
282073,20120901,2012年09月01日現在,70歳,人,2662,1244,1418
282073,20120901,2012年09月01日現在,71歳,人,2494,1167,1327
282073,20120901,2012年09月01日現在,72歳,人,2094,1012,1082
282073,20120901,2012年09月01日現在,73歳,人,1894,887,1007
282073,20120901,2012年09月01日現在,74歳,人,1962,916,1046
282073,20120901,2012年09月01日現在,75歳,人,1884,890,994
282073,20120901,2012年09月01日現在,76歳,人,1863,849,1014
282073,20120901,2012年09月01日現在,77歳,人,1675,750,925
282073,20120901,2012年09月01日現在,78歳,人,1505,631,874
282073,20120901,2012年09月01日現在,79歳,人,1461,642,819
282073,20120901,2012年09月01日現在,80歳,人,1390,582,808
282073,20120901,2012年09月01日現在,81歳,人,1164,460,704
282073,20120901,2012年09月01日現在,82歳,人,1072,452,620
282073,20120901,2012年09月01日現在,83歳,人,1005,411,594
282073,20120901,2012年09月01日現在,84歳,人,912,335,577
282073,20120901,2012年09月01日現在,85歳,人,722,260,462
282073,20120901,2012年09月01日現在,86歳,人,697,261,436
282073,20120901,2012年09月01日現在,87歳,人,543,179,364
282073,20120901,2012年09月01日現在,88歳,人,434,153,281
282073,20120901,2012年09月01日現在,89歳,人,412,124,288
282073,20120901,2012年09月01日現在,90歳,人,338,76,262
282073,20120901,2012年09月01日現在,91歳,人,270,56,214
282073,20120901,2012年09月01日現在,92歳,人,261,66,195
282073,20120901,2012年09月01日現在,93歳,人,150,24,126
282073,20120901,2012年09月01日現在,94歳,人,147,19,128
282073,20120901,2012年09月01日現在,95歳,人,110,28,82
282073,20120901,2012年09月01日現在,96歳,人,88,23,65
282073,20120901,2012年09月01日現在,97歳,人,50,6,44
282073,20120901,2012年09月01日現在,98歳,人,41,7,34
282073,20120901,2012年09月01日現在,99歳,人,36,11,25
282073,20120901,2012年09月01日現在,100歳以上,人,76,9,67
282073,20120901,2012年09月01日現在,不詳,人,121,71,50
