﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-2367010003696,畑,136.03994385100,33.86617277000,24561,御浜町
2406-2354510002084,畑,136.02252623700,33.87744915950,24561,御浜町
2406-2438490001384,畑,136.01494981000,33.80172625960,24561,御浜町
2406-238521-001983,畑,135.97856923100,33.84976911290,24561,御浜町
2406-2410550001449,畑,136.01564948700,33.82692368190,24561,御浜町
2406-237173-002150,田,135.97676737800,33.86192445780,24561,御浜町
2406-2433380003517,畑,136.03798304400,33.80633145820,24561,御浜町
2406-2432290003781,畑,136.04084083100,33.80731481950,24561,御浜町
2406-2415740000580,田,136.00626729100,33.82224744890,24561,御浜町
2406-236958-000089,田,135.99904123800,33.86386020040,24561,御浜町
2406-238737-001562,畑,135.98312404300,33.84782347970,24561,御浜町
2406-238216-001902,畑,135.97944554100,33.85251941600,24561,御浜町
2406-2422700004650,畑,136.05022779800,33.81595929980,24561,御浜町
2406-2420670002018,畑,136.02179580800,33.81779176230,24561,御浜町
2406-2359590002360,畑,136.02550989500,33.87286576450,24561,御浜町
2406-2397060003691,畑,136.03987640100,33.83908141460,24561,御浜町
2406-237659-002148,田,135.97678353900,33.85754378370,24561,御浜町
2406-2442220001613,畑,136.01741912400,33.79836844440,24561,御浜町
2406-238466-002781,畑,135.96995228100,33.85026312940,24561,御浜町
2406-2387500002006,畑,136.02167934200,33.84770718570,24561,御浜町
2406-236862-000150,畑,135.99838402000,33.86472843060,24561,御浜町
2406-2436010002773,畑,136.02995088400,33.80396686610,24561,御浜町
2406-2356000002208,畑,136.02386758400,33.87610327800,24561,御浜町
2406-2376630002414,畑,136.02608920600,33.85749984910,24561,御浜町
2406-2409740004569,畑,136.04936660500,33.82764129550,24561,御浜町
2406-2425140001096,畑,136.01183954600,33.81376647780,24561,御浜町
2406-238056-002029,田,135.97807198800,33.85395707520,24561,御浜町
2406-240654-000781,田,135.99155783800,33.83054197170,24561,御浜町
2406-2438550001271,畑,136.01372884200,33.80167854320,24561,御浜町
2406-2462750002286,畑,136.02467107400,33.77987372210,24561,御浜町
2406-236868-000154,畑,135.99833721000,33.86467755190,24561,御浜町
2406-2438520001384,畑,136.01494474800,33.80170601370,24561,御浜町
2406-2358100002184,畑,136.02361003400,33.87420831410,24561,御浜町
2406-2389630004906,畑,136.05300868700,33.84576945210,24561,御浜町
2406-238095-000319,畑,135.99655792500,33.85361052480,24561,御浜町
2406-2438100001663,畑,136.01796512400,33.80208172800,24561,御浜町
2406-238547-002758,田,135.97019183400,33.84953093350,24561,御浜町
2406-2423010004611,畑,136.04980937900,33.81567926650,24561,御浜町
2406-2434050003136,畑,136.03387384900,33.80573335910,24561,御浜町
2406-2438060001519,畑,136.01640785800,33.80211775170,24561,御浜町
2406-2374120002553,畑,136.02758714100,33.85976864240,24561,御浜町
2406-237209-002170,田,135.97655109900,33.86159745460,24561,御浜町
2406-2442230003459,畑,136.03736204900,33.79835670070,24561,御浜町
2406-238684-002153,畑,135.97673135100,33.84829539990,24561,御浜町
2406-2460380001392,田,136.01502990700,33.78199514000,24561,御浜町
2406-2431390001679,畑,136.01813421000,33.80812960330,24561,御浜町
2406-238344-002101,畑,135.97729786100,33.85136740390,24561,御浜町
2406-238474-002623,畑,135.97165049400,33.85019233570,24561,御浜町
2406-2423390004481,畑,136.04840547000,33.81533878920,24561,御浜町
2406-2434870003692,畑,136.03987604000,33.80498652330,24561,御浜町
2406-237842-000240,畑,135.99741018500,33.85589028840,24561,御浜町
2406-2369920000020,田,136.00021809400,33.86356058590,24561,御浜町
2406-2425990002358,畑,136.02547500300,33.81300186480,24561,御浜町
2406-2409860001054,畑,136.01138741200,33.82754779820,24561,御浜町
2406-2437750001166,畑,136.01259070600,33.80239957510,24561,御浜町
2406-238430-002255,畑,135.97563227500,33.85058665270,24561,御浜町
2406-2407930003894,畑,136.04207248300,33.82927347930,24561,御浜町
2406-2417740004847,畑,136.05236277700,33.82043147300,24561,御浜町
2406-238210-002086,畑,135.97745477500,33.85257473240,24561,御浜町
2406-237293-001740,畑,135.98119675500,33.86083702970,24561,御浜町
2406-2357420002180,畑,136.02356367600,33.87482844130,24561,御浜町
2406-237849-002297,田,135.97517797400,33.85582804630,24561,御浜町
2406-2411510000166,畑,136.00179712300,33.82605873660,24561,御浜町
2406-2363730002634,畑,136.02847451500,33.86913604610,24561,御浜町
2406-2359960002713,畑,136.02932035000,33.87253204590,24561,御浜町
2406-238112-000268,畑,135.99709871200,33.85345940250,24561,御浜町
2406-2435610003649,畑,136.03940786800,33.80432094330,24561,御浜町
2406-237998-002058,畑,135.97775663400,33.85448538460,24561,御浜町
2406-2425730004477,畑,136.04835852800,33.81322380880,24561,御浜町
2406-2409060002307,畑,136.02492470500,33.82826558320,24561,御浜町
2406-2376690003985,畑,136.04307157200,33.85744882530,24561,御浜町
2406-2358040001904,畑,136.02058576900,33.87426577290,24561,御浜町
2406-2397130005021,畑,136.05425259200,33.83901312650,24561,御浜町
2406-237967-002024,畑,135.97812681400,33.85476532740,24561,御浜町
2406-2361660003560,畑,136.03848237100,33.87099512320,24561,御浜町
2406-237896-002271,田,135.97545927100,33.85540122900,24561,御浜町
2406-2356900002258,田,136.02440906800,33.87529363530,24561,御浜町
2406-240550-000765,田,135.99173865700,33.83147223710,24561,御浜町
2406-2370670004563,畑,136.04932185200,33.86287117920,24561,御浜町
2406-2422900001073,畑,136.01159498200,33.81578882370,24561,御浜町
2406-2409160000027,畑,136.00029525700,33.82817881470,24561,御浜町
2406-2422560001083,畑,136.01169826500,33.81608930460,24561,御浜町
2406-238415-002101,畑,135.97729668400,33.85072306270,24561,御浜町
2406-2374390002548,畑,136.02754241200,33.85952300380,24561,御浜町
2406-2422760004647,畑,136.05019643300,33.81590657250,24561,御浜町
2406-2397680004919,畑,136.05314656700,33.83851602640,24561,御浜町
2406-2358300002162,畑,136.02337486600,33.87402860310,24561,御浜町
2406-240505-000895,畑,135.99032794900,33.83188415980,24561,御浜町
2406-2418170000417,畑,136.00450050000,33.82004912710,24561,御浜町
2406-2377810002169,畑,136.02343934400,33.85644009670,24561,御浜町
2406-240411-003109,畑,135.96640830900,33.83272242900,24561,御浜町
2406-2443770003053,畑,136.03296650700,33.79696380990,24561,御浜町
2406-2436890001820,畑,136.01965997600,33.80317145780,24561,御浜町
2406-236924-000147,畑,135.99840830600,33.86417133490,24561,御浜町
2406-237995-002324,田,135.97488761300,33.85450767530,24561,御浜町
2406-240560-000244,畑,135.99736383900,33.83138926260,24561,御浜町
2406-2407630004475,畑,136.04835114400,33.82954854890,24561,御浜町
2406-238426-001552,田,135.98322437100,33.85062969350,24561,御浜町
2406-2433810003853,畑,136.04161735700,33.80594227080,24561,御浜町
2406-240251-003112,畑,135.96637452200,33.83416361820,24561,御浜町
2406-2408660004257,畑,136.04598894700,33.82862130760,24561,御浜町
2406-238076-000315,畑,135.99659437700,33.85378550780,24561,御浜町
2406-2438500001579,畑,136.01705843500,33.80171616300,24561,御浜町
2406-238461-001990,田,135.97849610200,33.85030545380,24561,御浜町
2406-237134-002109,畑,135.97720795400,33.86227372110,24561,御浜町
2406-2370700004466,畑,136.04826886200,33.86284272410,24561,御浜町
2406-2385320004699,畑,136.05078172400,33.84965730360,24561,御浜町
2406-2432670003825,畑,136.04131203700,33.80696743690,24561,御浜町
2406-237636-001748,田,135.98111095100,33.85775022780,24561,御浜町
2406-2421800004122,畑,136.04453007700,33.81677497100,24561,御浜町
2406-2352540002165,畑,136.02340846700,33.87922876880,24561,御浜町
2406-2360850002535,田,136.02740572400,33.87173297860,24561,御浜町
2406-237908-001957,畑,135.97884982500,33.85529207360,24561,御浜町
2406-2446420003230,田,136.03488704300,33.79457166470,24561,御浜町
2406-2359690002859,畑,136.03090190300,33.87277727890,24561,御浜町
2406-2357990002461,畑,136.02659741800,33.87431461870,24561,御浜町
2406-240596-000248,田,135.99731885800,33.83105794690,24561,御浜町
2406-2438280001347,畑,136.01454767400,33.80192007270,24561,御浜町
2406-2431640001335,畑,136.01441665100,33.80790554240,24561,御浜町
2406-2364560002867,畑,136.03098325800,33.86838245910,24561,御浜町
2406-237381-001798,畑,135.98056328900,33.86004871650,24561,御浜町
2406-237803-002473,田,135.97327677900,33.85624400200,24561,御浜町
2406-2370530002988,畑,136.03229641100,33.86300466300,24561,御浜町
2406-2458970003042,畑,136.03285135200,33.78326379210,24561,御浜町
2406-2382110005609,畑,136.06061065100,33.85254820270,24561,御浜町
2406-2406430003698,畑,136.03995241300,33.83063541650,24561,御浜町
2406-2361830002602,畑,136.02812207100,33.87084922450,24561,御浜町
2406-2438790001435,畑,136.01550006800,33.80146221590,24561,御浜町
2406-238458-002771,畑,135.97005791300,33.85033444180,24561,御浜町
2406-2458680002894,畑,136.03125045700,33.78352094630,24561,御浜町
2406-237662-001860,畑,135.97989909700,33.85751812460,24561,御浜町
2406-2382580004367,畑,136.04719759600,33.85212905450,24561,御浜町
2406-237675-001551,田,135.98323515900,33.85739340190,24561,御浜町
2406-2432520001536,畑,136.01659018100,33.80710925520,24561,御浜町
2406-2379970005810,畑,136.06278817200,33.85447648360,24561,御浜町
2406-237826-002445,田,135.97357226800,33.85603615280,24561,御浜町
2406-240576-000834,畑,135.99099368800,33.83124014170,24561,御浜町
2406-2363110002625,畑,136.02837086400,33.86969755290,24561,御浜町
2406-238329-001995,畑,135.97844533200,33.85150062420,24561,御浜町
2406-2442690003762,畑,136.04062822800,33.79794076810,24561,御浜町
2406-238246-002175,畑,135.97649961100,33.85224489690,24561,御浜町
2406-2359280002838,畑,136.03067161400,33.87314855320,24561,御浜町
2406-240573-000240,畑,135.99740204800,33.83126635410,24561,御浜町
2406-2380680005661,畑,136.06117798800,33.85384291600,24561,御浜町
2406-237519-001512,畑,135.98365889100,33.85879938000,24561,御浜町
2406-2439650003846,畑,136.04153976200,33.80067585090,24561,御浜町
2406-241374-003109,畑,135.96640945500,33.82404228620,24561,御浜町
2406-237351-000605,畑,135.99346582300,33.86032145120,24561,御浜町
2406-2416660000555,畑,136.00599944000,33.82141075240,24561,御浜町
2406-2414940004080,畑,136.04407685000,33.82295259160,24561,御浜町
2406-237981-002341,畑,135.97469783400,33.85464014890,24561,御浜町
2406-2383430004320,畑,136.04668415500,33.85136723450,24561,御浜町
2406-2370890000025,田,136.00026879200,33.86267999650,24561,御浜町
2406-240735-000630,田,135.99319292800,33.82981214800,24561,御浜町
2406-2356450002670,畑,136.02886103600,33.87570027380,24561,御浜町
2406-236893-000170,畑,135.99816277700,33.86444544870,24561,御浜町
2406-2369290002802,畑,136.03028997100,33.86412421900,24561,御浜町
2406-2389460004742,畑,136.05123753900,33.84592906790,24561,御浜町
2406-237194-001734,畑,135.98125498700,33.86173652930,24561,御浜町
2406-238219-002025,畑,135.97811241200,33.85249140760,24561,御浜町
2406-238213-002008,田,135.97829692500,33.85254405310,24561,御浜町
2406-2423350004471,畑,136.04829643700,33.81536961850,24561,御浜町
2406-2443320003077,畑,136.03322679000,33.79737546320,24561,御浜町
2406-2464570002580,畑,136.02785510900,33.77821531140,24561,御浜町
2406-2373720004179,畑,136.04517037200,33.86012468010,24561,御浜町
2406-238205-002390,田,135.97416901700,33.85261949620,24561,御浜町
2406-2397100005000,畑,136.05402333800,33.83903604190,24561,御浜町
2406-2436990003302,畑,136.03566560800,33.80307711950,24561,御浜町
2406-238052-000313,畑,135.99662061800,33.85399901890,24561,御浜町
2406-2394800004784,畑,136.05169579700,33.84111010110,24561,御浜町
2406-238116-000265,田,135.99713099500,33.85341951500,24561,御浜町
2406-2359980002891,田,136.03124983200,33.87251649750,24561,御浜町
2406-2399640004844,畑,136.05234331400,33.83674817560,24561,御浜町
2406-2446410001025,畑,136.01106455300,33.79458772920,24561,御浜町
2406-2373300002850,田,136.03080741600,33.86050655310,24561,御浜町
2406-238573-001431,畑,135.98453228700,33.84929671460,24561,御浜町
2406-2446880000998,畑,136.01077527000,33.79416096900,24561,御浜町
2406-2430640001242,畑,136.01341917400,33.80880825770,24561,御浜町
2406-2386270004672,畑,136.05048179500,33.84880868670,24561,御浜町
2406-238767-001765,田,135.98092604600,33.84754808290,24561,御浜町
2406-238059-002278,畑,135.97538232500,33.85393708090,24561,御浜町
2406-238478-002615,畑,135.97174042800,33.85015917840,24561,御浜町
2406-2407950002884,田,136.03115731000,33.82926109330,24561,御浜町
2406-2422840004199,畑,136.04535402000,33.81583491210,24561,御浜町
2406-2370190004867,畑,136.05260345800,33.86330230000,24561,御浜町
2406-2442200001169,畑,136.01262673800,33.79838818620,24561,御浜町
2406-2373600002777,田,136.03001504000,33.86023675820,24561,御浜町
2406-2442940001569,畑,136.01693981300,33.79771590870,24561,御浜町
2406-2428100003348,畑,136.03616002100,33.81109375260,24561,御浜町
2406-2442340001444,畑,136.01559803400,33.79825922630,24561,御浜町
2406-2356360002256,畑,136.02438330600,33.87578288490,24561,御浜町
2406-2374570002948,畑,136.03185727100,33.85936321240,24561,御浜町
2406-240905-000158,田,135.99829573300,33.82827496450,24561,御浜町
2406-2403130003335,畑,136.03602799000,33.83360602920,24561,御浜町
2406-2389420005817,畑,136.06285375100,33.84596081170,24561,御浜町
2406-2433080002624,畑,136.02833995600,33.80660246720,24561,御浜町
2406-2409740005139,畑,136.05551539400,33.82763945760,24561,御浜町
2406-2383620004440,田,136.04798433600,33.85119258730,24561,御浜町
2406-237580-000970,田,135.98951712100,33.85825149320,24561,御浜町
2406-236925-000116,畑,135.99874453500,33.86416390970,24561,御浜町
2406-237520-001097,畑,135.98814092800,33.85879514540,24561,御浜町
2406-2402500004740,畑,136.05121091200,33.83417008730,24561,御浜町
2406-239536-002354,畑,135.97456268300,33.84061758050,24561,御浜町
2406-238069-002010,田,135.97827525700,33.85384264340,24561,御浜町
2406-2464940002045,畑,136.02208055300,33.77788123610,24561,御浜町
2406-240696-000671,畑,135.99275028900,33.83015497480,24561,御浜町
2406-2434910003670,畑,136.03963991400,33.80495345680,24561,御浜町
2406-2384720002328,畑,136.02515798300,33.85020842210,24561,御浜町
2406-237120-000378,畑,135.99591234100,33.86240646190,24561,御浜町
2406-2410420005078,畑,136.05486068500,33.82702488210,24561,御浜町
2406-2462160002360,畑,136.02548185500,33.78038933010,24561,御浜町
2406-2433490003820,畑,136.04125609000,33.80623639570,24561,御浜町
2406-2360100002263,畑,136.02445821200,33.87240582110,24561,御浜町
2406-2361020002617,畑,136.02829139400,33.87158032100,24561,御浜町
2406-2392040001716,畑,136.01853895800,33.84360827440,24561,御浜町
2406-2446620003171,田,136.03424537200,33.79439641190,24561,御浜町
2406-2371000000015,田,136.00015862200,33.86258290730,24561,御浜町
2406-238191-001859,畑,135.97990491600,33.85274109870,24561,御浜町
2406-2422520002085,畑,136.02252199800,33.81612814140,24561,御浜町
2406-2361610003536,畑,136.03821869300,33.87104003310,24561,御浜町
2406-2407590004481,畑,136.04841316000,33.82958180560,24561,御浜町
2406-2357220001942,田,136.02099367400,33.87500763050,24561,御浜町
2406-237550-002161,田,135.97664285600,33.85852236560,24561,御浜町
2406-2404640004204,畑,136.04541967200,33.83224039180,24561,御浜町
2406-237651-002287,畑,135.97528780700,33.85760977670,24561,御浜町
2406-236922-000054,畑,135.99941893100,33.86419023950,24561,御浜町
2406-2422750001089,畑,136.01176332700,33.81591867480,24561,御浜町
2406-2422270004008,田,136.04329868600,33.81635206000,24561,御浜町
2406-2438170001188,畑,136.01283513300,33.80201697500,24561,御浜町
2406-2430970003959,畑,136.04275906000,33.80850751390,24561,御浜町
2406-2455030002854,畑,136.03081595800,33.78680984810,24561,御浜町
2406-2388500003724,畑,136.04023926300,33.84679611430,24561,御浜町
2406-236828-000142,畑,135.99845985600,33.86503954240,24561,御浜町
2406-2388570001884,畑,136.02035397300,33.84674092350,24561,御浜町
2406-241459-003088,畑,135.96664376300,33.82327590260,24561,御浜町
2406-2411800000331,畑,136.00357964900,33.82579266290,24561,御浜町
2406-2432340004096,畑,136.04424060000,33.80726881690,24561,御浜町
2406-2365970002861,畑,136.03092643100,33.86711481350,24561,御浜町
2406-237386-001743,田,135.98115980900,33.86000301550,24561,御浜町
2406-238678-001515,畑,135.98363123400,33.84835258450,24561,御浜町
2406-237343-002274,畑,135.97542593400,33.86039360340,24561,御浜町
2406-2387460005528,畑,136.05973117000,33.84772715270,24561,御浜町
2406-238485-002534,畑,135.97261529300,33.85009606990,24561,御浜町
2406-237217-001763,畑,135.98094685400,33.86152284950,24561,御浜町
2406-238360-002215,畑,135.97606845100,33.85121669540,24561,御浜町
2406-2443200001521,畑,136.01640475100,33.79753752490,24561,御浜町
2406-2409690004566,畑,136.04932589600,33.82768805320,24561,御浜町
2406-2371090004588,畑,136.04958207900,33.86248886330,24561,御浜町
2406-240783-000114,畑,135.99877178300,33.82937142060,24561,御浜町
2406-2353650002087,田,136.02255540300,33.87821990510,24561,御浜町
2406-2421970001051,畑,136.01134971200,33.81662693610,24561,御浜町
2406-236791-000119,畑,135.99871422400,33.86536469840,24561,御浜町
2406-2429210004205,畑,136.04541765600,33.81009334630,24561,御浜町
2406-240195-003199,畑,135.96543450800,33.83467162720,24561,御浜町
2406-2438620001270,畑,136.01371576300,33.80161091110,24561,御浜町
2406-2360580002094,畑,136.02263861500,33.87197533040,24561,御浜町
2406-238482-002181,畑,135.97642623800,33.85012300890,24561,御浜町
2406-238574-001474,田,135.98406888200,33.84929296070,24561,御浜町
2406-2427960001259,畑,136.01360004700,33.81122206180,24561,御浜町
2406-237831-001949,田,135.97894176700,33.85598835170,24561,御浜町
2406-240470-000778,田,135.99158905800,33.83219878840,24561,御浜町
2406-2466150002794,畑,136.03016911400,33.77678635860,24561,御浜町
2406-240584-000720,田,135.99221614400,33.83116979690,24561,御浜町
2406-2399210004599,畑,136.04968792900,33.83714086560,24561,御浜町
2406-2444380001817,畑,136.01962636900,33.79641736980,24561,御浜町
2406-238555-001763,畑,135.98095247200,33.84946475410,24561,御浜町
2406-237806-002471,田,135.97329434100,33.85621404820,24561,御浜町
2406-2362480002541,畑,136.02746418400,33.87026428580,24561,御浜町
2406-238329-001848,畑,135.98002522900,33.85150107230,24561,御浜町
2406-2406860001188,畑,136.01283499200,33.83024917520,24561,御浜町
2406-2358260001918,畑,136.02072819600,33.87406670600,24561,御浜町
2406-2419420000888,畑,136.00959022700,33.81892778210,24561,御浜町
2406-2369050004038,畑,136.04364275600,33.86433355580,24561,御浜町
2406-238214-001918,畑,135.97927798200,33.85253242010,24561,御浜町
2406-2410360004938,畑,136.05334590100,33.82708374720,24561,御浜町
2406-2388020005148,畑,136.05562623600,33.84722187180,24561,御浜町
2406-240446-003303,田,135.96431686300,33.83240968790,24561,御浜町
2406-2367210002729,田,136.02949140800,33.86599536520,24561,御浜町
2406-2357580002055,田,136.02221314800,33.87468400290,24561,御浜町
2406-238335-002105,畑,135.97725463900,33.85144828860,24561,御浜町
2406-2421730004537,畑,136.04901407100,33.81683363760,24561,御浜町
2406-237972-002283,田,135.97532919700,33.85471630160,24561,御浜町
2406-2448140001055,畑,136.01139072600,33.79302497370,24561,御浜町
2406-2463690002116,畑,136.02284553600,33.77900956130,24561,御浜町
2406-238473-001986,田,135.97854312100,33.85020156940,24561,御浜町
2406-2437800001606,畑,136.01734760100,33.80234734640,24561,御浜町
2406-2421760003978,畑,136.04297392800,33.81680466610,24561,御浜町
2406-2431310001294,畑,136.01398182900,33.80820712960,24561,御浜町
2406-2431580001174,畑,136.01268469800,33.80795997470,24561,御浜町
2406-2397090005012,畑,136.05415127500,33.83904264270,24561,御浜町
2406-240744-000514,田,135.99444801700,33.82972780100,24561,御浜町
2406-236924-000075,畑,135.99918976200,33.86416520600,24561,御浜町
2406-2369310002690,田,136.02907472000,33.86410452610,24561,御浜町
2406-237045-002144,畑,135.97682725100,33.86307987990,24561,御浜町
2406-2392530005291,畑,136.05716843300,33.84315258260,24561,御浜町
2406-2464270002557,畑,136.02761143500,33.77848167170,24561,御浜町
2406-236942-002218,畑,135.97602250500,33.86400821860,24561,御浜町
2406-2432530003692,畑,136.03987379600,33.80710172910,24561,御浜町
2406-2360660002080,畑,136.02247857600,33.87190303010,24561,御浜町
2406-237553-001092,畑,135.98819626000,33.85850183580,24561,御浜町
2406-238376-001868,田,135.97981050900,33.85107167860,24561,御浜町
2406-2405880002472,田,136.02670712700,33.83113486490,24561,御浜町
2406-2409140000035,畑,136.00038159900,33.82819364880,24561,御浜町
2406-2400550002200,畑,136.02376817900,33.83593466600,24561,御浜町
2406-237043-000100,田,135.99892059900,33.86310089150,24561,御浜町
2406-2447360000968,畑,136.01045252800,33.79373383100,24561,御浜町
2406-2407190003808,畑,136.04114319200,33.82994141250,24561,御浜町
2406-2362320002763,畑,136.02986771800,33.87040943770,24561,御浜町
2406-2443180001721,畑,136.01858629700,33.79749985200,24561,御浜町
2406-2443230001727,畑,136.01864920400,33.79745498180,24561,御浜町
2406-2372070002784,畑,136.03008553000,33.86161015820,24561,御浜町
2406-2375720004381,畑,136.04734451000,33.85831592540,24561,御浜町
2406-237824-002469,田,135.97331223000,33.85605307190,24561,御浜町
2406-2354300002701,畑,136.02919561500,33.87763951360,24561,御浜町
2406-2397500005242,畑,136.05664324600,33.83867955620,24561,御浜町
2406-2385660002269,畑,136.02451674400,33.84936664640,24561,御浜町
2406-2441720001575,田,136.01701183800,33.79881910760,24561,御浜町
2406-2355390002469,畑,136.02668803200,33.87665509830,24561,御浜町
2406-2388490001884,畑,136.02036135000,33.84681529050,24561,御浜町
2406-2380320004315,畑,136.04663598400,33.85417236090,24561,御浜町
2406-240401-003216,畑,135.96525794300,33.83281231280,24561,御浜町
2406-2432140001345,畑,136.01452887600,33.80745548150,24561,御浜町
2406-2393750004723,畑,136.05103760600,33.84206005850,24561,御浜町
2406-2382460005632,畑,136.06086135800,33.85223921580,24561,御浜町
2406-240731-000678,畑,135.99267634500,33.82984738540,24561,御浜町
2406-238673-001493,畑,135.98386292600,33.84839710020,24561,御浜町
2406-2430690001188,畑,136.01283180400,33.80876434610,24561,御浜町
2406-2367370002839,畑,136.03069596300,33.86588040780,24561,御浜町
2406-238249-002257,畑,135.97561398300,33.85221984860,24561,御浜町
2406-2409290004951,畑,136.05349396000,33.82804992810,24561,御浜町
2406-2410390004137,畑,136.04469438700,33.82705945390,24561,御浜町
2406-2443310002486,畑,136.02685258300,33.79738353560,24561,御浜町
2406-2380420004330,畑,136.04679340900,33.85407983380,24561,御浜町
2406-2386980002101,畑,136.02270313900,33.84817616660,24561,御浜町
2406-238487-002802,畑,135.96971548100,33.85007162000,24561,御浜町
2406-237374-000574,畑,135.99379963100,33.86011155960,24561,御浜町
2406-2369250003975,畑,136.04296045300,33.86415538080,24561,御浜町
2406-2363330002470,畑,136.02670331900,33.86949310620,24561,御浜町
2406-240506-002887,田,135.96880905200,33.83186765110,24561,御浜町
