﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2606-121939-017168,畑,135.81214311700,34.90069212770,26204,宇治市
2606-121618-017643,畑,135.80694047800,34.90357075380,26204,宇治市
2606-125280-019336,畑,135.78849421200,34.87053467530,26204,宇治市
2606-123889-020603,畑,135.77460576100,34.88304923380,26204,宇治市
2606-124080-018276,畑,135.80006490600,34.88137210780,26204,宇治市
2606-125350-016897,畑,135.81517746200,34.86994505000,26204,宇治市
2606-122183-019861,畑,135.78267744000,34.89844373360,26204,宇治市
2606-119218-016914,畑,135.81486470400,34.92522557140,26204,宇治市
2606-119728-018115,畑,135.80172861200,34.92060720990,26204,宇治市
2606-123733-020011,畑,135.78108034200,34.88446566590,26204,宇治市
2606-121911-018426,畑,135.79838370400,34.90092039310,26204,宇治市
2606-124333-020090,畑,135.78022654900,34.87905090960,26204,宇治市
2606-125605-019060,畑,135.79152990600,34.86760630700,26204,宇治市
2606-119214-016925,畑,135.81474256000,34.92526243520,26204,宇治市
2606-123206-015856,畑,135.82652066900,34.88928854370,26204,宇治市
2606-125356-020668,畑,135.77392823200,34.86981627150,26204,宇治市
2606-122403-019459,畑,135.78708923400,34.89646725460,26204,宇治市
2606-122767-019571,畑,135.78586841600,34.89318200620,26204,宇治市
2606-119413-017090,畑,135.81294634200,34.92346172060,26204,宇治市
2606-123923-019382,畑,135.78795990700,34.88276626520,26204,宇治市
2606-124373-018764,畑,135.79473377800,34.87872005730,26204,宇治市
2606-118732-014959,畑,135.83625324400,34.92963143900,26204,宇治市
2606-122355-019400,畑,135.78772727500,34.89690156280,26204,宇治市
2606-125217-020257,畑,135.77842732200,34.87108154880,26204,宇治市
2606-123799-019456,畑,135.78715716900,34.88387964960,26204,宇治市
2606-121894-017334,畑,135.81032591100,34.90108899780,26204,宇治市
2606-120214-019333,畑,135.78841291100,34.91620440910,26204,宇治市
2606-124636-018682,畑,135.79564341000,34.87635026160,26204,宇治市
2606-123298-018472,畑,135.79790781300,34.88841942610,26204,宇治市
2606-123930-019369,畑,135.78810197700,34.88270176480,26204,宇治市
2606-124782-020241,畑,135.77858460900,34.87500101430,26204,宇治市
2606-118552-017292,畑,135.81071272000,34.93121648950,26204,宇治市
2606-122966-015743,畑,135.82775583600,34.89145625220,26204,宇治市
2606-125041-020675,畑,135.77384540400,34.87265787460,26204,宇治市
2606-119828-017771,畑,135.80550170100,34.91971057610,26204,宇治市
2606-121917-013021,畑,135.85752015600,34.90095299010,26204,宇治市
2606-121988-017144,畑,135.81240913200,34.90024645520,26204,宇治市
2606-120198-019591,畑,135.78559093400,34.91633771590,26204,宇治市
2606-124318-017155,畑,135.81233507500,34.87924409320,26204,宇治市
2606-123449-018862,畑,135.79363841300,34.88704726510,26204,宇治市
2606-124337-019498,畑,135.78670806200,34.87903061840,26204,宇治市
2606-120339-018675,畑,135.79562042200,34.91508250020,26204,宇治市
2606-124713-018647,畑,135.79602697100,34.87565431850,26204,宇治市
2606-121566-019337,畑,135.78839731500,34.90400806070,26204,宇治市
2606-122117-016941,畑,135.81462849600,34.89909065000,26204,宇治市
2606-121919-017248,畑,135.81126746300,34.90087082730,26204,宇治市
2606-125254-019228,畑,135.78968363800,34.87076865420,26204,宇治市
2606-122581-019687,畑,135.78459710700,34.89485907830,26204,宇治市
2606-124758-017238,畑,135.81143796200,34.87527797730,26204,宇治市
2606-119987-018631,畑,135.79608776500,34.91825911400,26204,宇治市
2606-120781-014873,畑,135.83723277700,34.91116645560,26204,宇治市
2606-119547-017814,畑,135.80502015500,34.92224488900,26204,宇治市
2606-120014-018805,畑,135.79418670200,34.91801392280,26204,宇治市
2606-121549-017207,畑,135.81170962700,34.90420617040,26204,宇治市
2606-122220-018702,畑,135.79535985600,34.89813082360,26204,宇治市
2606-125258-019398,畑,135.78781969200,34.87073031450,26204,宇治市
2606-118925-018486,畑,135.79765332700,34.92783263050,26204,宇治市
2606-123126-017241,畑,135.81137357400,34.88998284040,26204,宇治市
2606-122853-017311,畑,135.81060060900,34.89244587010,26204,宇治市
2606-122273-018719,畑,135.79518332100,34.89764933400,26204,宇治市
2606-123627-020873,畑,135.77164633600,34.88540148960,26204,宇治市
2606-125136-019875,畑,135.78260277400,34.87181968170,26204,宇治市
2606-119580-017528,畑,135.80816011400,34.92195066180,26204,宇治市
2606-124538-017293,畑,135.81083343200,34.87726033960,26204,宇治市
2606-121843-013163,畑,135.85596328400,34.90161645140,26204,宇治市
2606-123787-020480,畑,135.77594643300,34.88396632400,26204,宇治市
2606-121657-019017,畑,135.79191020400,34.90319909900,26204,宇治市
2606-120351-018455,畑,135.79802212500,34.91497988680,26204,宇治市
2606-124635-018802,畑,135.79432094200,34.87635442560,26204,宇治市
2606-124477-017264,畑,135.81114109800,34.87780953790,26204,宇治市
2606-123653-017888,畑,135.80430770100,34.88522452530,26204,宇治市
2606-123115-015848,畑,135.82661508600,34.89011175580,26204,宇治市
2606-119915-018431,畑,135.79828263400,34.91891241200,26204,宇治市
2606-123113-019600,畑,135.78555812400,34.89006591310,26204,宇治市
2606-119442-018504,畑,135.79747527600,34.92317937310,26204,宇治市
2606-122162-018665,畑,135.79576925900,34.89865118370,26204,宇治市
2606-124340-017110,畑,135.81283035000,34.87904838500,26204,宇治市
2606-121848-019631,畑,135.78518761200,34.90146059660,26204,宇治市
2606-124433-020012,畑,135.78108825400,34.87815785310,26204,宇治市
2606-122905-015821,畑,135.82689785400,34.89200281750,26204,宇治市
2606-121950-017206,畑,135.81172852100,34.90058706720,26204,宇治市
2606-123941-020154,畑,135.77951680000,34.88258473860,26204,宇治市
2606-121873-018428,畑,135.79835125200,34.90126624840,26204,宇治市
2606-125219-020265,畑,135.77834084400,34.87106117680,26204,宇治市
2606-118418-017333,畑,135.81026334100,34.93243077880,26204,宇治市
2606-121657-019025,畑,135.79181813000,34.90320173300,26204,宇治市
2606-125227-019396,畑,135.78784358300,34.87100756040,26204,宇治市
2606-121678-017639,畑,135.80698324600,34.90303014110,26204,宇治市
2606-119251-018435,畑,135.79822656400,34.92490042740,26204,宇治市
2606-123115-017235,畑,135.81143389900,34.89008664160,26204,宇治市
2606-122243-019508,畑,135.78654902000,34.89790246390,26204,宇治市
2606-123452-016112,畑,135.82372855200,34.88706691640,26204,宇治市
2606-121841-019715,畑,135.78426719500,34.90152649500,26204,宇治市
2606-118824-017540,畑,135.80801019900,34.92876110650,26204,宇治市
2606-124000-020317,畑,135.77773947900,34.88204723090,26204,宇治市
2606-118914-015062,畑,135.83513198600,34.92799667360,26204,宇治市
2606-119782-017497,畑,135.80850352000,34.92012946460,26204,宇治市
2606-125448-019301,畑,135.78888584300,34.86901394080,26204,宇治市
2606-121793-019745,畑,135.78393740200,34.90196139880,26204,宇治市
2606-120811-017754,畑,135.80570994100,34.91084836530,26204,宇治市
2606-122356-017021,畑,135.81376387900,34.89693145310,26204,宇治市
2606-124673-019814,畑,135.78325401400,34.87599382830,26204,宇治市
2606-120646-017735,畑,135.80591639100,34.91233096180,26204,宇治市
2606-122166-016900,畑,135.81507978500,34.89865057810,26204,宇治市
2606-123914-017146,畑,135.81242338200,34.88288660010,26204,宇治市
2606-123359-018172,畑,135.80118905100,34.88787369500,26204,宇治市
2606-121120-020430,畑,135.77643511200,34.90801374180,26204,宇治市
2606-117195-013700,畑,135.85001164500,34.94351212100,26204,宇治市
2606-121284-018252,畑,135.80027093200,34.90657449510,26204,宇治市
2606-123495-017877,畑,135.80442053900,34.88664969130,26204,宇治市
2606-124402-017266,畑,135.81112076000,34.87848745490,26204,宇治市
2606-118885-015076,畑,135.83497908000,34.92825038630,26204,宇治市
2606-123436-016157,畑,135.82323961000,34.88720946730,26204,宇治市
2606-120142-017735,畑,135.80590193100,34.91687490890,26204,宇治市
2606-121932-017080,畑,135.81310419700,34.90075432240,26204,宇治市
2606-118593-018149,畑,135.80134102300,34.93083797420,26204,宇治市
2606-121628-017348,畑,135.81016839400,34.90349057000,26204,宇治市
2606-123943-020162,畑,135.77943563800,34.88256550850,26204,宇治市
2606-122984-015825,畑,135.82686102700,34.89129355770,26204,宇治市
2606-124315-017117,畑,135.81274602600,34.87926954270,26204,宇治市
2606-122995-015649,畑,135.82878848800,34.89118935960,26204,宇治市
2606-124545-018803,畑,135.79430710500,34.87717048920,26204,宇治市
2606-123485-017729,畑,135.80604236600,34.88674057540,26204,宇治市
2606-124978-020516,畑,135.77558225400,34.87323505860,26204,宇治市
2606-123291-017867,畑,135.80452893700,34.88849143630,26204,宇治市
2606-122019-018485,畑,135.79773395500,34.89994469070,26204,宇治市
2606-121649-017264,畑,135.81109241700,34.90330201080,26204,宇治市
2606-121566-017170,畑,135.81211025800,34.90404997640,26204,宇治市
2606-120409-017782,畑,135.80539387900,34.91447177670,26204,宇治市
2606-119212-013280,畑,135.85464827300,34.92532957680,26204,宇治市
2606-123170-015970,畑,135.82527769500,34.88961217780,26204,宇治市
2606-120785-014872,畑,135.83724626700,34.91112706120,26204,宇治市
2606-123008-019587,畑,135.78569765600,34.89100695040,26204,宇治市
2606-118698-018013,畑,135.80282719100,34.92989338790,26204,宇治市
2606-118404-011687,畑,135.87206925900,34.93263152380,26204,宇治市
2606-120244-019386,畑,135.78783612700,34.91592920030,26204,宇治市
2606-121557-017215,畑,135.81161859600,34.90413026830,26204,宇治市
2606-121976-017223,畑,135.81154184300,34.90035769750,26204,宇治市
2606-123897-019132,畑,135.79069419900,34.88300592100,26204,宇治市
2606-118390-011752,畑,135.87136059500,34.93276184590,26204,宇治市
2606-123456-021239,畑,135.76763220600,34.88693211360,26204,宇治市
2606-124620-020107,畑,135.78004639500,34.87647057940,26204,宇治市
2606-124049-017918,畑,135.80398467100,34.88165675230,26204,宇治市
2606-120970-017607,畑,135.80732191800,34.90941511000,26204,宇治市
2606-121928-018386,畑,135.79882141200,34.90076610510,26204,宇治市
2606-123677-017869,畑,135.80450976800,34.88500798890,26204,宇治市
2606-122040-017009,畑,135.81388844600,34.89978086620,26204,宇治市
2606-123123-015933,畑,135.82568169700,34.89003432080,26204,宇治市
2606-122117-017036,畑,135.81359565400,34.89908410280,26204,宇治市
2606-121531-017744,畑,135.80583339100,34.90435706020,26204,宇治市
2606-119371-013209,畑,135.85541971900,34.92390141120,26204,宇治市
2606-123510-017900,畑,135.80416879100,34.88651692220,26204,宇治市
2606-122293-017733,畑,135.80597188400,34.89748659050,26204,宇治市
2606-121287-018209,畑,135.80073880600,34.90655087640,26204,宇治市
2606-119712-017501,畑,135.80845371000,34.92075865360,26204,宇治市
2606-117947-013203,畑,135.85546416000,34.93673718710,26204,宇治市
2606-119414-018064,畑,135.80228072400,34.92343820210,26204,宇治市
2606-123288-018655,畑,135.79590358400,34.88850448930,26204,宇治市
2606-122747-019559,畑,135.78599604100,34.89336338150,26204,宇治市
2606-120034-017991,畑,135.80309708700,34.91785047630,26204,宇治市
2606-122213-018722,畑,135.79514711400,34.89819013970,26204,宇治市
2606-124388-018697,畑,135.79546423900,34.87858247510,26204,宇治市
2606-123692-018486,畑,135.79775962800,34.88485947320,26204,宇治市
2606-122232-018763,畑,135.79469908600,34.89802240190,26204,宇治市
2606-118967-018238,畑,135.80037579600,34.92746090970,26204,宇治市
2606-120251-017972,畑,135.80330817200,34.91589604640,26204,宇治市
2606-119934-018582,畑,135.79662898500,34.91874014100,26204,宇治市
2606-123482-018838,畑,135.79391084300,34.88674646860,26204,宇治市
2606-124014-020685,畑,135.77371634200,34.88191518980,26204,宇治市
2606-118994-017804,畑,135.80512249100,34.92722239920,26204,宇治市
2606-121091-018757,畑,135.79474231700,34.90830867650,26204,宇治市
2606-121997-018423,畑,135.79841114500,34.90014691440,26204,宇治市
2606-125293-019113,畑,135.79093512300,34.87042114200,26204,宇治市
2606-124132-020470,畑,135.77606424800,34.88086248880,26204,宇治市
2606-118551-018242,畑,135.80031464800,34.93121079070,26204,宇治市
2606-121824-013067,田,135.85701545500,34.90178616200,26204,宇治市
2606-119884-017539,畑,135.80803870900,34.91920899820,26204,宇治市
2606-120656-017712,畑,135.80616276400,34.91224206170,26204,宇治市
2606-120073-017381,畑,135.80977229500,34.91751137990,26204,宇治市
2606-121736-019020,畑,135.79187765800,34.90248960410,26204,宇治市
2606-124991-020496,畑,135.77580705300,34.87311511080,26204,宇治市
2606-122140-018763,畑,135.79469160500,34.89884951420,26204,宇治市
2606-123118-015832,畑,135.82677987200,34.89008225730,26204,宇治市
2606-122137-017767,畑,135.80559586100,34.89889072070,26204,宇治市
2606-124092-020717,畑,135.77336182500,34.88121276010,26204,宇治市
2606-121500-017987,畑,135.80317137800,34.90463625500,26204,宇治市
2606-125305-020817,畑,135.77229998600,34.87027938400,26204,宇治市
2606-125313-016897,畑,135.81517664700,34.87027324880,26204,宇治市
2606-121346-018156,畑,135.80131779400,34.90601476050,26204,宇治市
2606-121945-017046,畑,135.81348222200,34.90064028910,26204,宇治市
2606-118936-018492,畑,135.79758561800,34.92773685800,26204,宇治市
2606-124418-017213,畑,135.81170623800,34.87833621990,26204,宇治市
2606-124398-020225,畑,135.77875474900,34.87846605590,26204,宇治市
2606-123024-017839,畑,135.80482709400,34.89089643220,26204,宇治市
2606-123635-020763,畑,135.77284548300,34.88533665120,26204,宇治市
2606-123842-020063,畑,135.78051342300,34.88348184890,26204,宇治市
2606-124049-018640,畑,135.79607947700,34.88164004620,26204,宇治市
2606-121707-020060,畑,135.78049477800,34.90272332340,26204,宇治市
2606-124450-018655,畑,135.79592778800,34.87802404460,26204,宇治市
2606-121110-018256,田,135.80022245600,34.90814699340,26204,宇治市
2606-123458-020252,畑,135.77843318700,34.88693968010,26204,宇治市
2606-124662-019049,畑,135.79162530000,34.87610561090,26204,宇治市
2606-120298-018286,畑,135.79987102300,34.91546471180,26204,宇治市
2606-123762-020480,畑,135.77594781800,34.88419044880,26204,宇治市
2606-121594-017231,畑,135.81145315300,34.90379828190,26204,宇治市
2606-121801-017606,畑,135.80734407500,34.90192515090,26204,宇治市
2606-118487-017261,畑,135.81105753000,34.93181029990,26204,宇治市
2606-124391-018834,畑,135.79397497800,34.87855122260,26204,宇治市
2606-123100-015733,畑,135.82786633400,34.89024712970,26204,宇治市
2606-120725-012721,畑,135.86079101200,34.91170277000,26204,宇治市
2606-124687-019158,畑,135.79043479700,34.87588496490,26204,宇治市
2606-120837-017614,畑,135.80724620100,34.91061830970,26204,宇治市
2606-119416-017099,畑,135.81285009800,34.92343348890,26204,宇治市
2606-119859-017797,畑,135.80522136000,34.91942634010,26204,宇治市
2606-123493-018846,畑,135.79382043600,34.88664761680,26204,宇治市
2606-124005-020062,畑,135.78052435500,34.88200957920,26204,宇治市
2606-122057-019744,畑,135.78396194600,34.89957672490,26204,宇治市
2606-120366-014712,畑,135.83898948200,34.91490856650,26204,宇治市
2606-118875-015044,畑,135.83532891100,34.92834372380,26204,宇治市
2606-122093-016986,畑,135.81413669100,34.89930571780,26204,宇治市
2606-124080-020748,畑,135.77302568400,34.88132537160,26204,宇治市
2606-123256-019762,畑,135.78379347300,34.88876941390,26204,宇治市
2606-121764-017617,畑,135.80722809600,34.90225680800,26204,宇治市
2606-122994-015725,畑,135.82795829800,34.89120506580,26204,宇治市
2606-118469-011680,畑,135.87214997300,34.93204452490,26204,宇治市
2606-121066-018235,畑,135.80045180300,34.90853628110,26204,宇治市
2606-121898-013004,畑,135.85771133500,34.90111895310,26204,宇治市
2606-124591-017292,畑,135.81083871100,34.87678004020,26204,宇治市
2606-121899-017610,畑,135.80730335300,34.90103829600,26204,宇治市
2606-123867-020642,畑,135.77417478000,34.88324381820,26204,宇治市
2606-118541-017287,畑,135.81077258600,34.93131822520,26204,宇治市
2606-121918-017299,畑,135.81070571300,34.90087316710,26204,宇治市
2606-123660-020674,畑,135.77382655200,34.88511330290,26204,宇治市
2606-123448-020194,畑,135.77907379900,34.88702781620,26204,宇治市
2606-119503-018569,畑,135.79675736700,34.92262388620,26204,宇治市
2606-120745-017744,畑,135.80581338300,34.91144631280,26204,宇治市
2606-118702-014945,畑,135.83640545500,34.92990808130,26204,宇治市
2606-121163-017769,畑,135.80554931300,34.90767208650,26204,宇治市
2606-122566-018199,畑,135.80087416000,34.89501436760,26204,宇治市
2606-121828-017599,畑,135.80742269300,34.90168196970,26204,宇治市
2606-123310-018701,畑,135.79540279300,34.88829980370,26204,宇治市
2606-120875-017687,畑,135.80644751400,34.91027460140,26204,宇治市
2606-123463-021366,畑,135.76624500000,34.88686749520,26204,宇治市
2606-119718-017503,畑,135.80842914000,34.92070372570,26204,宇治市
2606-118822-017532,畑,135.80809506200,34.92877905880,26204,宇治市
2606-121293-017511,畑,135.80837928000,34.90650774570,26204,宇治市
2606-121640-017335,畑,135.81031137000,34.90338553620,26204,宇治市
2606-123773-017931,畑,135.80383112400,34.88413894530,26204,宇治市
2606-124299-018843,畑,135.79386474900,34.87938812980,26204,宇治市
2606-122073-016963,畑,135.81439046800,34.89948726940,26204,宇治市
2606-120006-018811,畑,135.79412743800,34.91808366950,26204,宇治市
2606-121804-019966,畑,135.78152027800,34.90185416430,26204,宇治市
2606-124789-017365,畑,135.81004538500,34.87499143790,26204,宇治市
2606-120360-014750,畑,135.83856995200,34.91495838500,26204,宇治市
2606-120213-018754,畑,135.79475560600,34.91622150340,26204,宇治市
2606-123297-020246,畑,135.77850170200,34.88838835260,26204,宇治市
2606-121713-017323,畑,135.81044283200,34.90271960360,26204,宇治市
2606-122250-018750,畑,135.79483568100,34.89785845880,26204,宇治市
2606-121752-020087,畑,135.78019964400,34.90231926260,26204,宇治市
2606-122060-012834,畑,135.85956822900,34.89965921180,26204,宇治市
2606-124743-017236,畑,135.81145287300,34.87540576900,26204,宇治市
2606-123733-019231,畑,135.78960898800,34.88447922790,26204,宇治市
2606-117923-013186,畑,135.85565053700,34.93694875520,26204,宇治市
2606-122106-019041,畑,135.79165006400,34.89915146290,26204,宇治市
2606-121792-017609,畑,135.80731791600,34.90200341580,26204,宇治市
2606-124754-017395,畑,135.80971745500,34.87531228450,26204,宇治市
2606-123795-020592,畑,135.77472626900,34.88389294170,26204,宇治市
2606-122960-020916,畑,135.77116163800,34.89141757610,26204,宇治市
2606-121737-017624,畑,135.80714530000,34.90250250440,26204,宇治市
2606-123699-019345,畑,135.78836920400,34.88478641580,26204,宇治市
2606-120013-018618,畑,135.79623627100,34.91802620230,26204,宇治市
2606-121931-017072,畑,135.81318901800,34.90076353110,26204,宇治市
2606-124026-020295,畑,135.77798225400,34.88182016250,26204,宇治市
2606-121528-017150,畑,135.81232768300,34.90439760340,26204,宇治市
2606-122167-018739,畑,135.79495988600,34.89860600930,26204,宇治市
2606-121783-017611,畑,135.80728913900,34.90208765930,26204,宇治市
2606-123395-019992,畑,135.78128030100,34.88751405720,26204,宇治市
2606-123089-015862,畑,135.82645215100,34.89034321360,26204,宇治市
2606-124193-019373,畑,135.78806753900,34.88033124340,26204,宇治市
2606-122251-019167,畑,135.79028092200,34.89783676880,26204,宇治市
2606-124250-021317,畑,135.76680713300,34.87977606460,26204,宇治市
2606-118968-017368,畑,135.80989916100,34.92747111980,26204,宇治市
2606-124791-017406,畑,135.80960153400,34.87497153360,26204,宇治市
2606-118038-017926,田,135.80376345900,34.93583847610,26204,宇治市
2606-124663-017281,畑,135.81095935000,34.87613067310,26204,宇治市
2606-123412-018012,畑,135.80294000300,34.88739653560,26204,宇治市
2606-116832-013308,畑,135.85430155600,34.94678980600,26204,宇治市
2606-123847-020632,畑,135.77429098000,34.88342626840,26204,宇治市
2606-120812-017739,畑,135.80587106000,34.91084128650,26204,宇治市
2606-118826-015014,畑,135.83566194300,34.92879022430,26204,宇治市
2606-122126-019659,畑,135.78489031500,34.89895801760,26204,宇治市
2606-121881-018012,畑,135.80290991600,34.90119903650,26204,宇治市
2606-123784-017891,畑,135.80427183100,34.88404624850,26204,宇治市
2606-123335-019795,畑,135.78343202600,34.88805948560,26204,宇治市
2606-124569-018951,畑,135.79269839500,34.87695177410,26204,宇治市
2606-124604-018968,畑,135.79250479100,34.87663224980,26204,宇治市
2606-124112-017093,畑,135.81301406400,34.88110528790,26204,宇治市
2606-124264-017153,畑,135.81235368700,34.87973092250,26204,宇治市
2606-125545-017401,畑,135.80967313500,34.86817603220,26204,宇治市
2606-121540-017198,畑,135.81180611600,34.90428987640,26204,宇治市
2606-123465-021351,畑,135.76641159800,34.88685677820,26204,宇治市
2606-121879-018440,畑,135.79822897000,34.90120819100,26204,宇治市
2606-119292-015107,畑,135.83464964900,34.92458624330,26204,宇治市
2606-119355-018296,畑,135.79974021100,34.92396482950,26204,宇治市
2606-123088-021908,畑,135.76030971800,34.89023632380,26204,宇治市
2606-120767-012695,田,135.86107438000,34.91131732430,26204,宇治市
2606-122067-018452,畑,135.79810052600,34.89951155620,26204,宇治市
2606-122952-015811,畑,135.82700960600,34.89157666000,26204,宇治市
2606-122422-019776,畑,135.78361945900,34.89629039260,26204,宇治市
2606-119621-018546,畑,135.79701063300,34.92156207210,26204,宇治市
2606-124494-017236,畑,135.81145756500,34.87765111730,26204,宇治市
2606-120936-017634,畑,135.80702275400,34.90972683050,26204,宇治市
2606-123144-015946,畑,135.82553642100,34.88984271110,26204,宇治市
2606-123027-015796,田,135.82718157100,34.89089976450,26204,宇治市
2606-123104-019601,畑,135.78555373600,34.89014380840,26204,宇治市
2606-122117-021239,田,135.76760475200,34.89900501260,26204,宇治市
2606-121524-017163,畑,135.81218762600,34.90443411470,26204,宇治市
2606-123131-015967,畑,135.82531128200,34.88996670150,26204,宇治市
2606-117164-012993,畑,135.85774924400,34.94379771830,26204,宇治市
2606-120201-019299,畑,135.78879161300,34.91631850310,26204,宇治市
2606-121967-017217,畑,135.81161052700,34.90043990570,26204,宇治市
2606-124446-019629,畑,135.78527509700,34.87804775660,26204,宇治市
2606-123153-015860,畑,135.82647891400,34.88976767380,26204,宇治市
2606-124807-017397,畑,135.80970146700,34.87482718750,26204,宇治市
2606-122018-017175,畑,135.81207343000,34.89997692350,26204,宇治市
2606-123142-015911,畑,135.82591861800,34.88986382690,26204,宇治市
2606-124566-020209,畑,135.77893021600,34.87694902180,26204,宇治市
2606-123867-018499,畑,135.79762705500,34.88328146280,26204,宇治市
2606-123386-020757,畑,135.77290965400,34.88757430330,26204,宇治市
2606-122390-019358,畑,135.78819421100,34.89658168630,26204,宇治市
2606-122983-015630,畑,135.82899014100,34.89130592490,26204,宇治市
2606-120571-017763,畑,135.80560975300,34.91300853230,26204,宇治市
2606-120894-019021,畑,135.79183924600,34.91007876700,26204,宇治市
2606-124229-017111,田,135.81281933100,34.88004457560,26204,宇治市
2606-120049-018743,畑,135.79486690600,34.91769634000,26204,宇治市
2606-118367-013075,畑,135.85687377500,34.93295312840,26204,宇治市
2606-121065-018702,畑,135.79533892700,34.90853746770,26204,宇治市
2606-121930-017089,畑,135.81300967300,34.90076824510,26204,宇治市
2606-122055-019532,畑,135.78628480000,34.89960165470,26204,宇治市
2606-123142-017801,畑,135.80524328000,34.88983438380,26204,宇治市
2606-124851-020328,畑,135.77763267600,34.87437618280,26204,宇治市
