﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-1148520004472,畑,132.21563703200,34.96471371240,32207,江津市
3203-1058230016020,田,132.34226742700,35.04598892920,32207,江津市
3203-1182640011203,畑,132.28929631900,34.93389815020,32207,江津市
3203-1159740002418,田,132.19313795800,34.95460096670,32207,江津市
3203-1164350015114,田,132.33214565000,34.95033541880,32207,江津市
3203-1172040006239,畑,132.23497302900,34.94349853690,32207,江津市
3203-1144780009072,畑,132.26601179400,34.96805754050,32207,江津市
3203-1094280010537,畑,132.28212329400,35.01356361330,32207,江津市
3203-1113820011151,畑,132.28882295700,34.99594065730,32207,江津市
3203-1065870012187,田,132.30024061800,35.03915147490,32207,江津市
3203-1094030007612,畑,132.25007604000,35.01381224640,32207,江津市
3203-1142900006274,田,132.23537661400,34.96976627380,32207,江津市
3203-1170730006790,畑,132.24100059000,34.94467745780,32207,江津市
3203-1169290010272,田,132.27913012900,34.94594579620,32207,江津市
3203-1128860002507,畑,132.19412855100,34.98244572560,32207,江津市
3203-1153580019788,畑,132.38334799100,34.95996788520,32207,江津市
3203-1114090005185,畑,132.22346246400,34.99574598990,32207,江津市
3203-1102500005611,畑,132.22814597600,35.00619088850,32207,江津市
3203-1167350022302,畑,132.41084313700,34.94749781150,32207,江津市
3203-1140520016390,畑,132.34616642500,34.97179837070,32207,江津市
3203-1174010013390,畑,132.31326000300,34.94165749020,32207,江津市
3203-1149070004607,畑,132.21711329100,34.96421859530,32207,江津市
3203-1113420011126,畑,132.28854773200,34.99630684900,32207,江津市
3203-1138370003242,畑,132.20217821300,34.97386467890,32207,江津市
3203-1153910019887,畑,132.38442874900,34.95966667540,32207,江津市
3203-1185830013547,畑,132.31495027200,34.93099789570,32207,江津市
3203-1146040004835,畑,132.21961023300,34.96694812640,32207,江津市
3203-1171950009552,畑,132.27124230100,34.94355431040,32207,江津市
3203-1159000005291,畑,132.22460273000,34.95526462350,32207,江津市
3203-1138580003183,畑,132.20152266700,34.97367900430,32207,江津市
3203-1157630003702,田,132.20719752100,34.95650237930,32207,江津市
3203-1103130008783,畑,132.26289485100,35.00560645420,32207,江津市
3203-1173110004379,田,132.21461161600,34.94254681960,32207,江津市
3203-1161810005258,畑,132.22423315100,34.95272955110,32207,江津市
3203-1090360011017,田,132.28739135200,35.01708859510,32207,江津市
3203-1202380011675,畑,132.29443774800,34.91610575120,32207,江津市
3203-1161090021121,畑,132.39792176200,34.95317320740,32207,江津市
3203-1163530022209,畑,132.40983071200,34.95094764300,32207,江津市
3203-1090800011045,田,132.28769657900,35.01669322690,32207,江津市
3203-1151780004640,畑,132.21747164200,34.96177123230,32207,江津市
3203-1166090014887,畑,132.32965829900,34.94877665950,32207,江津市
3203-1150950004604,畑,132.21708396300,34.96252385010,32207,江津市
3203-1154800003116,畑,132.20078698400,34.95905456320,32207,江津市
3203-1166810015008,畑,132.33098508300,34.94812064030,32207,江津市
3203-1140490004547,畑,132.21646273300,34.97195093120,32207,江津市
3203-1093790011207,畑,132.28946284500,35.01399851670,32207,江津市
3203-1202120011533,畑,132.29289163200,34.91634052870,32207,江津市
3203-1151740019973,畑,132.38537261900,34.96161864680,32207,江津市
3203-1154960008795,畑,132.26297578600,34.95887804590,32207,江津市
3203-1102590005349,畑,132.22527411200,35.00610871510,32207,江津市
3203-1143200015262,畑,132.33380170300,34.96939882330,32207,江津市
3203-1111620002720,畑,132.19645942600,34.99797947530,32207,江津市
3203-1167950003126,畑,132.20089282200,34.94719936210,32207,江津市
3203-1079620009805,畑,132.27411588100,35.02678587020,32207,江津市
3203-1165210022624,畑,132.41437026500,34.94942596430,32207,江津市
3203-1157020018247,畑,132.36646251000,34.95689573780,32207,江津市
3203-1070810011883,畑,132.29690267000,35.03470792940,32207,江津市
3203-1176960004658,田,132.21765704500,34.93907631720,32207,江津市
3203-1167140015018,畑,132.33108674500,34.94782609500,32207,江津市
3203-1070490013665,畑,132.31643621500,35.03497038200,32207,江津市
3203-1177210014536,畑,132.32579599500,34.93875409390,32207,江津市
3203-1165140022633,畑,132.41447116200,34.94948814490,32207,江津市
3203-1077170014071,畑,132.32087052000,35.02894453800,32207,江津市
3203-1178620014124,畑,132.32128474300,34.93748659570,32207,江津市
3203-1063590012344,畑,132.30197165300,35.04121009770,32207,江津市
3203-1155270015168,畑,132.33274996800,34.95852727760,32207,江津市
3203-1075280011972,畑,132.29787283200,35.03067126800,32207,江津市
3203-1165670015054,田,132.33148386500,34.94914733530,32207,江津市
3203-1177750004519,畑,132.21613555600,34.93836542300,32207,江津市
3203-1174230013401,畑,132.31337370800,34.94145426740,32207,江津市
3203-1197520008822,畑,132.26322334800,34.92051050300,32207,江津市
3203-1186380014414,畑,132.32444676700,34.93048735090,32207,江津市
3203-1071930015239,畑,132.33368315400,35.03365328780,32207,江津市
3203-1076830014140,畑,132.32163043800,35.02925314780,32207,江津市
3203-1159410015281,畑,132.33398674100,34.95479234240,32207,江津市
3203-1115350003606,田,132.20617404900,34.99461541030,32207,江津市
3203-1112380010725,畑,132.28415707100,34.99724658040,32207,江津市
3203-1069090009767,畑,132.27371094500,35.03628021010,32207,江津市
3203-1071620015025,畑,132.33134085700,35.03392956750,32207,江津市
3203-1135420004255,畑,132.21327322500,34.97651985430,32207,江津市
3203-114765-001500,畑,132.15023630200,34.96550941320,32207,江津市
3203-1133910018183,畑,132.36581188000,34.97773305590,32207,江津市
3203-1141380015072,畑,132.33172800500,34.97104908900,32207,江津市
3203-1090620009087,畑,132.26624283700,35.01687966070,32207,江津市
3203-1201170011989,畑,132.29788023100,34.91718702270,32207,江津市
3203-1153660015204,畑,132.33315149700,34.95997192000,32207,江津市
3203-1056610012274,畑,132.30120947700,35.04750557380,32207,江津市
3203-1147040015421,畑,132.33553526800,34.96594083840,32207,江津市
3203-1086850008382,畑,132.25851662100,35.02028395800,32207,江津市
3203-1163100005029,畑,132.22172683200,34.95156576480,32207,江津市
3203-1202290011310,畑,132.29044631900,34.91619024390,32207,江津市
3203-1176750013183,畑,132.31098524600,34.93918787340,32207,江津市
3203-1133050003379,畑,132.20368087200,34.97866268100,32207,江津市
3203-114642-001340,畑,132.15199682200,34.96661011320,32207,江津市
3203-1113380004968,畑,132.22109154400,34.99638915560,32207,江津市
3203-1083650011578,畑,132.29354211500,35.02313553710,32207,江津市
3203-115074-001095,畑,132.15467607900,34.96272160680,32207,江津市
3203-1155850015283,畑,132.33401209600,34.95799932300,32207,江津市
3203-1137370016957,畑,132.35238480300,34.97462965070,32207,江津市
3203-1079240011676,畑,132.29462355300,35.02710611730,32207,江津市
3203-1172270014358,畑,132.32385508400,34.94321117230,32207,江津市
3203-1174490013796,畑,132.31770210900,34.94122010020,32207,江津市
3203-1076400011880,畑,132.29686488000,35.02967115180,32207,江津市
3203-1087870011437,畑,132.29199324500,35.01933194460,32207,江津市
3203-1158220003939,田,132.20979856800,34.95597213790,32207,江津市
3203-1168630003173,畑,132.20140107300,34.94658483110,32207,江津市
3203-1176260003270,畑,132.20246119400,34.93970959660,32207,江津市
3203-1042530013295,畑,132.31242403000,35.06018547210,32207,江津市
3203-1159350002396,畑,132.19290074300,34.95495912270,32207,江津市
3203-1091100011017,田,132.28739191200,35.01642528020,32207,江津市
3203-1189970004834,畑,132.21957500600,34.92734451740,32207,江津市
3203-1131130002620,畑,132.19536015200,34.98039490370,32207,江津市
3203-1165260022617,畑,132.41429739400,34.94938096190,32207,江津市
3203-1073160015395,畑,132.33539520000,35.03254322690,32207,江津市
3203-1123930004083,畑,132.21138517100,34.98688508950,32207,江津市
3203-1141720001796,畑,132.18633787000,34.97085290150,32207,江津市
3203-1086840010079,畑,132.27711219300,35.02027733030,32207,江津市
3203-1114890005235,田,132.22401998200,34.99502132110,32207,江津市
3203-1169880022480,畑,132.41277713700,34.94522063680,32207,江津市
3203-1118390002103,畑,132.18970709600,34.99188530110,32207,江津市
3203-1124590001870,畑,132.18714994800,34.98629704290,32207,江津市
3203-1124840001631,畑,132.18452945800,34.98607105240,32207,江津市
3203-1146830015599,畑,132.33749512100,34.96612857820,32207,江津市
3203-1076070012073,畑,132.29897892100,35.02996632700,32207,江津市
3203-1170530014943,畑,132.33026562200,34.94476707610,32207,江津市
3203-114901-001381,畑,132.15154884500,34.96428056960,32207,江津市
3203-1152270015147,畑,132.33252596800,34.96122607110,32207,江津市
3203-114760-001507,畑,132.15016118700,34.96555406420,32207,江津市
3203-1061540011100,畑,132.28834046000,35.04306771350,32207,江津市
3203-1175150013855,畑,132.31834657100,34.94062047830,32207,江津市
3203-1092590005994,畑,132.23234574800,35.01512123080,32207,江津市
3203-1145930015588,畑,132.33736753900,34.96693892400,32207,江津市
3203-1130770001831,畑,132.18671953500,34.98072298180,32207,江津市
3203-1159200003603,田,132.20611857900,34.95508418110,32207,江津市
3203-1136960000021,畑,132.16690109700,34.97514573850,32207,江津市
3203-1069050009796,畑,132.27402961000,35.03631681520,32207,江津市
3203-1071520014976,畑,132.33080810500,35.03402747320,32207,江津市
3203-1157460023609,畑,132.42517141000,34.95638410490,32207,江津市
3203-1133400002864,畑,132.19803577900,34.97834912160,32207,江津市
3203-1176070013441,畑,132.31380689700,34.93979591350,32207,江津市
3203-1096920007825,畑,132.25240576800,35.01121234170,32207,江津市
3203-1128190002735,畑,132.19662507100,34.98304118440,32207,江津市
3203-1135760017359,畑,132.35678372900,34.97607425410,32207,江津市
3203-1114450005135,畑,132.22292406100,34.99542646240,32207,江津市
3203-1178240003354,畑,132.20338044800,34.93792461080,32207,江津市
3203-1170730022407,畑,132.41197411400,34.94445359280,32207,江津市
3203-1058940010873,畑,132.28585060300,35.04542070100,32207,江津市
3203-1169040014964,畑,132.33049209600,34.94610953680,32207,江津市
3203-1130840004948,畑,132.22086401800,34.98065203380,32207,江津市
3203-1148470004477,畑,132.21569210700,34.96475560480,32207,江津市
3203-1151940019981,畑,132.38546240600,34.96144054770,32207,江津市
3203-1071610015331,田,132.33469292800,35.03393521240,32207,江津市
3203-114791-001266,畑,132.15280722000,34.96527388730,32207,江津市
3203-1160440002371,田,132.19262598000,34.95397110030,32207,江津市
3203-1077500014388,畑,132.32434737000,35.02863830040,32207,江津市
3203-1172120015523,畑,132.33660628100,34.94333003350,32207,江津市
3203-1123810004125,畑,132.21184729000,34.98698543260,32207,江津市
3203-1090900011013,田,132.28733955600,35.01660601570,32207,江津市
3203-1068110011674,畑,132.29462318100,35.03714644870,32207,江津市
3203-1181060011384,田,132.29128984400,34.93532141940,32207,江津市
3203-1201330011986,畑,132.29784947200,34.91704522330,32207,江津市
3203-1157840016287,畑,132.34500622100,34.95618947190,32207,江津市
3203-1057490012354,畑,132.30209222600,35.04671066240,32207,江津市
3203-1157950023347,畑,132.42230394100,34.95595551860,32207,江津市
3203-1175760013591,畑,132.31545541300,34.94007910250,32207,江津市
3203-1068430014354,田,132.32399347000,35.03681483080,32207,江津市
3203-1068480010129,畑,132.27768534900,35.03682944950,32207,江津市
3203-1177200014543,畑,132.32587446300,34.93875973420,32207,江津市
3203-1146440015494,畑,132.33633741800,34.96647662120,32207,江津市
3203-1131190002627,畑,132.19544156200,34.98034015040,32207,江津市
3203-1165600022547,畑,132.41353074000,34.94907184530,32207,江津市
3203-1068850012339,畑,132.30190963900,35.03646967780,32207,江津市
3203-1164870015090,畑,132.33188161300,34.94986886930,32207,江津市
3203-1141250006367,畑,132.23639776200,34.97125481320,32207,江津市
3203-1130810004931,畑,132.22067809500,34.98067281790,32207,江津市
3203-1153890019834,畑,132.38385246200,34.95968814150,32207,江津市
3203-1172050012850,畑,132.30734680400,34.94342742040,32207,江津市
3203-1184100014210,畑,132.32221628100,34.93255100570,32207,江津市
3203-1169430002600,畑,132.19513205800,34.94586930460,32207,江津市
3203-1062090012112,畑,132.29943024600,35.04256065390,32207,江津市
3203-1163810004453,田,132.21541844600,34.95092975990,32207,江津市
3203-1077770014392,畑,132.32439365400,35.02839685980,32207,江津市
3203-1071040014935,畑,132.33035426300,35.03445562140,32207,江津市
3203-1113040002904,畑,132.19847978400,34.99669896880,32207,江津市
3203-1066470016986,畑,132.35283937700,35.03854827600,32207,江津市
3203-1108730004604,畑,132.21710494900,35.00058220710,32207,江津市
3203-1129060002459,畑,132.19360513500,34.98226583310,32207,江津市
3203-1153870019813,畑,132.38361576700,34.95970798270,32207,江津市
3203-1161780005245,畑,132.22408994000,34.95275768650,32207,江津市
3203-1070680012600,畑,132.30475831000,35.03481678310,32207,江津市
3203-1058900015339,田,132.33480645200,35.04539569810,32207,江津市
3203-1161000002502,畑,132.19406619100,34.95346929590,32207,江津市
3203-1172910015460,畑,132.33591915800,34.94261391250,32207,江津市
3203-1087460016290,畑,132.34517274800,35.01963486630,32207,江津市
3203-1167640002943,畑,132.19889279800,34.94747778980,32207,江津市
3203-1130340012355,畑,132.30198600800,34.98103557510,32207,江津市
3203-1200300009562,畑,132.27131430200,34.91800011720,32207,江津市
3203-1068930014659,田,132.32733705500,35.03636713860,32207,江津市
3203-1065710013281,畑,132.31223697700,35.03928458410,32207,江津市
3203-1163780004458,田,132.21547819200,34.95096007830,32207,江津市
3203-1068770011681,畑,132.29469907500,35.03654888300,32207,江津市
3203-1157570003708,田,132.20726813700,34.95655537170,32207,江津市
3203-1109770003094,畑,132.20056107800,34.99964574320,32207,江津市
3203-1147600001517,田,132.18327504200,34.96555297890,32207,江津市
3203-1116160010395,畑,132.28053502200,34.99383972640,32207,江津市
3203-1162660015181,畑,132.33288802100,34.95185880740,32207,江津市
3203-1065570013272,畑,132.31213379500,35.03941251910,32207,江津市
3203-1163870004447,田,132.21535116300,34.95087866720,32207,江津市
3203-1068470014531,畑,132.32593487000,35.03677829970,32207,江津市
3203-1161500005354,畑,132.22528501100,34.95300296500,32207,江津市
3203-1159690003570,畑,132.20575243200,34.95464800320,32207,江津市
3203-1156360018242,畑,132.36641107100,34.95748925290,32207,江津市
3203-1171170002605,田,132.19518363500,34.94429994190,32207,江津市
3203-1136680003902,畑,132.20940333400,34.97539110680,32207,江津市
