自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20210701,2021年07月01日現在,50歳,人,3352,1645,1707
282073,20210701,2021年07月01日現在,51歳,人,3152,1522,1630
282073,20210701,2021年07月01日現在,52歳,人,3136,1526,1610
282073,20210701,2021年07月01日現在,53歳,人,3054,1554,1500
282073,20210701,2021年07月01日現在,54歳,人,2827,1370,1457
282073,20210701,2021年07月01日現在,55歳,人,2374,1125,1249
282073,20210701,2021年07月01日現在,56歳,人,2786,1366,1420
282073,20210701,2021年07月01日現在,57歳,人,2525,1278,1247
282073,20210701,2021年07月01日現在,58歳,人,2401,1203,1198
282073,20210701,2021年07月01日現在,59歳,人,2281,1159,1122
282073,20210701,2021年07月01日現在,60歳,人,2080,1060,1020
282073,20210701,2021年07月01日現在,61歳,人,2079,990,1089
282073,20210701,2021年07月01日現在,62歳,人,2037,967,1070
282073,20210701,2021年07月01日現在,63歳,人,1881,940,941
282073,20210701,2021年07月01日現在,64歳,人,1802,869,933
282073,20210701,2021年07月01日現在,65歳,人,1991,937,1054
282073,20210701,2021年07月01日現在,66歳,人,1961,890,1071
282073,20210701,2021年07月01日現在,67歳,人,2097,970,1127
282073,20210701,2021年07月01日現在,68歳,人,2094,965,1129
282073,20210701,2021年07月01日現在,69歳,人,2345,1086,1259
282073,20210701,2021年07月01日現在,70歳,人,2547,1125,1422
282073,20210701,2021年07月01日現在,71歳,人,2747,1248,1499
282073,20210701,2021年07月01日現在,72歳,人,3030,1393,1637
282073,20210701,2021年07月01日現在,73歳,人,3001,1348,1653
282073,20210701,2021年07月01日現在,74歳,人,2677,1233,1444
282073,20210701,2021年07月01日現在,75歳,人,1654,731,923
282073,20210701,2021年07月01日現在,76歳,人,1975,846,1129
282073,20210701,2021年07月01日現在,77歳,人,2377,1020,1357
282073,20210701,2021年07月01日現在,78歳,人,2110,924,1186
282073,20210701,2021年07月01日現在,79歳,人,2303,992,1311
282073,20210701,2021年07月01日現在,80歳,人,2060,926,1134
282073,20210701,2021年07月01日現在,81歳,人,1690,726,964
282073,20210701,2021年07月01日現在,82歳,人,1520,647,873
282073,20210701,2021年07月01日現在,83歳,人,1597,672,925
282073,20210701,2021年07月01日現在,84歳,人,1439,572,867
282073,20210701,2021年07月01日現在,85歳,人,1414,586,828
282073,20210701,2021年07月01日現在,86歳,人,1162,458,704
282073,20210701,2021年07月01日現在,87歳,人,989,337,652
282073,20210701,2021年07月01日現在,88歳,人,962,338,624
282073,20210701,2021年07月01日現在,89歳,人,833,275,558
282073,20210701,2021年07月01日現在,90歳,人,648,215,433
282073,20210701,2021年07月01日現在,91歳,人,573,179,394
282073,20210701,2021年07月01日現在,92歳,人,479,142,337
282073,20210701,2021年07月01日現在,93歳,人,365,94,271
282073,20210701,2021年07月01日現在,94歳,人,269,85,184
282073,20210701,2021年07月01日現在,95歳,人,226,45,181
282073,20210701,2021年07月01日現在,96歳,人,156,39,117
282073,20210701,2021年07月01日現在,97歳,人,111,28,83
282073,20210701,2021年07月01日現在,98歳,人,60,11,49
282073,20210701,2021年07月01日現在,99歳,人,66,13,53
282073,20210701,2021年07月01日現在, 100歳以上,人,96,6,90
282073,20210701,2021年07月01日現在,不詳,人,6,4,2
