link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B00000000030987482521E27FC0,00001B000000000309874B2521E07FC0,00001B00000000030987452521E3FFC0,44.2,1,0,0,3,0,0,99,99,1,0
00001B0000000003098744A521E47FC0,00001B00000000030987452521E3FFC0,00001B00000000030987442521E47FC0,4.8,4,0,0,3,0,0,0,0,1,0
00001B0000000003098741A521E5FFC0,00001B00000000030987442521E47FC0,00001B000000000309873F2521E77FC0,35.7,1,0,0,3,0,0,99,99,1,0
00001B000000000309873DA521E7FFC0,00001B000000000309873F2521E77FC0,00001B000000000309873CA521E87FC0,14.3,3,0,0,3,0,0,1,0,1,0
00001B0000000003098735A521EBFFC0,00001B0000000003098736A521EB7FC0,00001B00000000030987352521EC7FC0,10,1,0,0,2,0,0,99,99,1,0
00001B00000000030987342521ECFFC0,00001B00000000030987352521EC7FC0,00001B0000000003098733A521EDFFC0,12,1,0,0,3,0,0,99,99,1,0
00001B0000000003098731A521EEFFC0,00001B0000000003098733A521EDFFC0,00001B00000000030987302521EFFFC0,22.9,1,0,0,3,0,0,99,99,1,0
00001B000000000309872EA521F07FC0,00001B00000000030987302521EFFFC0,00001B000000000309872DA521F17FC0,19,1,0,0,3,0,0,99,99,1,0
00001B000000000309872D2521F27FC0,00001B000000000309872DA521F17FC0,00001B000000000309872CA521F37FC0,11.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309872BA521F3FFC0,00001B000000000309872CA521F37FC0,00001B000000000309872B2521F47FC0,10.9,3,0,0,3,0,0,1,0,1,0
00001B000000000309872A2521F3FFC0,00001B0000000003098728A521F3FFC0,00001B000000000309872B2521F47FC0,13.1,1,0,0,3,0,0,99,99,1,0
00001B00000000030984C925203BFFC0,00001B00000000030984C7A5203B7FC0,00001B00000000030984CA25203BFFC0,18.2,1,0,0,2,0,0,99,99,0,0
00001B00000000030984D025203BFFC0,00001B00000000030984D025203B7FC0,00001B00000000030984CFA5203C7FC0,8.1,99,5,0,1,1,2,99,99,0,0
00001B00000000030984D225203AFFC0,00001B00000000030984D025203B7FC0,00001B00000000030984D425203AFFC0,23.8,1,0,0,0,1,0,99,99,0,0
00001B0000000003098717A521ED7FC0,00001B0000000003098713A521EEFFC0,00001B000000000309871C2521EBFFC0,53.4,1,0,0,1,0,0,99,99,0,0
00001B000000000309871C2521EBFFC0,00001B000000000309871CA521EBFFC0,00001B000000000309871C2521EBFFC0,4.6,1,0,0,1,0,0,99,99,0,0
00001B00000000030987252521E8FFC0,00001B000000000309872D2521E67FC0,00001B000000000309871CA521EBFFC0,104.4,1,0,0,1,0,0,99,99,0,0
00001B000000000309872DA521E67FC0,00001B000000000309872E2521E5FFC0,00001B000000000309872D2521E67FC0,8.1,1,0,0,1,0,0,99,99,0,0
00001B00000000030987302521E57FC0,00001B000000000309872E2521E5FFC0,00001B00000000030987322521E4FFC0,24.7,1,0,0,1,0,0,99,99,0,0
00001B00000000030987232521FE7FC0,00001B000000000309872D2521F97FC0,00001B0000000003098719A52202FFC0,128.9,1,0,0,2,0,0,99,99,1,0
00001B000000000309872FA521F7FFC0,00001B00000000030987312521F77FC0,00001B000000000309872E2521F8FFC0,21.2,1,0,0,2,0,0,99,99,1,0
00001B000000000309872DA521F8FFC0,00001B000000000309872E2521F8FFC0,00001B000000000309872D2521F97FC0,7.3,3,0,0,3,1,0,1,0,1,0
00001B00000000030987492521EB7FC0,00001B0000000003098750A521E77FC0,00001B0000000003098741A521EF7FC0,99.7,1,0,0,2,0,0,99,99,1,0
00001B00000000030987412521EFFFC0,00001B0000000003098741A521EF7FC0,00001B00000000030987402521F07FC0,10.2,1,0,0,3,0,0,99,99,1,0
00001B00000000030987512521E6FFC0,00001B0000000003098751A521E6FFC0,00001B0000000003098750A521E77FC0,6.3,3,0,0,2,1,0,3,1,1,0
00001B00000000030984DBA520217FC0,00001B00000000030984DCA520217FC0,00001B00000000030984DA2520217FC0,15.9,1,0,0,2,0,0,99,99,0,0
00001B00000000030984DD25201EFFC0,00001B00000000030984DCA520217FC0,00001B00000000030984DDA5201CFFC0,23,1,0,0,2,0,0,99,99,0,0
00001B00000000030984DD2520227FC0,00001B00000000030984DDA520237FC0,00001B00000000030984DCA520217FC0,11.7,1,0,0,2,0,0,99,99,0,0
00001B00000000030984DE252023FFC0,00001B00000000030984DEA52024FFC0,00001B00000000030984DDA520237FC0,11.4,1,0,0,2,0,0,99,99,0,0
00001B00000000030984DF2520257FC0,00001B00000000030984E02520257FC0,00001B00000000030984DEA52024FFC0,7.2,1,0,0,2,0,0,99,99,0,0
00001B00000000030984E0A520257FC0,00001B00000000030984E02520257FC0,00001B00000000030984E12520257FC0,9,1,0,0,2,0,0,99,99,0,0
00001B00000000030984C525203CFFC0,00001B00000000030984C5A5203C7FC0,00001B00000000030984C4A5203CFFC0,6.7,1,0,0,2,0,0,99,99,0,0
00001B00000000030984C4A5203D7FC0,00001B00000000030984C4A5203CFFC0,00001B00000000030984C4A5203E7FC0,8.7,99,5,0,3,1,2,99,99,1,0
00001B00000000030984C4A5203B7FC0,00001B00000000030984C5A5203A7FC0,00001B00000000030984C3A5203BFFC0,13.3,99,6,1,2,0,0,99,99,1,0
00001B00000000030984C3A5203D7FC0,00001B00000000030984C3A5203BFFC0,00001B00000000030984C3A5203E7FC0,13.4,99,6,1,2,0,0,99,99,1,0
00001B00000000030984DAA52037FFC0,00001B00000000030984D9252037FFC0,00001B00000000030984DC2520387FC0,16.6,1,0,0,2,0,0,99,99,0,0
00001B00000000030984D525203A7FC0,00001B00000000030984D425203AFFC0,00001B00000000030984D6A52039FFC0,16.1,1,0,0,0,1,0,99,99,0,0
00001B00000000030984E3A520377FC0,00001B00000000030984E12520387FC0,00001B00000000030984E6252035FFC0,35.4,1,0,0,2,0,0,99,99,0,0
00001B00000000030984EB2520367FC0,00001B00000000030984EB252034FFC0,00001B00000000030984EBA520387FC0,19.4,1,0,0,3,1,0,99,99,1,0
00001B00000000030984E8A5202AFFC0,00001B00000000030984EB25202F7FC0,00001B00000000030984E6252026FFC0,54.1,1,0,0,3,0,0,99,99,0,0
00001B0000000003098731A521F6FFC0,00001B00000000030987312521F77FC0,00001B00000000030987322521F6FFC0,99,99,99,99,99,99,99,99,99,99,99
00001B0000000003098733A521E87FC0,00001B00000000030987322521E4FFC0,00001B00000000030987352521EC7FC0,41.6,1,0,0,3,0,0,99,99,0,0
00001B00000000030987592521E3FFC0,00001B00000000030987572521E37FC0,00001B000000000309875BA521E47FC0,26.7,1,0,0,3,0,0,99,99,1,0
00001B000000000309875CA521E5FFC0,00001B000000000309875BA521E47FC0,00001B000000000309875DA521E6FFC0,18.2,1,0,0,3,0,0,99,99,1,0
00001B00000000030987622521F27FC0,00001B0000000003098761A521F1FFC0,00001B0000000003098762A521F37FC0,9.5,3,0,0,2,1,0,0,99,1,0
00001B000000000309875FA521EC7FC0,00001B000000000309875DA521E6FFC0,00001B0000000003098761A521F1FFC0,61.1,1,0,0,3,0,0,99,99,1,0
00001B00000000030987692521EE7FC0,00001B00000000030987672521E97FC0,00001B000000000309876B2521F37FC0,55,1,0,0,2,0,0,99,99,1,0
00001B000000000309876BA521F3FFC0,00001B000000000309876B2521F37FC0,00001B000000000309876C2521F4FFC0,10.7,3,0,0,2,0,0,3,0,1,0
00001B000000000309876C2521F57FC0,00001B000000000309876C2521F4FFC0,00001B000000000309876C2521F5FFC0,4.9,3,0,0,2,0,0,3,0,1,0
00001B000000000309876C2521F6FFC0,00001B000000000309876C2521F5FFC0,00001B000000000309876CA521F7FFC0,10,3,0,0,2,0,0,3,0,1,0
00001B000000000309876E2521FC7FC0,00001B000000000309876CA521F7FFC0,00001B00000000030987702522007FC0,48.8,1,0,0,2,0,0,99,99,1,0
00001B0000000003098767A521FEFFC0,00001B00000000030987682521FF7FC0,00001B0000000003098767A521FE7FC0,6.9,99,5,0,2,1,2,99,99,1,0
00001B000000000309874EA521DF7FC0,00001B000000000309874FA521DEFFC0,00001B000000000309874E2521DFFFC0,8.9,99,5,0,2,1,3,99,99,1,0
00001B0000000003098755A521DB7FC0,00001B00000000030987562521DAFFC0,00001B0000000003098754A521DBFFC0,10.9,1,0,0,3,0,0,99,99,0,0
00001B00000000030986A425215FFFC0,00001B00000000030986A625215FFFC0,00001B00000000030986A22521607FC0,25,1,0,0,3,0,0,99,99,0,0
00001B00000000030986A725215CFFC0,00001B00000000030986A8A5215A7FC0,00001B00000000030986A625215FFFC0,31.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309869325215C7FC0,00001B000000000309869AA521597FC0,00001B000000000309868BA5215FFFC0,98.5,1,0,0,2,0,0,99,99,0,0
00001B00000000030986882521617FC0,00001B000000000309868A2521607FC0,00001B00000000030986862521627FC0,27.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309868B25215FFFC0,00001B000000000309868A2521607FC0,00001B000000000309868BA5215FFFC0,9.7,1,0,0,2,0,0,99,99,0,0
00001B0000000003098685A521637FC0,00001B00000000030986862521627FC0,00001B0000000003098685A52164FFC0,13.5,1,0,0,2,0,0,99,99,1,0
00001B000000000309869BA52158FFC0,00001B000000000309869CA521587FC0,00001B000000000309869AA521597FC0,13,1,0,0,2,0,0,99,99,0,0
00001B00000000030986BCA5218AFFC0,00001B00000000030986CA252189FFC0,00001B00000000030986AEA5218BFFC0,171.8,1,0,0,3,0,0,99,99,0,0
00001B00000000030986CBA5218BFFC0,00001B00000000030986CA252189FFC0,00001B00000000030986CCA5218DFFC0,25,1,0,0,2,0,0,99,99,0,0
00001B00000000030986CEA5218CFFC0,00001B00000000030986CCA5218DFFC0,00001B00000000030986D025218BFFC0,23.2,1,0,0,2,1,0,99,99,0,0
00001B00000000030986D1A5218CFFC0,00001B00000000030986D025218BFFC0,00001B00000000030986D325218DFFC0,20.1,1,0,0,2,0,0,99,99,0,0
00001B0000000003098715252193FFC0,00001B00000000030987122521897FC0,00001B000000000309871825219E7FC0,111.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309871AA5219C7FC0,00001B000000000309871D25219AFFC0,00001B000000000309871825219E7FC0,35.6,1,0,0,2,0,0,99,99,0,0
00001B00000000030987182521917FC0,00001B0000000003098713A521887FC0,00001B000000000309871D25219AFFC0,111.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309871A25218F7FC0,00001B000000000309871AA5218FFFC0,00001B000000000309871A25218EFFC0,6.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309871CA52194FFC0,00001B000000000309871AA5218FFFC0,00001B000000000309871F2521997FC0,57.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309871E25219A7FC0,00001B000000000309871D25219AFFC0,00001B000000000309871F2521997FC0,15.7,3,0,0,3,0,0,1,0,1,0
00001B0000000003098714A52187FFC0,00001B0000000003098713A521887FC0,00001B00000000030987152521877FC0,11.2,3,0,0,3,0,0,1,1,1,0
00001B000000000309871825218AFFC0,00001B00000000030987162521867FC0,00001B000000000309871A25218EFFC0,47.3,1,0,0,2,0,0,99,99,0,0
00001B0000000003098715A52186FFC0,00001B00000000030987162521867FC0,00001B00000000030987152521877FC0,7.5,1,0,0,3,0,0,99,99,1,0
00001B00000000030984E52520257FC0,00001B00000000030984E4252023FFC0,00001B00000000030984E6252026FFC0,18.5,1,0,0,3,0,0,99,99,0,0
00001B00000000030984E2A520247FC0,00001B00000000030984E12520257FC0,00001B00000000030984E4252023FFC0,17.3,1,0,0,2,0,0,99,99,0,0
00001B00000000030984E3252020FFC0,00001B00000000030984E225201DFFC0,00001B00000000030984E4252023FFC0,33.1,1,0,0,2,0,0,99,99,0,0
00001B00000000030984E025201D7FC0,00001B00000000030984E225201DFFC0,00001B00000000030984DDA5201CFFC0,28.9,1,0,0,2,0,0,99,99,0,0
00001B00000000030984DE25201BFFC0,00001B00000000030984DEA5201AFFC0,00001B00000000030984DDA5201CFFC0,12.2,1,0,0,3,0,0,99,99,0,0
00001B00000000030984DCA5201BFFC0,00001B00000000030984DDA5201CFFC0,00001B00000000030984DBA5201B7FC0,14.2,1,0,0,3,0,0,99,99,0,0
00001B00000000030984E8A520357FC0,00001B00000000030984E6252035FFC0,00001B00000000030984EB252034FFC0,30.4,1,0,0,2,0,0,99,99,0,0
00001B00000000030984C7A52033FFC0,00001B00000000030984C52520347FC0,00001B00000000030984CA2520337FC0,32.3,1,0,0,2,0,0,99,99,0,0
