﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3503-207575-081285,田,131.28543670700,34.12562214200,35202,宇部市
3503-228674-083119,畑,131.26756560700,33.93527141020,35202,宇部市
3503-219585-085669,畑,131.23909751400,34.01700378510,35202,宇部市
3503-222099-075359,田,131.35093525000,33.99513128450,35202,宇部市
3503-213445-084882,田,131.24702476900,34.07241891020,35202,宇部市
3503-225778-078372,畑,131.31864737100,33.96174295750,35202,宇部市
3503-205405-076964,畑,131.33208783600,34.14551485510,35202,宇部市
3503-224972-088943,畑,131.20419956800,33.96817116530,35202,宇部市
3503-221459-085696,畑,131.23898467800,34.00011070420,35202,宇部市
3503-218933-085067,畑,131.24555052000,34.02293291300,35202,宇部市
3503-206225-077957,田,131.32139665100,34.13805005040,35202,宇部市
3503-213343-084801,田,131.24789063700,34.07334719360,35202,宇部市
3503-221377-085895,畑,131.23682374000,34.00083613750,35202,宇部市
3503-220634-084902,田,131.24750865000,34.00760706000,35202,宇部市
3503-210127-079907,畑,131.30061664200,34.10272263220,35202,宇部市
3503-215246-077279,田,131.32955111500,34.05676958320,35202,宇部市
3503-207341-075743,畑,131.34550016800,34.12815180000,35202,宇部市
3503-204646-078672,田,131.31350424200,34.15222850580,35202,宇部市
3503-222268-088981,畑,131.20351020100,33.99254470560,35202,宇部市
3503-224016-086612,田,131.22933071300,33.97698506840,35202,宇部市
3503-226264-084145,畑,131.25624076200,33.95691806260,35202,宇部市
3503-219224-085361,畑,131.24239241100,34.02028049220,35202,宇部市
3503-222143-088553,田,131.20813623800,33.99370412520,35202,宇部市
3503-209450-078333,畑,131.31761008200,34.10894404850,35202,宇部市
3503-225236-075942,畑,131.34489580500,33.96680807550,35202,宇部市
3503-206269-077707,田,131.32410649200,34.13766808560,35202,宇部市
3503-225318-088928,田,131.20439663100,33.96505369870,35202,宇部市
3503-226206-076873,畑,131.33490635100,33.95799398190,35202,宇部市
3503-212322-085605,田,131.23907317300,34.08248396940,35202,宇部市
3503-223139-081345,田,131.28624286900,33.98530678300,35202,宇部市
3503-223003-088261,田,131.21138110100,33.98597632540,35202,宇部市
3503-208498-075016,田,131.35348111600,34.11776986960,35202,宇部市
3503-206542-083705,田,131.25911198500,34.13474675950,35202,宇部市
3503-226123-077680,畑,131.32616847000,33.95868277940,35202,宇部市
3503-222126-075387,田,131.35063377600,33.99488417150,35202,宇部市
3503-207876-078060,田,131.32042356500,34.12315945470,35202,宇部市
3503-207431-081562,田,131.28242057000,34.12689913830,35202,宇部市
3503-210636-086855,田,131.22537043200,34.09757938450,35202,宇部市
3503-210847-077715,田,131.32443417500,34.09639879500,35202,宇部市
3503-220658-084916,田,131.24735578200,34.00739126420,35202,宇部市
3503-208034-081923,畑,131.27856294100,34.12143294290,35202,宇部市
3503-208675-075135,田,131.35219843700,34.11617271230,35202,宇部市
3503-223053-086074,畑,131.23505342000,33.98570600040,35202,宇部市
3503-205981-077950,畑,131.32144492600,34.14024898520,35202,宇部市
3503-215266-085700,畑,131.23834009600,34.05593805830,35202,宇部市
3503-228707-083058,畑,131.26823380000,33.93498207570,35202,宇部市
3503-223009-086569,田,131.22969126400,33.98606221770,35202,宇部市
3503-207870-078070,田,131.32031873600,34.12321043560,35202,宇部市
3503-223243-088026,田,131.21395135500,33.98383466260,35202,宇部市
3503-226022-079143,田,131.31033338600,33.95948837310,35202,宇部市
3503-226802-083061,田,131.26801491200,33.95215119990,35202,宇部市
3503-225498-078632,畑,131.31581034900,33.96425041570,35202,宇部市
3503-217244-081152,畑,131.28778579400,34.03847123160,35202,宇部市
3503-216603-088763,田,131.20530227600,34.04363187740,35202,宇部市
3503-209656-087054,畑,131.22311469700,34.10640227570,35202,宇部市
3503-224746-089038,田,131.20314907800,33.97019494310,35202,宇部市
3503-224979-076279,田,131.34123231200,33.96910005410,35202,宇部市
3503-211794-086657,田,131.22762768200,34.08715872050,35202,宇部市
3503-219240-086100,田,131.23440111900,34.02008023810,35202,宇部市
3503-220751-088171,畑,131.21212611800,34.00628207560,35202,宇部市
3503-211386-082493,田,131.27270240300,34.09117596270,35202,宇部市
3503-224081-086821,田,131.22706886700,33.97638095750,35202,宇部市
3503-219156-085396,田,131.24200752500,34.02089494990,35202,宇部市
3503-225130-089548,畑,131.19766641200,33.96669284950,35202,宇部市
3503-226357-078713,畑,131.31501422500,33.95649495870,35202,宇部市
3503-224627-077447,畑,131.32855289200,33.97219320080,35202,宇部市
3503-223492-076151,田,131.34248649000,33.98251607260,35202,宇部市
3503-208186-078039,畑,131.32068607400,34.12036282640,35202,宇部市
3503-215491-083275,田,131.26458500700,34.05410812010,35202,宇部市
3503-222163-075425,畑,131.35022184400,33.99454586930,35202,宇部市
3503-213269-084571,畑,131.25037626900,34.07403030740,35202,宇部市
3503-205843-076838,田,131.33349257000,34.14157496800,35202,宇部市
3503-209637-087139,畑,131.22218647000,34.10656081940,35202,宇部市
3503-212359-085107,畑,131.24447876500,34.08219142720,35202,宇部市
3503-207381-075959,畑,131.34315727400,34.12777111630,35202,宇部市
3503-217232-081119,畑,131.28814167000,34.03857810850,35202,宇部市
3503-213087-085456,畑,131.24076521500,34.07560527990,35202,宇部市
3503-212774-083266,田,131.26446250300,34.07859869070,35202,宇部市
3503-225095-088973,畑,131.20389037700,33.96706083700,35202,宇部市
3503-223121-087299,畑,131.22180471000,33.98499742480,35202,宇部市
3503-207673-081475,田,131.28338600500,34.12472748800,35202,宇部市
3503-222145-075747,畑,131.34674290200,33.99468776880,35202,宇部市
3503-225460-078451,田,131.31776448200,33.96460234440,35202,宇部市
3503-208763-082751,田,131.26965609300,34.11480258190,35202,宇部市
3503-224084-081065,畑,131.28935758400,33.97680865640,35202,宇部市
3503-208644-077081,田,131.33110175400,34.11630769980,35202,宇部市
3503-214237-085717,田,131.23804826200,34.06520941310,35202,宇部市
3503-218744-084521,畑,131.25144118900,34.02468407590,35202,宇部市
3503-205945-084207,田,131.25360595300,34.14008550330,35202,宇部市
3503-226279-078327,畑,131.31918791000,33.95723505520,35202,宇部市
3503-211623-084207,田,131.25415788300,34.08889899140,35202,宇部市
3503-213414-084882,田,131.24701778800,34.07269989540,35202,宇部市
3503-213488-085047,田,131.24523322100,34.07201642310,35202,宇部市
3503-212771-086170,田,131.23300532100,34.07839533880,35202,宇部市
3503-214631-081203,畑,131.28698966400,34.06202404460,35202,宇部市
3503-223360-076509,畑,131.33859434400,33.98368400060,35202,宇部市
3503-208830-081728,畑,131.28075146800,34.11428066850,35202,宇部市
3503-211915-084806,畑,131.24769934100,34.08622319260,35202,宇部市
3503-225963-077930,畑,131.32344570500,33.96010863110,35202,宇部市
3503-226392-077660,田,131.32641166300,33.95626565200,35202,宇部市
3503-226539-083025,田,131.26838493900,33.95452280110,35202,宇部市
3503-205180-077087,畑,131.33073933300,34.14753176030,35202,宇部市
3503-206500-083755,田,131.25856210100,34.13511834260,35202,宇部市
3503-204972-078339,田,131.31714128000,34.14931862380,35202,宇部市
3503-210485-078621,田,131.31457579100,34.09959109970,35202,宇部市
3503-224757-077951,畑,131.32312002900,33.97098082290,35202,宇部市
3503-210670-077985,畑,131.32148660300,34.09797533260,35202,宇部市
3503-225040-075294,畑,131.35189133200,33.96862132500,35202,宇部市
3503-222801-075171,畑,131.35302905100,33.98881915590,35202,宇部市
3503-224983-076844,畑,131.33511958200,33.96902384700,35202,宇部市
3503-208181-075628,畑,131.34681071200,34.12058912910,35202,宇部市
3503-226481-083045,畑,131.26816257900,33.95504971100,35202,宇部市
3503-205569-079246,畑,131.30735933500,34.14386131750,35202,宇部市
3503-222720-075392,田,131.35063034900,33.98952839760,35202,宇部市
3503-215018-087188,田,131.22219423900,34.05805206610,35202,宇部市
3503-206689-080101,畑,131.29819343000,34.13370630810,35202,宇部市
3503-207218-081188,畑,131.28646052600,34.12884815410,35202,宇部市
3503-215752-086095,田,131.23410725400,34.05152656040,35202,宇部市
3503-219938-085363,田,131.24244515700,34.01384869330,35202,宇部市
3503-210320-077162,田,131.33037794400,34.10119128160,35202,宇部市
3503-224280-085907,田,131.23698608200,33.97466385430,35202,宇部市
3503-221750-076857,畑,131.33469361700,33.99816988140,35202,宇部市
3503-203963-078547,畑,131.31479366400,34.15839853260,35202,宇部市
3503-210559-077482,畑,131.32693344300,34.09901011120,35202,宇部市
3503-217294-081390,畑,131.28521497000,34.03799561190,35202,宇部市
3503-224457-086135,畑,131.23453535400,33.97304956510,35202,宇部市
3503-224976-089428,畑,131.19895796600,33.96808837780,35202,宇部市
3503-208696-077960,畑,131.32158264500,34.11576815030,35202,宇部市
3503-217543-084228,田,131.25449929000,34.03553201310,35202,宇部市
3503-211171-080280,田,131.29667042900,34.09328676530,35202,宇部市
3503-216696-081896,田,131.27966890400,34.04334913180,35202,宇部市
3503-206854-077291,畑,131.32866704200,34.13242840560,35202,宇部市
3503-216260-081617,田,131.28265568700,34.04730147340,35202,宇部市
3503-224934-085913,畑,131.23698129400,33.96876311580,35202,宇部市
3503-222842-074688,畑,131.35825809100,33.98847742220,35202,宇部市
3503-211626-085964,田,131.23511872700,34.08873533090,35202,宇部市
3503-225561-076174,田,131.34241949300,33.96386047540,35202,宇部市
3503-223326-077503,田,131.32784066000,33.98391495350,35202,宇部市
3503-222439-075219,田,131.35247588500,33.99207249380,35202,宇部市
3503-222430-086213,田,131.23348952500,33.99130865180,35202,宇部市
3503-212049-085639,田,131.23868528200,34.08494339480,35202,宇部市
3503-205192-077096,畑,131.33063239200,34.14742245990,35202,宇部市
3503-214866-085718,田,131.23810874900,34.05954122780,35202,宇部市
3503-219264-085693,田,131.23880958200,34.01989759050,35202,宇部市
3503-213532-085602,田,131.23922899000,34.07157563130,35202,宇部市
3503-204998-077985,田,131.32098303500,34.14910886510,35202,宇部市
3503-223842-089228,畑,131.20100015700,33.97833298350,35202,宇部市
3503-216325-086714,田,131.22746495100,34.04630737570,35202,宇部市
3503-206441-078587,畑,131.31458021400,34.13605435220,35202,宇部市
3503-222659-088166,田,131.21237737200,33.98908883440,35202,宇部市
3503-222232-081083,田,131.28899209000,33.99350834950,35202,宇部市
3503-213681-085448,田,131.24091127600,34.07024920310,35202,宇部市
3503-214891-087154,畑,131.22255472300,34.05919582610,35202,宇部市
3503-208709-082381,畑,131.27366794400,34.11531984440,35202,宇部市
3503-212160-084799,畑,131.24779681900,34.08401583590,35202,宇部市
3503-217254-080920,畑,131.29029868200,34.03840029660,35202,宇部市
3503-208723-082606,田,131.27123063800,34.11517460230,35202,宇部市
3503-206019-077944,田,131.32151850500,34.13990940140,35202,宇部市
3503-217700-079119,田,131.30983562100,34.03451288140,35202,宇部市
3503-207814-081388,畑,131.28434484700,34.12346309150,35202,宇部市
3503-206581-083931,田,131.25666079200,34.13437899440,35202,宇部市
3503-208084-082330,田,131.27416393500,34.12095674110,35202,宇部市
3503-223495-089682,畑,131.19605804400,33.98142520510,35202,宇部市
3503-225512-079278,田,131.30882267600,33.96407308700,35202,宇部市
3503-217464-084063,田,131.25627645100,34.03625823230,35202,宇部市
3503-210655-078041,畑,131.32087994900,34.09810731370,35202,宇部市
3503-216861-081902,田,131.27962299500,34.04186713460,35202,宇部市
3503-213052-086234,畑,131.23233437800,34.07585525680,35202,宇部市
3503-211569-082449,田,131.27320166300,34.08953038900,35202,宇部市
3503-210843-078239,田,131.31874867000,34.09639391570,35202,宇部市
3503-206488-080649,畑,131.29222986300,34.13547553350,35202,宇部市
3503-224188-080822,田,131.29200254900,33.97589605510,35202,宇部市
3503-225878-077915,畑,131.32360581400,33.96087909320,35202,宇部市
3503-217200-080994,畑,131.28949126200,34.03887667850,35202,宇部市
3503-211379-075860,畑,131.34458454100,34.09174357450,35202,宇部市
3503-209706-087052,田,131.22313668800,34.10595246260,35202,宇部市
3503-222968-076878,畑,131.33456402000,33.98718843000,35202,宇部市
3503-212731-083153,田,131.26568582400,34.07899311500,35202,宇部市
3503-208362-077121,畑,131.33064801200,34.11884198630,35202,宇部市
3503-223501-089669,畑,131.19619491800,33.98137298520,35202,宇部市
3503-227233-080939,畑,131.29101471200,33.94843450130,35202,宇部市
3503-224270-090274,畑,131.18972253900,33.97438833910,35202,宇部市
3503-222386-076164,畑,131.34224466400,33.99248238710,35202,宇部市
3503-210621-077684,畑,131.32475049300,34.09843834310,35202,宇部市
3503-207092-081224,畑,131.28605853700,34.12998045190,35202,宇部市
3503-208232-078291,畑,131.31795913300,34.11993078530,35202,宇部市
3503-219234-084976,畑,131.24656335900,34.02022661010,35202,宇部市
3503-204997-078372,田,131.31678353000,34.14908945920,35202,宇部市
3503-226639-077439,田,131.32882037700,33.95405495300,35202,宇部市
3503-224060-089522,畑,131.19784120100,33.97634189990,35202,宇部市
3503-219037-081183,田,131.28761090400,34.02230032500,35202,宇部市
3503-221994-085982,田,131.23594558500,33.99526281890,35202,宇部市
3503-225117-078679,田,131.31527602300,33.96768396020,35202,宇部市
3503-211952-085639,田,131.23866982900,34.08581643310,35202,宇部市
3503-223598-088368,田,131.21028882400,33.98060168990,35202,宇部市
3503-206293-081172,田,131.28654690200,34.13719250000,35202,宇部市
3503-208194-078216,畑,131.31876239900,34.12028020860,35202,宇部市
3503-223403-087614,畑,131.21842714200,33.98242660870,35202,宇部市
3503-223125-086567,畑,131.22972749400,33.98501630470,35202,宇部市
3503-227930-083796,畑,131.26017351800,33.94192489070,35202,宇部市
3503-204022-078490,田,131.31541555900,34.15786769230,35202,宇部市
3503-226384-078607,畑,131.31616114300,33.95626624160,35202,宇部市
3503-205316-079239,畑,131.30740733800,34.14614366530,35202,宇部市
3503-206558-083692,田,131.25924447500,34.13460230800,35202,宇部市
3503-213356-084823,田,131.24765041800,34.07322852050,35202,宇部市
3503-210668-078011,畑,131.32120387300,34.09799415930,35202,宇部市
3503-224943-085561,畑,131.24079079100,33.96870988250,35202,宇部市
3503-206221-081339,田,131.28472649200,34.13782650230,35202,宇部市
3503-215901-086349,畑,131.23137444000,34.05016195090,35202,宇部市
3503-221112-086524,田,131.22999631200,34.00317245670,35202,宇部市
3503-211769-086677,畑,131.22741257200,34.08738136850,35202,宇部市
3503-205671-076855,田,131.33328942400,34.14312057410,35202,宇部市
3503-208683-075151,田,131.35202805000,34.11609447240,35202,宇部市
3503-208458-075783,田,131.34516346000,34.11808228480,35202,宇部市
3503-205834-076969,田,131.33206786800,34.14164989940,35202,宇部市
3503-206966-075747,畑,131.34542168200,34.13153337190,35202,宇部市
3503-222793-075478,田,131.34970579600,33.98886332490,35202,宇部市
3503-211041-080540,田,131.29384026300,34.09443216990,35202,宇部市
3503-212756-086154,田,131.23317615000,34.07853086450,35202,宇部市
3503-223501-089273,畑,131.20048047200,33.98140250510,35202,宇部市
3503-226381-077227,田,131.33109804000,33.95639405570,35202,宇部市
3503-210663-078391,畑,131.31709055400,34.09800491250,35202,宇部市
3503-223466-084732,田,131.24961807700,33.98209294840,35202,宇部市
3503-224872-085483,畑,131.24162859000,33.96935842080,35202,宇部市
3503-218450-084244,田,131.25441912500,34.02735208340,35202,宇部市
3503-206968-082183,畑,131.27564413200,34.13102819920,35202,宇部市
3503-214167-089029,田,131.20216542400,34.06557144910,35202,宇部市
3503-216329-086745,田,131.22712253200,34.04627054350,35202,宇部市
3503-208013-081840,畑,131.27946353500,34.12163495310,35202,宇部市
3503-223866-085538,田,131.24093516200,33.97842286510,35202,宇部市
3503-223072-086541,田,131.22999858200,33.98549981120,35202,宇部市
3503-218139-083791,田,131.25928538100,34.03019077320,35202,宇部市
3503-223939-076558,畑,131.33811307800,33.97845678290,35202,宇部市
3503-225370-088906,田,131.20464189100,33.96458463530,35202,宇部市
3503-219461-085827,畑,131.23737732700,34.01811446830,35202,宇部市
3503-222890-076782,畑,131.33559884100,33.98789573310,35202,宇部市
3503-205862-076932,田,131.33247097600,34.14139990130,35202,宇部市
3503-224220-080936,田,131.29076518200,33.97559788740,35202,宇部市
3503-209479-077165,畑,131.33027420900,34.10877427450,35202,宇部市
3503-225534-076069,畑,131.34354498400,33.96411211380,35202,宇部市
3503-224303-076633,田,131.33733645600,33.97516754960,35202,宇部市
3503-206223-081174,田,131.28651192600,34.13782529710,35202,宇部市
3503-203943-078560,畑,131.31465529700,34.15857878750,35202,宇部市
3503-211386-082346,田,131.27430361000,34.09118221570,35202,宇部市
3503-219064-081302,畑,131.28632471600,34.02205148350,35202,宇部市
3503-211817-086671,田,131.22747404700,34.08694763690,35202,宇部市
3503-222397-088641,畑,131.20720395300,33.99140447830,35202,宇部市
3503-224765-077945,畑,131.32318046400,33.97091006580,35202,宇部市
3503-211805-076486,田,131.33782932200,34.08785296500,35202,宇部市
3503-212630-078143,畑,131.31995814000,34.08028890700,35202,宇部市
3503-219133-081394,畑,131.28533562600,34.02142287070,35202,宇部市
3503-226716-083102,畑,131.26756352800,33.95292237560,35202,宇部市
3503-223286-078490,田,131.31715339100,33.98420444320,35202,宇部市
3503-223198-084900,田,131.24776900600,33.98449752030,35202,宇部市
3503-216689-087101,田,131.22330867900,34.04299227900,35202,宇部市
3503-205887-077833,田,131.32270718300,34.14110130900,35202,宇部市
3503-212643-078258,畑,131.31871333200,34.08016574530,35202,宇部市
3503-205004-077488,畑,131.32637556400,34.14909190070,35202,宇部市
3503-215070-079257,畑,131.30810220300,34.05821386040,35202,宇部市
3503-208639-075784,畑,131.34515929400,34.11644960930,35202,宇部市
3503-213002-084043,畑,131.25607164600,34.07648256710,35202,宇部市
3503-224945-088703,畑,131.20679558600,33.96843205050,35202,宇部市
3503-216371-081789,田,131.28079898200,34.04629156610,35202,宇部市
3503-208159-078215,畑,131.31877017200,34.12059305090,35202,宇部市
3503-223504-089261,畑,131.20060919800,33.98137442570,35202,宇部市
3503-207572-081274,田,131.28556243000,34.12565014090,35202,宇部市
3503-206135-077839,田,131.32267098500,34.13886751570,35202,宇部市
3503-224257-076623,畑,131.33743976600,33.97558615230,35202,宇部市
3503-209458-078326,畑,131.31768052100,34.10887853100,35202,宇部市
3503-214989-079269,畑,131.30796666900,34.05894474180,35202,宇部市
3503-206814-082408,田,131.27319792200,34.13239983860,35202,宇部市
3503-205067-077609,畑,131.32506376400,34.14851279630,35202,宇部市
3503-216927-082961,畑,131.26816298400,34.04118127860,35202,宇部市
3503-215820-088929,田,131.20341724400,34.05067089170,35202,宇部市
3503-224372-085929,畑,131.23674944800,33.97383154230,35202,宇部市
3503-222686-075410,畑,131.35043584800,33.98983926990,35202,宇部市
3503-223158-085139,畑,131.24518746600,33.98483697790,35202,宇部市
3503-225910-076612,畑,131.33770667800,33.96068278690,35202,宇部市
3503-207739-078427,畑,131.31643430800,34.12436314660,35202,宇部市
3503-224187-086179,畑,131.23403237500,33.97547388760,35202,宇部市
3503-215040-079291,畑,131.30773801100,34.05847688670,35202,宇部市
3503-220745-087575,畑,131.21858389900,34.00639409440,35202,宇部市
3503-216958-082905,畑,131.26876780900,34.04090704110,35202,宇部市
3503-214053-088195,田,131.21119764600,34.06666345240,35202,宇部市
3503-223828-085589,田,131.24037675000,33.97876258390,35202,宇部市
3503-212897-086499,田,131.22944733900,34.07722878100,35202,宇部市
3503-216689-084423,田,131.25230991000,34.04321329830,35202,宇部市
3503-226439-077074,畑,131.33274928500,33.95588195760,35202,宇部市
3503-226148-077685,畑,131.32612273500,33.95846217770,35202,宇部市
3503-210045-085849,田,131.23621019500,34.10299646510,35202,宇部市
3503-224466-080864,田,131.29156975000,33.97338125500,35202,宇部市
3503-211737-086672,畑,131.22746257900,34.08767229420,35202,宇部市
3503-227232-080926,畑,131.29115699500,33.94844025440,35202,宇部市
3503-221832-088936,畑,131.20395953900,33.99647754400,35202,宇部市
3503-224007-086850,畑,131.22674967400,33.97704191500,35202,宇部市
3503-212911-083551,田,131.26139379900,34.07734219550,35202,宇部市
3503-224933-088702,田,131.20680983500,33.96853837440,35202,宇部市
3503-214976-085862,畑,131.23655046300,34.05853639270,35202,宇部市
3503-223348-089272,畑,131.20047904000,33.98278411960,35202,宇部市
3503-217429-079074,田,131.31030579100,34.03696238900,35202,宇部市
3503-226133-078149,畑,131.32110042600,33.95855703680,35202,宇部市
3503-215614-086521,田,131.22948079000,34.05273182860,35202,宇部市
3503-204795-079108,畑,131.30878173200,34.15085472560,35202,宇部市
3503-226911-082315,畑,131.27609936200,33.95122646660,35202,宇部市
3503-220299-085152,畑,131.24476752400,34.01060869010,35202,宇部市
3503-213645-085615,田,131.23909821500,34.07055657220,35202,宇部市
3503-211559-084148,田,131.25478795900,34.08948542730,35202,宇部市
3503-224062-086931,畑,131.22587710000,33.97654543140,35202,宇部市
3503-223295-078489,田,131.31716716900,33.98412294290,35202,宇部市
3503-224940-085879,畑,131.23734851300,33.96871304290,35202,宇部市
3503-223973-076570,畑,131.33799124000,33.97814775020,35202,宇部市
3503-204128-078605,田,131.31417384400,34.15690400720,35202,宇部市
3503-224383-076923,畑,131.33420907400,33.97442682280,35202,宇部市
3503-219625-080865,畑,131.29111605100,34.01702377390,35202,宇部市
3503-221374-085826,畑,131.23757010100,34.00086319890,35202,宇部市
3503-228924-083326,畑,131.26535572400,33.93300588820,35202,宇部市
3503-222950-087392,畑,131.22077916500,33.98652358130,35202,宇部市
3503-204099-079185,田,131.30789057600,34.15712395330,35202,宇部市
3503-227313-080032,畑,131.30083244000,33.94777749510,35202,宇部市
3503-220647-084894,田,131.24759073400,34.00749286200,35202,宇部市
3503-225615-090268,田,131.18993187600,33.96225602790,35202,宇部市
3503-216516-088656,田,131.20645427500,34.04441981900,35202,宇部市
3503-223531-082229,畑,131.27670867800,33.98170233510,35202,宇部市
3503-227846-082925,畑,131.26958743700,33.94274815920,35202,宇部市
3503-215524-083234,畑,131.26507216800,34.05381457520,35202,宇部市
3503-226043-078101,畑,131.32160991800,33.95937661850,35202,宇部市
3503-224908-089009,畑,131.20348545400,33.96874220660,35202,宇部市
3503-226420-077632,田,131.32671571300,33.95601499980,35202,宇部市
3503-204129-078741,畑,131.31270229300,34.15688137140,35202,宇部市
3503-225230-089429,畑,131.19896476200,33.96580278930,35202,宇部市
3503-225227-089401,田,131.19926794300,33.96583497610,35202,宇部市
3503-225540-079279,畑,131.30881323000,33.96382373640,35202,宇部市
3503-205734-079444,畑,131.30522863000,34.14236623820,35202,宇部市
3503-225886-077763,畑,131.32525040000,33.96081270710,35202,宇部市
3503-222019-087070,畑,131.22416993100,33.99494367730,35202,宇部市
3503-207687-078403,田,131.31669586700,34.12483626840,35202,宇部市
3503-208356-077155,畑,131.33027669800,34.11889860750,35202,宇部市
3503-207155-075663,田,131.34635016400,34.12983104070,35202,宇部市
3503-225085-085871,畑,131.23745491700,33.96740910500,35202,宇部市
3503-220674-088033,畑,131.21361293200,34.00699228510,35202,宇部市
3503-223485-087550,畑,131.21912982100,33.98169577440,35202,宇部市
3503-220173-085771,畑,131.23805203400,34.01169759110,35202,宇部市
3503-223054-076317,畑,131.34065157400,33.98645512280,35202,宇部市
3503-205581-076717,田,131.33477798200,34.14394575350,35202,宇部市
3503-208301-076904,田,131.33299716500,34.11941290030,35202,宇部市
3503-224724-077008,畑,131.33331508100,33.97134851840,35202,宇部市
3503-222993-087386,田,131.22084515600,33.98613668700,35202,宇部市
3503-216376-088507,田,131.20804918900,34.04569675610,35202,宇部市
3503-214999-076935,畑,131.33325276200,34.05902407820,35202,宇部市
3503-213071-085470,畑,131.24061118400,34.07574134660,35202,宇部市
3503-212538-076224,畑,131.34073527000,34.08126402530,35202,宇部市
3503-206896-077689,畑,131.32435845200,34.13202009960,35202,宇部市
3503-212468-085070,田,131.24488390400,34.08121321020,35202,宇部市
3503-223141-081332,田,131.28638223900,33.98529129030,35202,宇部市
3503-219245-084984,畑,131.24647555700,34.02012797680,35202,宇部市
3503-223433-087112,畑,131.22386430700,33.98219902200,35202,宇部市
3503-224546-089377,畑,131.19946247700,33.97196868460,35202,宇部市
3503-226113-079246,田,131.30922219800,33.95866239520,35202,宇部市
3503-224601-086705,畑,131.22837709500,33.97169950850,35202,宇部市
3503-228041-083796,畑,131.26018720000,33.94092430060,35202,宇部市
3503-225036-088937,畑,131.20427813900,33.96758926020,35202,宇部市
3503-222767-075205,畑,131.35265788600,33.98912066030,35202,宇部市
3503-224935-085883,畑,131.23730844300,33.96875638350,35202,宇部市
3503-208443-082385,畑,131.27360069100,34.11771172640,35202,宇部市
3503-206406-079765,田,131.30180647400,34.13627889100,35202,宇部市
3503-222700-075423,畑,131.35029423900,33.98970700320,35202,宇部市
3503-219570-080654,畑,131.29339458300,34.01753743010,35202,宇部市
3503-219901-085302,畑,131.24310158600,34.01418686380,35202,宇部市
3503-226085-077101,田,131.33243230200,33.95906904770,35202,宇部市
3503-225315-075676,畑,131.34777755100,33.96611962070,35202,宇部市
3503-210253-077327,畑,131.32858163400,34.10178387210,35202,宇部市
3503-221511-085784,田,131.23803876100,33.99963514900,35202,宇部市
3503-224968-085917,畑,131.23693996700,33.96845616040,35202,宇部市
3503-205969-076606,畑,131.33602036800,34.14046015860,35202,宇部市
3503-216378-081824,畑,131.28042270200,34.04622110520,35202,宇部市
3503-223306-087107,畑,131.22389638200,33.98334352690,35202,宇部市
3503-215815-080656,田,131.29302443700,34.05138686240,35202,宇部市
3503-215633-089743,畑,131.19458331100,34.05229229360,35202,宇部市
