﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-054771-022230,畑,135.75493867400,35.50606948990,18204,小浜市
1806-061910-019302,畑,135.78739352700,35.44177842870,18204,小浜市
1806-055398-015401,田,135.83024058400,35.50054538350,18204,小浜市
1806-051864-014874,田,135.83598461900,35.53241151120,18204,小浜市
1806-054742-017197,畑,135.81042891000,35.50643131630,18204,小浜市
1806-058902-018132,畑,135.80021559800,35.46891564650,18204,小浜市
1806-055951-021654,畑,135.76132952600,35.49543950510,18204,小浜市
1806-056344-021748,畑,135.76029418200,35.49189586190,18204,小浜市
1806-054807-017598,畑,135.80600707400,35.50583696600,18204,小浜市
1806-057540-020122,畑,135.77825300300,35.48115032000,18204,小浜市
1806-055354-015618,畑,135.82784573800,35.50094095210,18204,小浜市
1806-054452-017820,畑,135.80354996600,35.50903385440,18204,小浜市
1806-050966-025184,畑,135.72226509400,35.54029143500,18204,小浜市
1806-062363-027492,畑,135.69719075100,35.43749742360,18204,小浜市
1806-055132-019042,畑,135.79009892200,35.50288082540,18204,小浜市
1806-059723-019605,畑,135.78400096400,35.46148585920,18204,小浜市
1806-058123-030340,畑,135.66566751300,35.47564123450,18204,小浜市
1806-059703-019622,畑,135.78381194700,35.46166560840,18204,小浜市
1806-055438-017301,田,135.80928929900,35.50015683510,18204,小浜市
1806-055215-015295,畑,135.83140411300,35.50219592280,18204,小浜市
1806-055627-016858,畑,135.81418375500,35.49845428970,18204,小浜市
1806-051410-019463,畑,135.78536478000,35.53641636500,18204,小浜市
1806-063421-029930,畑,135.67038498300,35.42789498880,18204,小浜市
1806-051241-023153,畑,135.74466547900,35.53786226410,18204,小浜市
1806-054225-022317,畑,135.75397197700,35.51099029250,18204,小浜市
1806-058200-018377,畑,135.79749671400,35.47523572270,18204,小浜市
1806-059137-024482,田,135.73025330300,35.46665690910,18204,小浜市
1806-057511-030057,田,135.66876265000,35.48115829220,18204,小浜市
1806-054275-016175,田,135.82168348800,35.51065665550,18204,小浜市
1806-051007-025602,畑,135.71764758800,35.53991250420,18204,小浜市
1806-063123-030752,畑,135.66131898300,35.43055969180,18204,小浜市
1806-057622-020098,畑,135.77851911200,35.48041197280,18204,小浜市
1806-057640-020082,畑,135.77868885400,35.48025532390,18204,小浜市
1806-057026-015539,田,135.82874819000,35.48586879980,18204,小浜市
1806-057522-026167,畑,135.71162853100,35.48117409410,18204,小浜市
1806-057392-020521,畑,135.77384855800,35.48247521720,18204,小浜市
1806-062200-033348,畑,135.63268558000,35.43878715150,18204,小浜市
1806-055913-016750,畑,135.81537566500,35.49588432220,18204,小浜市
1806-051304-014824,畑,135.83651948000,35.53745738100,18204,小浜市
1806-056528-030432,畑,135.66459294500,35.49000974030,18204,小浜市
1806-051400-014833,畑,135.83642531400,35.53659074780,18204,小浜市
1806-055263-015540,畑,135.82869724700,35.50176145690,18204,小浜市
1806-052440-017525,畑,135.80675562000,35.52717021110,18204,小浜市
1806-051224-019484,畑,135.78512678700,35.53809447730,18204,小浜市
1806-057379-026009,田,135.71337169600,35.48246696530,18204,小浜市
1806-052557-022458,畑,135.75236985800,35.52601576680,18204,小浜市
1806-051040-025583,畑,135.71786028000,35.53961335930,18204,小浜市
1806-050742-020747,畑,135.77118683900,35.54241603110,18204,小浜市
1806-059941-017402,畑,135.80827370000,35.45956078460,18204,小浜市
1806-054748-017608,畑,135.80589349700,35.50637075790,18204,小浜市
1806-057496-021213,畑,135.76622436800,35.48152955580,18204,小浜市
1806-051142-023111,畑,135.74513147200,35.53876086550,18204,小浜市
1806-050856-025414,畑,135.71971957300,35.54128080440,18204,小浜市
1806-051168-019524,畑,135.78468722300,35.53859608530,18204,小浜市
1806-051015-025578,畑,135.71791920400,35.53984157360,18204,小浜市
1806-057438-020387,畑,135.77532308700,35.48206937020,18204,小浜市
1806-057927-030206,畑,135.66714007200,35.47740649220,18204,小浜市
1806-061904-019292,畑,135.78750023600,35.44183349280,18204,小浜市
1806-057019-029350,畑,135.67653891600,35.48562142470,18204,小浜市
1806-058810-029784,畑,135.67182376500,35.46946020400,18204,小浜市
1806-050618-026286,畑,135.71009812200,35.54340065880,18204,小浜市
1806-058994-018628,畑,135.79474737800,35.46807647030,18204,小浜市
1806-057394-026654,畑,135.70626654400,35.48231454930,18204,小浜市
1806-050696-026399,畑,135.70885512100,35.54270009820,18204,小浜市
1806-061713-024633,畑,135.72866164400,35.44343790590,18204,小浜市
1806-062496-019764,畑,135.78231366900,35.43648412090,18204,小浜市
1806-051647-019984,畑,135.77962413100,35.53427093540,18204,小浜市
1806-052148-019174,畑,135.78857397400,35.52977567830,18204,小浜市
1806-057193-019980,畑,135.77980214300,35.48428487140,18204,小浜市
1806-057792-030062,畑,135.66872114400,35.47862969990,18204,小浜市
1806-051064-025254,畑,135.72148992500,35.53940824870,18204,小浜市
1806-056810-015390,畑,135.83038613000,35.48781945870,18204,小浜市
1806-057661-019851,畑,135.78123963500,35.48006320060,18204,小浜市
1806-057096-030849,畑,135.66001576300,35.48487776620,18204,小浜市
1806-055718-016866,畑,135.81409948900,35.49763302310,18204,小浜市
1806-060412-017632,畑,135.80574741700,35.45530747540,18204,小浜市
1806-054459-016422,畑,135.81896444200,35.50899312000,18204,小浜市
1806-058010-031399,畑,135.65399239800,35.47662409910,18204,小浜市
1806-050915-025447,畑,135.71936091900,35.54074617180,18204,小浜市
1806-063024-030363,畑,135.66560074400,35.43146070570,18204,小浜市
1806-057523-026238,畑,135.71084870000,35.48115991730,18204,小浜市
1806-053320-020866,田,135.76993853700,35.51917324650,18204,小浜市
1806-064436-028777,畑,135.68311673500,35.41878053160,18204,小浜市
1806-057106-024381,畑,135.73130277900,35.48497040020,18204,小浜市
1806-055436-017282,畑,135.80949920900,35.50016780190,18204,小浜市
1806-062169-033647,田,135.62939222600,35.43906012270,18204,小浜市
1806-062931-030404,畑,135.66514181900,35.43229793730,18204,小浜市
1806-061335-016399,畑,135.81935400400,35.44701445070,18204,小浜市
1806-056341-015758,畑,135.82631627300,35.49203948500,18204,小浜市
1806-050650-026395,畑,135.70889660300,35.54311335060,18204,小浜市
1806-052600-017478,畑,135.80727926100,35.52572807660,18204,小浜市
1806-050678-026415,畑,135.70868015400,35.54285974470,18204,小浜市
1806-058744-023801,畑,135.73773805600,35.47021809110,18204,小浜市
1806-057091-015532,畑,135.82882288900,35.48528253230,18204,小浜市
1806-060505-023800,田,135.73780220000,35.45434463330,18204,小浜市
1806-056953-029066,畑,135.67966303600,35.48622236830,18204,小浜市
1806-055597-015454,畑,135.82966091000,35.49875065270,18204,小浜市
1806-063017-031381,畑,135.65438019300,35.43149362890,18204,小浜市
1806-051858-014867,田,135.83605308900,35.53246218130,18204,小浜市
1806-056806-015350,畑,135.83082869200,35.48785624380,18204,小浜市
1806-056331-015755,畑,135.82635071400,35.49212559620,18204,小浜市
1806-060148-017685,畑,135.80515823600,35.45769170100,18204,小浜市
1806-056854-015534,田,135.82880111100,35.48742119860,18204,小浜市
1806-051545-019554,畑,135.78435966500,35.53520153650,18204,小浜市
1806-058222-018412,田,135.79711318700,35.47503699270,18204,小浜市
1806-054605-017403,田,135.80815170200,35.50766280060,18204,小浜市
1806-057892-031681,畑,135.65088599400,35.47767588250,18204,小浜市
1806-055610-015381,畑,135.83046002300,35.49863571990,18204,小浜市
1806-056055-018416,畑,135.79701702300,35.49456984840,18204,小浜市
1806-062995-031381,畑,135.65438699400,35.43168997560,18204,小浜市
1806-056411-024310,畑,135.73206444800,35.49123158100,18204,小浜市
1806-062047-027187,畑,135.70053792900,35.44035682470,18204,小浜市
1806-050582-026502,畑,135.70771300300,35.54371842450,18204,小浜市
1806-060232-019135,畑,135.78918999700,35.45690520210,18204,小浜市
1806-055581-015255,畑,135.83185274200,35.49890102750,18204,小浜市
1806-061292-016479,田,135.81847706200,35.44740256830,18204,小浜市
1806-050198-015499,畑,135.82906085800,35.54741656830,18204,小浜市
1806-062253-033169,畑,135.63466449000,35.43831959780,18204,小浜市
1806-062159-024385,田,135.73140634200,35.43941684580,18204,小浜市
1806-055428-018887,畑,135.79181283700,35.50021701080,18204,小浜市
1806-063019-031295,畑,135.65533743600,35.43147387080,18204,小浜市
1806-057344-029699,畑,135.67270787000,35.48268261960,18204,小浜市
1806-054740-017269,畑,135.80963469800,35.50644761310,18204,小浜市
1806-053080-020547,田,135.77345070400,35.52134239570,18204,小浜市
1806-050277-020603,畑,135.77276834100,35.54661396400,18204,小浜市
1806-055441-018909,畑,135.79156634000,35.50009990230,18204,小浜市
1806-057248-021407,畑,135.76407623100,35.48375575440,18204,小浜市
1806-062361-027483,畑,135.69728871500,35.43751889470,18204,小浜市
1806-061790-024590,田,135.72913546200,35.44273914300,18204,小浜市
1806-061771-024625,畑,135.72875102500,35.44291402570,18204,小浜市
1806-054732-017616,田,135.80580788000,35.50651286370,18204,小浜市
1806-059492-019852,畑,135.78126785400,35.46355871650,18204,小浜市
1806-056531-030428,畑,135.66463695700,35.48998336810,18204,小浜市
1806-063725-029857,田,135.67120052400,35.42515729930,18204,小浜市
1806-057973-019825,畑,135.78153365800,35.47725154380,18204,小浜市
1806-051841-014859,田,135.83614769600,35.53261082750,18204,小浜市
1806-058069-030302,畑,135.66607940200,35.47612114480,18204,小浜市
1806-053070-020531,畑,135.77363349700,35.52143561620,18204,小浜市
1806-051156-023091,畑,135.74534890000,35.53863191740,18204,小浜市
1806-054455-017704,畑,135.80483242500,35.50900957460,18204,小浜市
1806-060697-028319,畑,135.68802370000,35.45249367160,18204,小浜市
1806-063136-031124,田,135.65722228400,35.43042304170,18204,小浜市
1806-051891-014915,田,135.83553022200,35.53216762730,18204,小浜市
1806-051141-019541,畑,135.78449714800,35.53884714510,18204,小浜市
1806-052225-021218,畑,135.76603333700,35.52904001710,18204,小浜市
1806-051432-019686,畑,135.78290590400,35.53621476870,18204,小浜市
1806-057687-030489,田,135.66400417400,35.47956116050,18204,小浜市
1806-059513-019838,畑,135.78143307600,35.46337125560,18204,小浜市
1806-055769-018561,畑,135.79540995400,35.49714823670,18204,小浜市
1806-052014-022324,畑,135.75383646800,35.53091528250,18204,小浜市
1806-058173-031603,畑,135.65174834600,35.47514825110,18204,小浜市
1806-057428-029608,田,135.67370792500,35.48192516560,18204,小浜市
1806-057426-026630,畑,135.70652366400,35.48202820920,18204,小浜市
1806-051663-019883,畑,135.78074016600,35.53413147430,18204,小浜市
1806-055738-016755,畑,135.81532100800,35.49745787240,18204,小浜市
1806-057598-019747,畑,135.78238494700,35.48063832160,18204,小浜市
1806-050823-025195,畑,135.72213613300,35.54158131760,18204,小浜市
1806-056044-018367,畑,135.79755743400,35.49466827150,18204,小浜市
1806-061443-016039,畑,135.82331767000,35.44604573290,18204,小浜市
1806-058900-019627,畑,135.78374146900,35.46890743460,18204,小浜市
1806-057637-022415,畑,135.75298521100,35.48023113600,18204,小浜市
1806-051014-025598,畑,135.71769983000,35.53984728620,18204,小浜市
1806-050867-025199,畑,135.72209375800,35.54118202300,18204,小浜市
1806-057906-031568,畑,135.65212321400,35.47755902060,18204,小浜市
1806-059548-019801,畑,135.78183263900,35.46305874670,18204,小浜市
1806-058026-019493,畑,135.78518862000,35.47678384820,18204,小浜市
1806-056198-021790,畑,135.75983604000,35.49321415020,18204,小浜市
1806-058334-022877,畑,135.74791108800,35.47393789330,18204,小浜市
1806-052626-024401,畑,135.73094235900,35.52534793380,18204,小浜市
1806-056656-015247,畑,135.83195725100,35.48920942400,18204,小浜市
1806-057061-029871,田,135.67079184900,35.48522841240,18204,小浜市
1806-051598-014967,田,135.83495526900,35.53480395210,18204,小浜市
1806-063410-028998,畑,135.68063948500,35.42801721140,18204,小浜市
1806-063109-030837,畑,135.66037761300,35.43067498100,18204,小浜市
1806-055296-015561,畑,135.82846781000,35.50146473710,18204,小浜市
1806-050700-020760,畑,135.77103877500,35.54279184080,18204,小浜市
1806-051625-019906,畑,135.78048444400,35.53447167460,18204,小浜市
1806-057482-025963,田,135.71388411200,35.48154204710,18204,小浜市
1806-062039-027205,田,135.70034709900,35.44042750380,18204,小浜市
1806-050562-026453,畑,135.70825722300,35.54390252690,18204,小浜市
1806-063517-029915,畑,135.67054376800,35.42703196790,18204,小浜市
1806-053223-020937,畑,135.76915403400,35.52004735770,18204,小浜市
1806-058356-024495,畑,135.73008498100,35.47370014530,18204,小浜市
1806-057662-020115,畑,135.77832576400,35.48005264160,18204,小浜市
1806-055438-017367,畑,135.80856177700,35.50015569430,18204,小浜市
1806-051662-019876,畑,135.78081205100,35.53414435320,18204,小浜市
1806-050714-026415,畑,135.70868239400,35.54253506460,18204,小浜市
1806-054215-022805,畑,135.74858526100,35.51106432420,18204,小浜市
1806-057824-029942,畑,135.67004375300,35.47834560640,18204,小浜市
1806-056959-015529,畑,135.82885102300,35.48646862330,18204,小浜市
1806-062806-031314,畑,135.65511844400,35.43339738040,18204,小浜市
1806-051588-014962,田,135.83499985900,35.53489768840,18204,小浜市
1806-051143-023013,畑,135.74621281500,35.53874992320,18204,小浜市
1806-050802-015245,畑,135.83186781200,35.54197587290,18204,小浜市
1806-060788-028325,畑,135.68796745400,35.45167289270,18204,小浜市
1806-062041-027184,田,135.70057911300,35.44041577670,18204,小浜市
1806-064872-019237,畑,135.78817952300,35.41507946660,18204,小浜市
1806-050766-020673,畑,135.77200973700,35.54219771150,18204,小浜市
