link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
175166,152507,152506,25.5,1,1,1,4,3,1,1,1,1,1,1
175165,152505,152507,12.6,1,1,1,4,3,1,1,1,1,1,1
175164,152504,152502,17.5,1,1,1,4,1,1,1,1,1,1,1
175163,152503,152504,18.1,1,1,1,4,1,1,1,1,1,1,1
175162,152332,152503,12.8,1,1,1,4,1,1,1,1,1,1,1
175161,152502,152336,21.9,1,1,1,4,1,1,1,1,1,1,1
175160,152501,152342,25.0,1,1,1,4,1,1,1,1,1,1,1
175159,152346,152501,33.1,1,1,1,4,1,1,1,1,1,1,1
175158,152500,152521,16.7,1,1,1,4,1,1,1,1,1,1,1
175157,152448,152500,19.9,1,1,1,4,1,1,1,1,1,1,1
175156,152498,152499,7.8,1,1,1,4,1,1,1,1,1,1,1
175155,152499,152497,33.2,1,1,1,3,1,1,1,1,1,1,1
175154,152499,152496,52.2,1,1,1,2,2,2,1,1,1,1,1
175153,152495,152448,23.1,1,1,1,4,1,1,1,1,1,1,1
175152,152465,152495,22.8,1,1,1,4,1,1,1,1,1,1,1
175151,152493,152494,17.2,1,1,1,4,3,1,1,1,1,1,1
175150,152492,152493,38.0,1,1,1,4,3,1,1,1,1,1,1
175149,152491,152492,11.3,1,1,1,4,3,1,1,1,1,1,1
175148,152483,152416,32.9,1,1,1,3,1,1,1,1,2,1,1
175147,152395,152483,9.9,1,1,1,3,1,1,1,1,1,1,1
175146,152485,152484,10.0,3,1,1,4,1,1,4,3,1,1,1
175145,152289,152379,22.9,1,1,1,3,1,1,1,1,1,1,1
175144,152287,152289,9.2,1,1,1,3,1,1,1,1,1,1,1
175143,152481,152287,55.4,1,1,1,2,1,1,1,1,1,1,1
175142,152380,152481,12.4,1,1,1,2,1,1,1,1,1,1,1
175141,152490,152482,26.0,3,1,1,4,1,1,4,1,1,1,1
175140,152488,152489,27.4,3,1,1,4,1,1,4,1,1,1,1
175139,152487,152388,59.1,1,1,1,2,1,1,1,1,1,1,1
175138,152482,152487,34.9,1,1,1,2,1,1,1,1,1,1,1
175137,152489,152482,14.8,1,1,1,2,1,1,4,1,2,1,1
175136,152486,152382,13.2,1,1,1,3,1,1,1,1,1,1,1
175135,152376,152486,53.8,1,1,1,3,1,1,1,1,1,1,1
175134,152480,152378,12.7,3,1,1,2,1,1,4,1,1,1,1
175133,152377,152480,62.4,1,1,1,2,1,1,1,1,1,1,1
175132,152479,152387,47.5,1,1,1,2,1,1,1,1,1,1,1
175131,152478,152479,51.9,1,1,1,2,1,1,1,1,1,1,1
175130,152477,152478,27.3,3,1,1,4,1,1,4,1,1,1,1
175129,152475,152476,27.2,3,1,1,4,1,1,4,1,1,1,1
175128,152474,152476,43.2,1,1,1,2,1,1,1,1,1,1,1
175127,152372,152474,62.9,1,1,1,2,1,1,1,1,1,1,1
175126,152472,152473,34.4,3,1,1,4,1,1,4,1,1,1,1
175125,152469,152442,8.9,1,1,1,1,1,1,1,1,1,1,1
175124,152447,152446,19.6,1,1,1,4,1,1,1,1,1,1,1
175123,152443,152469,25.3,1,1,1,4,1,1,1,1,1,1,1
175122,152457,152445,25.2,1,1,1,4,1,1,1,1,1,1,1
175121,152527,152452,65.5,1,1,1,4,1,1,1,1,1,1,1
175120,152467,152498,27.9,1,1,1,4,1,1,1,1,1,1,1
175119,152496,152444,51.0,1,1,1,4,1,1,1,1,1,1,1
175118,152463,152441,59.3,1,1,1,4,1,1,1,1,1,1,1
175117,152521,152444,27.7,1,1,1,4,1,1,1,1,1,1,1
175116,152461,152454,13.9,1,1,1,2,1,1,1,1,1,1,1
175115,152466,152471,20.2,1,1,1,2,1,1,1,1,1,1,1
175114,152467,152465,26.6,1,1,1,4,1,1,1,1,1,1,1
175113,152449,152448,36.1,1,1,1,4,1,1,1,1,1,1,1
175112,152298,152451,41.5,1,1,1,4,1,1,1,1,1,1,1
175111,152455,152470,33.5,1,1,1,4,1,1,1,1,1,1,1
175110,152496,152521,47.5,1,1,1,4,1,1,1,1,1,1,1
175109,152452,152522,35.9,1,1,1,3,1,1,1,1,1,1,1
175108,152451,152457,44.6,1,1,1,4,1,1,1,1,1,1,1
175107,152450,152462,45.6,1,1,1,4,1,1,1,1,1,1,1
175106,152464,152531,16.2,1,1,1,4,1,1,1,1,1,1,1
175105,152471,152530,34.9,1,1,1,2,1,2,1,1,1,1,1
175104,152444,152468,23.8,1,1,1,4,1,1,1,1,1,1,1
175103,152532,152460,51.0,1,1,1,4,1,1,1,1,1,1,1
175102,152531,152443,18.9,1,1,1,4,1,1,1,1,1,1,1
175101,152460,152453,21.8,1,1,1,4,1,1,1,1,1,1,1
175100,152466,152533,13.7,1,1,1,4,1,1,1,1,1,1,1
175099,152532,152447,23.6,1,1,1,4,1,1,1,1,1,1,1
175098,152446,152464,24.2,1,1,1,4,1,1,1,1,1,1,1
175097,152468,152532,21.1,1,1,1,4,1,1,1,1,1,1,1
175096,152454,152466,10.8,1,1,1,2,1,1,1,1,1,1,1
175095,152534,152461,17.0,1,1,1,2,1,1,1,1,1,1,1
175094,152470,152456,22.9,1,1,1,4,1,1,1,1,1,1,1
175093,152437,152438,27.5,1,1,1,2,1,1,1,1,1,1,1
175092,152472,152425,56.5,1,1,1,2,1,1,1,1,1,1,1
175091,152431,152422,50.6,1,1,1,4,1,1,1,1,1,1,1
175090,152440,152421,76.1,1,1,1,2,1,1,1,1,1,1,1
175089,152423,152429,55.5,1,1,1,4,1,1,1,1,1,1,1
175088,152430,152286,57.0,1,1,1,4,1,1,1,1,1,1,1
175087,152433,152488,54.0,1,1,1,4,1,1,1,1,1,1,1
175086,152490,152424,30.8,1,1,1,4,1,1,1,1,1,1,1
175085,152436,152423,14.0,3,1,1,4,1,1,4,1,1,1,1
175084,152428,152440,12.8,1,1,1,3,1,2,1,1,1,1,1
175083,152475,152477,16.7,3,1,1,2,1,1,4,1,1,1,1
175082,152422,152430,14.2,1,1,1,4,1,1,1,2,1,1,1
175081,152425,152428,70.8,1,1,1,2,1,1,1,1,2,1,1
175080,152488,152490,14.9,3,1,1,4,1,1,4,2,2,1,1
175079,152439,152434,46.8,1,1,1,4,1,1,1,1,1,1,1
175078,152477,152426,44.3,1,1,1,4,1,1,1,1,1,1,1
175077,152426,152436,53.8,1,1,1,4,1,1,1,1,1,1,1
175076,152438,152475,54.2,1,1,1,2,1,1,1,1,2,1,1
175075,152435,152427,15.3,1,1,1,4,1,1,1,1,1,1,1
175074,152421,152437,18.7,1,1,1,2,1,1,1,1,1,1,1
175073,152286,152432,41.9,1,1,1,4,1,1,4,1,1,1,1
175072,152427,152431,52.1,1,1,1,4,1,1,1,1,1,1,1
175071,152424,152435,66.4,1,1,1,4,1,1,1,1,1,1,1
175070,152429,152439,25.9,3,1,1,4,1,2,4,1,1,1,1
175069,152434,152433,48.6,1,1,1,4,1,1,1,1,1,1,1
175068,152420,152392,12.3,1,1,1,4,1,1,1,1,1,1,1
175067,152403,152413,22.4,1,1,1,4,1,1,1,1,2,1,1
175066,152415,152405,38.0,1,1,1,3,1,1,1,1,2,1,1
175065,152392,152411,36.4,1,1,1,3,1,1,1,1,2,1,1
175064,152409,152417,13.3,1,1,1,3,1,1,1,1,1,1,1
175063,152484,152410,19.6,3,1,1,3,1,2,4,3,1,1,1
175062,152419,152409,94.0,1,1,1,3,1,1,1,1,2,1,1
175061,152412,152404,32.9,1,1,1,3,1,1,1,1,2,1,1
175060,152400,152420,33.8,1,1,1,3,1,1,1,1,2,1,1
175059,152394,152395,26.6,1,1,1,3,1,1,1,1,2,1,1
175058,152398,152396,10.9,1,1,1,3,1,2,1,1,1,1,1
175057,152417,152398,66.9,1,1,1,3,1,1,1,1,2,1,1
175056,152396,152408,22.1,1,1,1,3,1,1,1,1,2,1,1
175055,152485,152418,35.9,1,1,1,3,1,1,1,1,2,1,1
175054,152407,152397,19.2,1,1,1,3,1,1,1,1,2,1,1
175053,152404,152406,13.8,1,1,1,3,1,1,1,1,1,1,1
175052,152401,152484,37.0,1,1,1,3,1,1,1,1,2,1,1
175051,152402,152368,49.5,1,1,1,4,1,1,1,1,2,1,1
175050,152405,152419,11.6,1,1,1,3,1,1,1,1,1,1,1
175049,152397,152403,30.0,1,1,1,4,1,1,1,1,2,1,1
175048,152413,152393,19.1,1,1,1,4,1,1,1,1,1,1,1
175047,152411,152401,11.3,1,1,1,3,1,1,1,1,1,1,1
175046,152325,152399,48.1,1,1,1,4,1,1,1,1,2,1,1
175045,152410,152407,11.8,1,1,1,3,1,1,1,1,1,1,1
175044,152414,152400,10.5,1,1,1,3,1,1,1,1,1,1,1
175043,152416,152412,13.3,1,1,1,4,1,2,1,1,1,1,1
175042,152407,152485,19.2,3,1,1,4,1,1,4,3,1,1,1
175041,152418,152415,14.7,1,1,1,3,1,1,1,1,1,1,1
175040,152406,152414,36.8,1,1,1,3,1,1,1,1,2,1,1
175039,152389,152380,110.0,1,1,1,2,1,1,1,1,1,1,1
175038,152388,152389,14.8,1,1,1,4,1,1,1,1,1,1,1
175037,152476,152478,16.8,3,1,1,4,1,1,4,1,1,1,1
175036,152390,152372,59.2,1,1,1,2,1,1,1,1,1,1,1
175035,152382,152385,25.4,1,1,1,3,1,1,1,1,1,1,1
175034,152386,152373,80.1,1,1,1,4,1,2,1,1,1,1,1
175033,152383,152320,30.0,3,1,1,4,1,1,4,1,1,1,1
175032,152385,152489,16.7,1,1,1,3,1,1,1,1,1,1,1
175031,152473,152386,55.7,1,1,1,4,1,1,1,1,1,1,1
175030,152378,152376,41.8,1,1,1,2,1,1,1,1,1,1,1
175029,152374,152384,42.4,1,1,1,3,1,1,1,1,1,1,1
175028,152373,152390,15.3,1,1,1,4,1,1,1,1,1,1,1
175027,152381,152391,123.5,1,1,1,3,1,1,1,1,1,1,1
175026,152391,152374,17.7,1,1,1,3,1,1,1,1,1,1,1
175025,152384,152375,35.4,1,1,1,3,1,1,1,1,1,1,1
175024,152387,152377,17.2,3,1,1,4,1,1,4,1,2,1,1
175023,152320,152381,71.1,1,1,1,3,1,1,1,1,1,1,1
175022,152305,152364,72.2,1,1,1,4,1,1,1,1,1,1,1
175021,152323,152371,39.3,1,1,1,3,1,1,1,1,1,1,1
175020,152360,152365,78.6,1,1,1,4,1,1,1,1,1,1,1
175019,152310,152304,32.9,1,1,1,4,1,1,1,1,1,1,1
175018,152370,152368,52.1,1,1,1,4,1,1,1,1,1,1,1
175017,152358,152363,65.9,1,1,1,4,1,1,1,1,1,1,1
175016,152363,152359,47.0,1,1,1,4,1,1,1,1,1,1,1
175015,152326,152360,10.3,1,1,1,4,1,1,1,1,1,1,1
175014,152319,152367,81.8,1,1,1,3,1,1,1,1,1,1,1
175013,152325,152368,15.5,1,1,1,4,1,1,1,1,1,1,1
175012,152326,152311,91.8,1,1,1,4,1,1,1,1,1,1,1
175011,152362,152359,17.7,1,1,1,4,1,1,1,1,1,1,1
175010,152365,152327,105.5,1,1,1,4,1,1,1,1,1,1,1
175009,152311,152310,88.4,1,1,1,4,1,1,1,1,1,1,1
175008,152364,152308,57.5,1,1,1,4,1,1,1,1,1,1,1
175007,152308,152360,34.9,1,1,1,4,2,1,1,1,1,1,1
175006,152323,152358,14.2,1,1,1,1,1,1,1,1,1,1,1
175005,152369,152325,35.7,1,1,1,4,1,1,1,1,1,1,1
175004,152324,152326,55.5,1,1,1,4,1,1,1,1,1,1,1
175003,152362,152370,41.0,1,1,1,4,1,1,1,1,1,1,1
175002,152359,152324,60.9,1,1,1,4,1,1,1,1,1,1,1
175001,152359,152361,25.1,1,1,1,4,1,1,1,1,1,1,1
175000,152328,152369,48.6,1,1,1,4,1,1,1,1,1,1,1
174999,152318,152323,21.2,1,1,1,3,1,1,1,1,1,1,1
174998,152494,152527,41.3,1,1,1,4,1,1,1,1,1,1,1
174997,152304,152319,33.9,1,1,1,4,1,1,1,1,1,1,1
174996,152375,152317,28.4,1,1,1,3,1,1,1,1,1,1,1
174995,152317,152318,36.1,1,1,1,3,1,1,1,1,1,1,1
174994,152337,152330,16.4,1,1,1,3,1,1,1,1,1,1,1
174993,152335,152343,76.0,1,1,1,4,1,1,1,1,1,1,1
174992,152341,152332,16.0,1,6,1,2,2,2,1,1,1,1,1
174991,152336,152357,30.2,1,1,1,4,1,1,1,1,1,1,1
174990,152331,152344,15.8,1,1,1,4,1,1,1,1,1,1,1
174989,152329,152347,58.0,1,1,1,4,1,1,1,1,1,1,1
174988,152333,152343,13.4,1,1,1,4,1,1,1,1,1,1,1
174987,152343,152349,90.1,1,1,1,4,1,1,1,1,1,1,1
174986,152339,152350,42.8,1,1,1,4,1,1,1,1,1,1,1
174985,152332,152348,20.3,1,1,1,4,1,1,1,1,1,1,1
174984,152498,152342,36.9,1,1,1,4,1,1,1,1,1,1,1
174983,152348,152505,24.7,1,1,1,4,1,1,1,1,1,1,1
174982,152344,152352,24.1,1,1,1,4,1,1,1,1,1,1,1
174981,152351,152337,37.9,1,1,1,4,1,1,1,1,1,1,1
174980,152338,152354,77.9,1,1,1,4,1,1,1,1,1,1,1
174979,152331,152515,47.9,1,1,1,4,1,1,1,1,1,1,1
174978,152352,152349,13.6,1,1,1,4,1,1,1,1,1,1,1
174977,152516,152339,121.9,1,1,1,4,1,1,1,1,1,1,1
174976,152506,152509,14.9,1,1,1,4,1,1,1,1,1,1,1
174975,152357,152346,30.8,1,1,1,4,1,1,1,1,1,1,1
174974,152515,152339,120.8,1,1,1,4,1,1,1,1,1,1,1
174973,152531,152340,25.0,1,1,1,4,1,1,1,1,1,1,1
174972,152350,152333,16.9,1,1,1,4,1,1,1,1,1,1,1
174971,152353,152298,37.9,1,1,1,4,1,1,1,1,1,1,1
174970,152347,152351,43.5,1,1,1,4,1,1,1,1,1,1,1
174969,152339,152334,33.5,1,1,1,4,1,1,1,1,1,1,1
174968,152322,152320,13.2,3,1,1,4,1,1,4,1,1,1,1
174967,152383,152321,15.5,3,1,1,3,1,1,4,1,1,1,1
174966,152321,152379,24.1,1,1,1,3,1,1,1,1,1,1,1
174965,152321,152322,30.0,3,1,1,4,1,1,4,1,1,1,1
174964,152371,152312,20.4,1,1,1,3,1,1,1,1,1,1,1
174963,152312,152366,34.7,1,1,1,3,1,1,1,1,1,1,1
174962,152366,152313,12.0,1,1,1,4,1,1,1,1,1,1,1
174961,152313,152362,111.6,1,1,1,4,1,1,1,1,1,1,1
174960,152362,152314,31.9,1,1,1,4,1,1,1,1,1,1,1
174959,152314,152328,35.3,1,1,1,4,1,1,1,1,1,1,1
174958,152408,152315,7.7,1,1,1,1,1,1,1,1,2,1,1
174957,152315,152402,36.0,1,1,1,4,1,1,1,1,2,1,1
174956,152399,152316,36.6,1,1,1,4,1,1,1,1,2,1,1
174955,152316,152394,9.2,1,1,1,1,1,1,1,1,2,1,1
174954,152309,152308,39.9,1,1,1,4,2,1,1,1,1,1,1
174953,152307,152306,25.7,1,1,1,4,2,1,1,1,1,1,1
174952,152306,152305,21.4,1,1,1,4,2,1,1,1,1,1,1
174951,152305,152304,50.0,1,1,1,4,2,1,1,1,1,1,1
174950,152327,152303,34.1,1,1,1,4,1,1,1,1,1,1,1
174949,152303,152491,33.6,1,1,1,4,1,1,1,1,1,1,1
174948,152302,152491,11.9,1,1,1,4,1,1,1,1,1,1,1
174947,152441,152301,21.4,1,1,1,4,1,1,1,1,1,1,1
174946,152301,152302,33.7,1,1,1,4,1,1,1,1,1,1,1
174945,152491,152300,34.8,1,1,1,4,1,1,1,1,1,1,1
174944,152300,152449,21.4,1,1,1,4,1,1,1,1,1,1,1
174943,152458,152299,11.1,1,1,1,4,1,1,1,1,1,1,1
174942,152299,152463,28.5,1,1,1,4,1,1,1,1,1,1,1
174941,152458,152290,25.1,1,1,1,4,1,1,1,1,1,1,1
174940,152290,152455,25.3,1,1,1,4,1,1,1,1,1,1,1
174939,152445,152291,19.6,1,1,1,4,1,1,1,1,1,1,1
174938,152291,152458,27.1,1,1,1,4,1,1,1,1,1,1,1
174937,152459,152292,29.1,1,1,1,4,1,1,1,1,1,1,1
174936,152292,152456,52.3,1,1,1,4,1,1,1,1,1,1,1
174935,152294,152459,18.3,1,1,1,4,1,1,1,1,1,1,1
174934,152462,152295,11.9,1,1,1,4,1,1,1,1,1,1,1
174933,152295,152294,21.3,1,1,1,4,1,1,1,1,1,1,1
174932,152516,152296,39.5,1,1,1,4,1,1,1,1,1,1,1
174931,152296,152450,24.3,1,1,1,4,1,1,1,1,1,1,1
174930,152516,152297,19.8,1,1,1,4,2,1,1,1,1,1,1
174929,152297,152298,19.1,1,1,1,4,3,1,1,1,1,1,1
174928,152355,152282,25.6,1,1,1,3,1,1,1,1,1,1,1
174927,152282,152497,22.8,1,1,1,3,1,1,1,1,1,1,1
174926,152356,152283,24.2,1,1,1,3,1,1,1,1,1,1,1
174925,152283,152355,28.0,1,1,1,3,1,1,1,1,1,1,1
174924,152341,152284,26.0,1,1,1,3,1,1,1,1,1,1,1
174923,152284,152356,20.2,1,1,1,3,1,1,1,1,1,1,1
174922,152345,152285,22.2,1,1,1,3,1,1,1,1,1,1,1
174921,152285,152341,27.1,1,1,1,3,1,1,1,1,1,1,1
174920,152453,152293,14.5,1,1,1,3,1,1,1,1,1,1,1
174919,152293,152345,17.8,1,1,1,3,1,1,1,1,1,1,1
174918,152286,152287,27.4,3,1,1,4,1,1,4,1,1,1,1
174917,152432,152288,36.6,1,1,1,4,1,1,1,1,1,1,1
174916,152288,152322,50.4,1,1,1,4,1,1,1,1,1,1,1
174915,152288,152289,32.1,3,1,1,4,1,1,4,1,1,1,1
