pointno,area,pointname,alt1,alt2,lat,lng
371,小野,シャクナゲとセンブリ,風景,植物・木,34.109241,131.587826
282,小野,石風呂を活用した市民交流,建造物,その他,34.131013,131.620991
286,小野,久兼西片棚田の水田、石垣,風景,田・畑,34.128589,131.627795
287,小野,井手の水の流れ,風景,水路,34.127271,131.626658
289,小野,荒神様,建造物,神社,34.127221,131.628041
276,小野,久兼まつり（埴山神社）,風景,祭・行事,34.11528,131.634598
274,小野,棚田あぜに咲く彼岸花群,風景,植物・木,34.114106,131.63269
273,小野,久兼川にかかる石橋,建造物,橋,34.107621,131.630231
272,小野,ふるさと牧場、農家住宅、角名「景樹桜」,建造物,建物,34.106479,131.629596
364,小野,三坂神社,建造物,神社,34.152181,131.61859
367,小野,三条山からの集落の眺め,風景,まちなみ,34.146211,131.604233
291,小野,中山公会堂（矢筈岳の雪景色）,風景,山・森,34.137435,131.61468
362,小野,中山井手（渡り鳥）,風景,生き物,34.135585,131.616584
294,小野,片地山入口,風景,田・畑,34.134838,131.617314
368,小野,虹橋（水面に写る矢筈岳、蛍の乱舞）,風景,山・森,34.133614,131.613114
363,小野,久兼の滝,風景,滝,34.133472,131.6217
292,小野,切が淵　水面に写る矢筈岳、菜種の花、鮎のボート,風景,川,34.131371,131.608255
369,小野,真尾の井手（真尾側）,風景,山・森,34.107544,131.60275
301,小野,松尾山の観音堂（33観音）,建造物,仏像,34.10725,131.607095
359,小野,金比羅神社と金比羅の滝,風景,滝,34.099883,131.606295
302,小野,普明寺　観音堂,建造物,仏像,34.099335,131.596749
303,小野,鎌八幡跡,建造物,神社,34.095915,131.596693
356,小野,大歳神社と砂防ダム　人丸社,建造物,神社,34.099338,131.592535
358,小野,石鎚社,建造物,神社,34.091667,131.600593
216,小野,滝,風景,滝,34.151331,131.6432
199,小野,本畑のタブの木（大木）,風景,植物・木,34.150846,131.651818
216,小野,滝,風景,滝,34.141761,131.651629
198,小野,麻生のくろがねもちの木（大木）,風景,植物・木,34.140364,131.643344
347,小野,中山薬師堂,建造物,お寺・お堂,34.141332,131.616232
346,小野,三条山,風景,山・森,34.146984,131.60351
350,小野,荒神山（正月飾りのうらじろの山）,風景,植物・木,34.139119,131.609928
349,小野,徳龍寺,建造物,お寺・お堂,34.140899,131.613964
216,小野,滝,風景,滝,34.13472,131.584857
220,小野,松ヶ谷川,風景,川,34.130975,131.593773
233,小野,岩屋観音,建造物,仏像,34.134855,131.59376
224,小野,松ヶ谷から林道を通り十七に抜ける道,風景,植物・木,34.13109,131.587357
231,小野,役行者の上、眺望、普門寺上,風景,まちなみ,34.123693,131.595789
197,小野,中央橋から矢筈岳の眺望,風景,山・森,34.121404,131.606855
217,小野,石風呂,建造物,その他,34.123559,131.61021
217,小野,石風呂,建造物,その他,34.116336,131.592886
157,小野,荒神山からの展望,風景,まちなみ,34.112255,131.589277
221,小野,矢筈岳の景観,風景,山・森,34.109497,131.601918
160,小野,宇佐八幡宮参道のつつじ、桜,風景,植物・木,34.108657,131.589329
159,小野,しゃくなげ祭り、腰輪おどり,風景,祭・行事,34.108979,131.587724
223,小野,八幡岳頂上,風景,山・森,34.105944,131.581299
216,小野,滝,風景,滝,34.088524,131.614804
200,小野,四つ岩のもっこく（大岩）,風景,その他,34.089077,131.61553
218,小野,モリアオガエル,風景,生き物,34.104307,131.605837
232,小野,弘法大師８８箇所,建造物,仏像,34.12006,131.630894
217,小野,石風呂,建造物,その他,34.122055,131.634078
326,小野,中山→矢筈岳,風景,山・森,34.140564,131.617848
269,小野,旧小野小跡地からの矢筈岳の眺め,風景,山・森,34.124371,131.60329
314,小野,ラクダに見える山,風景,山・森,34.110124,131.604864
317,小野,山のほうから見る景色が良い,風景,まちなみ,34.093364,131.604609
313,小野,ふるさと牧場,風景,その他,34.105249,131.62934
312,小野,宝積寺,風景,まちなみ,34.120234,131.635517
311,小野,久兼川側道で見られるホタル,風景,生き物,34.122087,131.631494
315,小野,１本桜,風景,植物・木,34.127982,131.626074
283,小野,里山に咲くコブシやヤマザクラ,風景,植物・木,34.124416,131.631006
284,小野,赤山の滝,風景,滝,34.133982,131.627992
331,小野,久兼の山　こぶし花,風景,植物・木,34.10599,131.628623
281,小野,山口県棚田20選、里山を活用した農村・農業体験,風景,田・畑,34.105578,131.629656
372,小野,バードウォッチング,風景,生き物,34.105123,131.599988
373,小野,蛍,風景,生き物,34.120319,131.605733
409,松崎,そば屋,建造物,建物,34.06134,131.572222
406,松崎,テーラー伊藤,建造物,建物,34.061175,131.571996
407,松崎,山内家,建造物,建物,34.058142,131.571085
408,松崎,鳥居とホコラ,建造物,石碑・塚,34.056714,131.570587
398,松崎,花神子社参式,風景,祭・行事,34.05561,131.573546
322,松崎,桜づつみ公園,風景,植物・木,34.069842,131.569607
321,松崎,ほたる祭り,風景,祭・行事,34.069199,131.566594
399,松崎,裏参道,建造物,神社,34.063053,131.572763
426,松崎,人丸神社,建造物,神社,34.07637,131.580496
452,松崎,おしどり飛来地,風景,生き物,34.071402,131.571653
424,松崎,身投げ岩,風景,川,34.070804,131.571495
451,松崎,迫戸川流域,風景,川,34.06582,131.570455
448,松崎,梅の小路（天満宮奥の山）,風景,植物・木,34.065476,131.572708
423,松崎,天神山山頂,風景,まちなみ,34.06752,131.574668
449,松崎,酒垂神社,建造物,神社,34.065008,131.576271
446,松崎,宮市観音（毎年４月３日お祭）,風景,祭・行事,34.061352,131.57128
421,松崎,多々良大仏,建造物,仏像,34.060349,131.587889
422,松崎,馬神様,建造物,お寺・お堂,34.057557,131.582154
447,松崎,古い巨木（防府天満宮）,風景,植物・木,34.062943,131.574865
425,松崎,北向地像様,建造物,仏像,34.061713,131.575981
436,松崎,国分寺,建造物,お寺・お堂,34.061268,131.579368
437,松崎,佐波神社,建造物,神社,34.061106,131.582673
458,松崎,鰐石歯医者　旧店舗,建造物,建物,34.061337,131.572417
459,松崎,原田駄菓子屋,建造物,建物,34.062037,131.572825
464,松崎,武光家　門,建造物,建物,34.061229,131.577146
412,松崎,佐波川土手のつつじ,風景,植物・木,34.052042,131.534629
440,松崎,駅通り　戎町１区,風景,まちなみ,34.055974,131.569361
392,勝間,中央町公園,建造物,公園・庭園,34.051757,131.57153
391,勝間,妙見神社　秋まつり,風景,祭・行事,34.051837,131.573609
393,勝間,車塚ネオン街,風景,まちなみ,34.052739,131.573726
386,勝間,水車,建造物,河川施設・用水施設,34.053211,131.573513
394,勝間,山陽線鉄道下の樹木,風景,植物・木,34.053092,131.574407
389,勝間,藤本町,風景,まちなみ,34.050511,131.572142
390,勝間,五差路,風景,まちなみ,34.049588,131.572333
388,勝間,NTTタワー,建造物,その他,34.050647,131.573436
376,勝間,鋳物師　常夜灯,建造物,その他,34.049796,131.576459
402,勝間,江川のホタル,風景,生き物,34.052629,131.582521
468,勝間,江川沿いの遊歩道の桜,風景,植物・木,34.051922,131.586743
417,勝間,江川に鯉,風景,川,34.051675,131.586995
416,勝間,お旅所,建造物,その他,34.050307,131.583586
467,勝間,ロボット公園,建造物,公園・庭園,34.049314,131.583329
466,勝間,妙見神社　車塚古墳,建造物,古墳,34.052121,131.573434
403,勝間,鐘紡のあと地,建造物,工場・窯,34.04336,131.587411
472,勝間,どんど焼き,風景,祭・行事,34.045583,131.578788
481,勝間,老松神社　境内の楠と藤のつる,風景,植物・木,34.044913,131.572631
482,勝間,正福寺　墓石,建造物,お墓,34.044394,131.572239
477,勝間,浜ノ宮鳥居,建造物,神社,34.052118,131.589256
431,勝間,江川,風景,川,34.050538,131.591264
432,勝間,燈籠灯台,建造物,その他,34.050844,131.591253
478,勝間,竜神様,建造物,神社,34.048678,131.584397
476,勝間,勝間神社と公園　桜、梅,風景,植物・木,34.047155,131.591963
527,勝間,柏木体温計跡地,風景,その他,34.045399,131.576046
494,勝間,夏目雅子の墓,建造物,お墓,34.046769,131.568859
483,勝間,桑山　明治維新志士の墓碑,建造物,お墓,34.046208,131.567689
491,勝間,石畳の道,建造物,鉄道・道路,34.046514,131.579036
473,勝間,防府市記念モデル遊園,建造物,公園・庭園,34.04535,131.578554
471,勝間,三田尻御舟倉,建造物,その他,34.045813,131.578781
514,勝間,周防国衙跡,建造物,石碑・塚,34.052338,131.581488
512,勝間,鋳物師会館,建造物,建物,34.050084,131.577962
511,勝間,鋳物師大師塚古墳,建造物,古墳,34.050282,131.578103
513,勝間,鋳物師児童公園内藤棚,風景,植物・木,34.050624,131.576594
515,勝間,桜並木,風景,植物・木,34.048075,131.566016
526,勝間,元鐘紡の正門,建造物,建物,34.044264,131.581897
528,勝間,桜並木,風景,植物・木,34.043372,131.577858
469,勝間,お大師さま（年２回お接待）,風景,祭・行事,34.049594,131.581342
617,華浦,住吉神社,建造物,神社,34.042116,131.578241
619,華浦,水軍の石碑,建造物,石碑・塚,34.042247,131.578282
624,華浦,防府高校　乙女椿の碑,建造物,石碑・塚,34.04867,131.569477
625,華浦,おしょうナマズの像,建造物,仏像,34.051207,131.560051
621,華浦,桑山八幡宮（やっこ行列）,風景,祭・行事,34.04755,131.560347
503,華浦,鞠生の松原,風景,植物・木,34.039173,131.567892
507,華浦,ヒヤ土手,建造物,河川施設・用水施設,34.043516,131.567404
508,華浦,松原公園側　用水路,風景,水路,34.043847,131.570633
509,華浦,大楽寺,建造物,お寺・お堂,34.046614,131.568546
576,華浦,桑山北側　展望台,風景,まちなみ,34.048294,131.564274
381,華浦,広場（昔、瀬戸内海を見張った場所）,建造物,公園・庭園,34.048185,131.560738
541,華浦,住吉神社　石造燈台,建造物,その他,34.042325,131.578567
553,華浦,三田尻本陣　五十君家,建造物,建物,34.044311,131.574718
561,華浦,荒瀬桑陽の碑,建造物,石碑・塚,34.041883,131.572342
564,華浦,華浦病院・医学校跡,建造物,石碑・塚,34.044006,131.570757
546,華浦,秋葉大神,建造物,神社,34.044274,131.571537
556,華浦,桑山大師堂と88ヵ所霊場,建造物,お寺・お堂,34.044438,131.567729
543,華浦,小烏神社,建造物,神社,34.039918,131.567738
536,華浦,奴長持保存会,風景,祭・行事,34.034959,131.559684
562,華浦,河野養哲　墓,建造物,お墓,34.047407,131.577872
542,華浦,一馬本店,建造物,建物,34.04478,131.576085
554,華浦,英雲荘,建造物,建物,34.045471,131.573838
552,華浦,老松神社　女尻相撲,風景,祭・行事,34.044773,131.572817
563,華浦,三哲文庫,風景,その他,34.051555,131.571782
555,華浦,楫取素彦,建造物,お墓,34.046149,131.568283
547,華浦,護国神社,建造物,神社,34.046599,131.567686
548,華浦,立木観音,建造物,仏像,34.048179,131.567604
549,華浦,野村望東尼,建造物,お墓,34.045116,131.564191
550,華浦,井上山,風景,山・森,34.048832,131.560804
531,牟礼,柳川下流　ふぐの子やボラ,風景,生き物,34.04437,131.598144
532,牟礼,柳川土手　桜並木,風景,植物・木,34.048292,131.6031
535,牟礼,岸津排水機場,建造物,河川施設・用水施設,34.045528,131.595307
533,牟礼,江泊山　８８ヵ所,建造物,仏像,34.025744,131.613767
606,牟礼,特攻艦隊留魂碑,建造物,石碑・塚,34.030006,131.617352
607,牟礼,上山満之進様の墓所,建造物,お墓,34.035444,131.609297
568,牟礼,農大前の桜並木,風景,植物・木,34.068691,131.610698
534,牟礼,春日神社（赤鬼まつり、みそぎ）,風景,祭・行事,34.071311,131.611112
569,牟礼,ドクターイエローの撮影スポット,建造物,鉄道・道路,34.072307,131.610377
566,牟礼,阿弥陀寺付近のお地蔵様,建造物,仏像,34.075023,131.613783
567,牟礼,大平山の西側,風景,まちなみ,34.071315,131.630467
696,牟礼,岩畠古墳,建造物,古墳,34.061148,131.592663
698,牟礼,道半（どうはん）ため池,風景,池・湖,34.061609,131.596066
697,牟礼,極楽寺,建造物,お寺・お堂,34.064072,131.593889
699,牟礼,先祖供養の盆おどり,風景,祭・行事,34.059219,131.595955
669,牟礼,農業大学校（八重の山桜）,風景,植物・木,34.070937,131.616412
666,牟礼,農業大学校（酪農舎周囲からの夜景）,風景,まちなみ,34.070608,131.615657
668,牟礼,農業大学校（桜並木）,風景,植物・木,34.070127,131.613934
658,牟礼,農業大学校の牧草地の牛,風景,生き物,34.071323,131.616302
660,牟礼,大平山山頂からの瀬戸内海の展望,風景,海,34.070748,131.630819
652,牟礼,旧山陽道（道沿いに家）,風景,まちなみ,34.05051,131.611338
659,牟礼,山桜,風景,植物・木,34.054963,131.616405
663,牟礼,旧山陽道　石畳,建造物,鉄道・道路,34.048282,131.624689
581,牟礼,九州が見える場所（バイパス南）,建造物,鉄道・道路,34.046869,131.623777
661,牟礼,壷まつり,風景,祭・行事,34.040763,131.622341
664,牟礼,お大師様,風景,祭・行事,34.042143,131.626277
665,牟礼,お地蔵様,風景,祭・行事,34.041439,131.624993
662,牟礼,のぼり窯,建造物,工場・窯,34.040158,131.622574
662,牟礼,のぼり窯,建造物,工場・窯,34.038937,131.62181
582,牟礼,瓦窯跡,風景,その他,34.035937,131.617675
692,牟礼,敷山城あと,風景,その他,34.083094,131.594395
691,牟礼,地蔵,建造物,仏像,34.057656,131.600104
598,牟礼,防府霊場めぐり　牟礼１８箇所,風景,祭・行事,34.054653,131.6051
599,牟礼,鬼面造り　４年生,風景,祭・行事,34.054157,131.605056
675,牟礼,江泊山の眺め,風景,山・森,34.047094,131.58166
678,牟礼,阿弥陀寺のあじさい,風景,植物・木,34.075721,131.614583
679,牟礼,阿弥陀寺の石風呂,建造物,その他,34.075489,131.6147
680,牟礼,阿弥陀寺の河津桜,風景,植物・木,34.077441,131.615216
677,牟礼,阿弥陀寺のヤマモモ,風景,植物・木,34.075911,131.614845
596,牟礼,盆踊り,風景,祭・行事,34.061101,131.614245
672,牟礼,旧山陽道,建造物,鉄道・道路,34.050055,131.615369
676,牟礼,旧山陽道　浮野峠,風景,山・森,34.048737,131.619294
597,牟礼,山陽道を歩く会,風景,祭・行事,34.051141,131.608678
496,牟礼,太陽光発電施設,建造物,その他,34.041479,131.599257
673,牟礼,防府８８ヵ所（牟礼に１８ヵ所）,風景,祭・行事,34.055929,131.609371
601,富海,山陽自動車道　富海ＰＡ（棚田、望海の景色）,風景,田・畑,34.062348,131.654983
591,富海,琴音の滝,風景,滝,34.058438,131.642448
594,富海,八崎開作、浦開作,風景,その他,34.048522,131.64481
594,富海,八崎開作、浦開作,風景,その他,34.045805,131.647223
602,富海,新開作堤防　夕日がきれい,建造物,河川施設・用水施設,34.043521,131.645356
603,富海,万石（ばんせき）,風景,その他,34.043039,131.630372
649,富海,瀬戸内遠望,風景,海,34.045904,131.631533
595,富海,大内輝弘　自刃の地,風景,その他,34.045715,131.628879
650,富海,伊藤・井上両公　上陸跡地,風景,その他,34.048274,131.642741
647,富海,大和屋政助船蔵、船蔵通り,建造物,建物,34.049511,131.644598
648,富海,富海本陣門,建造物,建物,34.049968,131.644714
704,富海,国津姫神社,建造物,神社,34.049926,131.648566
702,富海,蛍の里,風景,生き物,34.05069,131.649991
703,富海,脇古墳,建造物,古墳,34.051331,131.651532
593,富海,毛利時親の墓,建造物,お墓,34.05507,131.653215
717,富海,ムクロ樹,風景,植物・木,34.050202,131.648502
736,富海,鮎児川,風景,川,34.049617,131.640662
706,富海,恵比須社,建造物,神社,34.047839,131.64114
737,富海,大師川,風景,川,34.048131,131.639437
722,富海,朝日昇る状況（景色）　初日の出,風景,その他,34.052671,131.636172
721,富海,富海全体の景観（景色）,風景,まちなみ,34.051443,131.635608
711,富海,八崎岬,風景,海,34.0375,131.644884
747,富海,初日の出スポット,風景,その他,34.044709,131.630758
752,富海,大浜海岸,風景,海,34.041853,131.662627
751,富海,いこいの森,風景,山・森,34.060458,131.642009
746,富海,ホタル祭,風景,生き物,34.049713,131.648831
761,富海,花まつり,風景,祭・行事,34.058218,131.652499
762,富海,富海湾の景観,風景,海,34.058082,131.652331
753,富海,貴崎宮（きざき様）,建造物,仏像,34.037169,131.644742
775,富海,椿峠からの景観,風景,まちなみ,34.066331,131.663094
782,富海,小島　浜から見る景観,風景,海,34.039923,131.661973
781,富海,富海駅,建造物,建物,34.048485,131.639059
773,富海,旧山陽道から見る八崎岬の景観,風景,海,34.046229,131.632383
784,富海,海水浴場、ビーチサッカーに最適な砂,風景,海,34.046947,131.639546
783,富海,伊藤博文　井上馨　宿泊場所,建造物,建物,34.048362,131.642719
786,野島,海水浴場の金石,風景,その他,33.947939,131.696521
741,野島,年金波止場,風景,その他,33.945867,131.692432
726,野島,周防野島燈台,建造物,その他,33.937174,131.695693
776,野島,軍隊跡,風景,その他,33.939852,131.698901
798,野島,ハマユウ,風景,植物・木,33.94777,131.696987
796,野島,津久美浜ウラ　初日の出,風景,その他,33.946685,131.697041
797,野島,散歩コース,風景,山・森,33.940201,131.695855
799,野島,筍・ツワブキ,風景,植物・木,33.94083,131.695717
800,野島,四国のお大師さま（年に１度の荒行）,風景,祭・行事,33.935592,131.695178
837,野島,コゼト,風景,その他,33.950324,131.698286
836,野島,津久美ヶ浜海水浴場,風景,その他,33.9475,131.696573
817,野島,市立野島小中学校,建造物,建物,33.943666,131.696013
839,野島,矢立神社　祭り,風景,祭・行事,33.942556,131.693878
838,野島,天石鼻,風景,その他,33.942402,131.688995
816,野島,定兼鼻,風景,その他,33.935369,131.69522
858,野島,徳山の夜景,風景,まちなみ,33.947198,131.697201
877,野島,お笑い観音様,建造物,仏像,33.946009,131.695675
876,野島,野島墓地　手入れが良い,建造物,お墓,33.94561,131.696029
847,野島,段々畑,風景,田・畑,33.944192,131.696443
878,野島,万功寺　阿弥陀如来様,建造物,仏像,33.942178,131.695068
879,野島,兵舎あと地,風景,その他,33.94187,131.697916
848,野島,田の浦,風景,その他,33.93935,131.700614
846,野島,白灯台の上からの眺め,風景,海,33.937003,131.695748
787,野島,野島遊覧（１周）,風景,海,33.945529,131.693859
856,野島,ねずみヶ森,風景,山・森,33.952252,131.698407
857,野島,柏の葉,風景,植物・木,33.957551,131.699027
891,野島,島の盆踊,風景,祭・行事,33.944103,131.695449
892,野島,万功寺において降誕会,風景,祭・行事,33.942288,131.695054
909,野島,ふたわれ,風景,その他,33.938923,131.70088
910,野島,ほこ岩,風景,その他,33.938336,131.700626
893,野島,姫のきざ石,風景,その他,33.959126,131.701449
890,向島,人麿神社,建造物,神社,34.013718,131.573555
889,向島,ゆうあい　施設,建造物,建物,34.012469,131.569206
916,向島,運動公園の桜,風景,植物・木,34.008488,131.569267
888,向島,くろがねもちの巨木,風景,植物・木,34.004341,131.568796
913,向島,中関港,風景,その他,34.005208,131.567346
911,向島,観音様,建造物,仏像,33.99751,131.562689
912,向島,田の浦海水浴場,風景,海,33.994179,131.562754
919,向島,立岩稲荷、FMわっしょい電波塔,建造物,その他,34.014949,131.582902
904,向島,錦山山頂,風景,山・森,34.006912,131.580103
905,向島,たぬき生息地,風景,生き物,34.004349,131.589397
902,向島,立岩,風景,その他,33.998311,131.590158
901,向島,イオミ,風景,その他,34.005788,131.593792
903,向島,石切場,風景,その他,33.994077,131.581141
962,向島,錦橋（回転橋）,建造物,橋,34.020105,131.580689
940,向島,松富かまぼこ店,建造物,工場・窯,34.022014,131.585408
956,向島,厳島神社　十七夜祭,風景,祭・行事,34.021522,131.585792
966,向島,立岩の釣り場,風景,その他,34.024603,131.586455
967,向島,東浜の潮干狩り,風景,生き物,34.021843,131.58778
953,向島,東の公園から見る元日の日の出,建造物,公園・庭園,34.022375,131.587133
939,向島,厳島神社の夏祭り,風景,祭・行事,34.023959,131.587305
954,向島,生の神様,建造物,神社,34.021463,131.586067
968,向島,立岩行の地蔵,建造物,仏像,34.000904,131.589398
869,向島,人麿神社　碑,建造物,石碑・塚,34.013533,131.573492
870,向島,運動公園、記念樹公園,建造物,公園・庭園,34.008993,131.568932
827,向島,竜宮岬（翁崎）,風景,その他,34.014919,131.601415
826,向島,向島の氏神様　厳島神社,建造物,神社,34.02126,131.585912
875,向島,錦山中腹から見える市街地,風景,まちなみ,34.015465,131.585664
828,向島,防府市向島の寒桜（蓬莱桜）,風景,植物・木,34.01811,131.578756
873,向島,平家落ち人の墓,建造物,お墓,34.016609,131.579829
829,向島,魚見台,建造物,その他,34.005613,131.591259
866,向島,立岩稲荷神社,建造物,神社,33.999113,131.589668
1013,向島,海賊の墓,建造物,お墓,34.015507,131.577782
981,向島,辰ヶ口,風景,その他,34.011431,131.567854
986,向島,小田波止場（海面に沈む夕日）,風景,その他,33.999274,131.560198
947,向島,小田港より中関工場地帯,建造物,工場・窯,33.999847,131.560668
960,向島,蓬菜アサリ,風景,生き物,34.020771,131.582154
1021,新田,桑山山頂,風景,山・森,34.04647,131.56571
1001,新田,お旅所,風景,その他,34.02903,131.572312
1002,新田,夏祭り,風景,祭・行事,34.030333,131.574028
928,新田,明治天皇行啓地,風景,その他,34.022901,131.581429
1003,新田,漁師の舟だまり。対岸の景色,風景,まちなみ,34.02148,131.583208
926,新田,いいの子の祭り　子供の祭り,風景,祭・行事,34.02123,131.579916
941,新田,防府の富士山（江泊山）,風景,山・森,34.023305,131.585375
924,新田,錦山中腹から見る南部工場群,建造物,工場・窯,34.014097,131.580217
925,新田,渡船跡の標識がある,建造物,その他,34.017013,131.57289
1022,新田,スポーツセンター横の桜並木,風景,植物・木,34.023515,131.566515
923,新田,三田尻大会所跡,建造物,石碑・塚,34.021089,131.567493
1041,新田,横入川地区中央に鎮座　地蔵さん,建造物,仏像,34.027577,131.575368
1042,新田,豊年橋,建造物,橋,34.027121,131.574303
1038,新田,桜の木がキレイ,風景,植物・木,34.020865,131.567752
1045,新田,手羽先が白のカラス,風景,生き物,34.020548,131.567913
1046,新田,問屋口と向島との海,風景,海,34.010384,131.56611
1047,新田,桜土手,風景,植物・木,34.01737,131.57357
1037,新田,タヌキの置物,建造物,その他,34.020988,131.579882
1044,新田,錦橋からの江泊山の朝焼け,風景,山・森,34.02076,131.580263
1065,新田,防波堤より　沖　眺望　野島,風景,海,34.031693,131.589317
1070,新田,百間土手,建造物,河川施設・用水施設,34.02537,131.579391
1066,新田,聖蹟記念公園,建造物,公園・庭園,34.0228,131.581533
1059,新田,恵比須神社祭り,風景,祭・行事,34.022416,131.581564
1056,新田,向島の渡し舟の石だたみ。防波堤。,建造物,河川施設・用水施設,34.021674,131.581812
1063,新田,盆踊り,風景,祭・行事,34.022262,131.579792
