﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1109-002516-017628,畑,139.63786137400,35.97716084950,11301,伊奈町
1109-000575-018303,畑,139.63033429400,35.99464273410,11301,伊奈町
11090001318-020035,畑,139.61107271300,36.01167471600,11301,伊奈町
1109-000960-018997,畑,139.62265086900,35.99116436160,11301,伊奈町
11090000417-019934,畑,139.61221933500,36.00355566340,11301,伊奈町
11090002135-020212,畑,139.60909194700,36.01903019520,11301,伊奈町
11090001938-021138,畑,139.59881929600,36.01723953650,11301,伊奈町
11090000039-019954,畑,139.61201201400,36.00015083920,11301,伊奈町
11090000563-018898,畑,139.62370340600,36.00488937130,11301,伊奈町
1109-002817-017812,畑,139.63583516500,35.97444972470,11301,伊奈町
1109-000744-019070,畑,139.62182619400,35.99310418220,11301,伊奈町
1109-001702-018711,畑,139.62584041300,35.98448131090,11301,伊奈町
11090000380-019992,畑,139.61157863400,36.00321972370,11301,伊奈町
1109-001528-019054,畑,139.62202672700,35.98604181620,11301,伊奈町
1109-001517-017356,畑,139.64085813500,35.98617546180,11301,伊奈町
1109-001633-017451,畑,139.63980544000,35.98512149620,11301,伊奈町
11090001837-020405,畑,139.60695902400,36.01634574410,11301,伊奈町
11090000756-019335,畑,139.61886111900,36.00661988770,11301,伊奈町
11090001920-020166,畑,139.60960735900,36.01709699830,11301,伊奈町
1109-000537-018028,畑,139.63338588000,35.99499332480,11301,伊奈町
11090000199-019577,畑,139.61619043000,36.00159808830,11301,伊奈町
11090000161-020589,畑,139.60495619000,36.00123451110,11301,伊奈町
1109-001398-017127,畑,139.64340018800,35.98725113710,11301,伊奈町
1109-000663-017749,畑,139.63647915800,35.99386381650,11301,伊奈町
11090001978-020887,畑,139.60160233300,36.01760676360,11301,伊奈町
1109-002822-017851,畑,139.63539866600,35.97440100860,11301,伊奈町
1109-000595-019103,畑,139.62145894300,35.99444992400,11301,伊奈町
1109-002782-017818,畑,139.63576078300,35.97475899670,11301,伊奈町
11090000810-019643,畑,139.61543882200,36.00710381230,11301,伊奈町
11090000573-019543,畑,139.61655066900,36.00496813770,11301,伊奈町
1109-000096-018137,畑,139.63216782300,35.99896941480,11301,伊奈町
11090000778-020675,畑,139.60398583300,36.00679057830,11301,伊奈町
11090001307-020436,田,139.60663253700,36.01156671800,11301,伊奈町
1109-001910-018294,畑,139.63046395300,35.98261669510,11301,伊奈町
1109-002227-018489,畑,139.62831297200,35.97975459600,11301,伊奈町
1109-002706-017819,畑,139.63575075600,35.97544288850,11301,伊奈町
11090000694-019875,畑,139.61287206100,36.00605098600,11301,伊奈町
1109-000348-018761,畑,139.62524990000,35.99668350000,11301,伊奈町
1109-000752-016985,畑,139.64495109400,35.99307627740,11301,伊奈町
1109-002763-018047,畑,139.63322193500,35.97493087500,11301,伊奈町
1109-000526-019811,畑,139.61361285600,35.99506084450,11301,伊奈町
11090000308-020157,畑,139.60974836200,36.00256714600,11301,伊奈町
11090000681-019438,畑,139.61771945900,36.00594239110,11301,伊奈町
11090000899-021559,畑,139.59417946400,36.00786772150,11301,伊奈町
11090000861-021047,畑,139.59986621900,36.00753451690,11301,伊奈町
11090000637-020579,畑,139.60505542700,36.00552208450,11301,伊奈町
11090000378-019674,畑,139.61510995900,36.00321098690,11301,伊奈町
1109-001075-017728,畑,139.63671977200,35.99014771660,11301,伊奈町
1109-000337-018487,畑,139.62828739300,35.99678952590,11301,伊奈町
1109-002621-018390,畑,139.62942001100,35.97620629180,11301,伊奈町
11090001676-021065,畑,139.59964223700,36.01487541560,11301,伊奈町
1109-002569-018314,畑,139.63026165600,35.97667486130,11301,伊奈町
1109-000849-017891,畑,139.63491150900,35.99218190510,11301,伊奈町
11090002159-021275,畑,139.59729316700,36.01922663690,11301,伊奈町
1109-001984-018497,畑,139.62821935300,35.98193982820,11301,伊奈町
1109-002717-018526,畑,139.62791069000,35.97533447780,11301,伊奈町
1109-002611-018609,畑,139.62698880300,35.97628698890,11301,伊奈町
11090000993-021028,畑,139.60007003200,36.00872353070,11301,伊奈町
11090000330-018816,畑,139.62462366100,36.00278824190,11301,伊奈町
11090001304-020046,畑,139.61095628000,36.01155095590,11301,伊奈町
1109-001549-018046,畑,139.63321108500,35.98586880750,11301,伊奈町
1109-002366-018073,畑,139.63292189300,35.97850832660,11301,伊奈町
1109-001277-017140,畑,139.64325081700,35.98833462400,11301,伊奈町
1109-002706-018146,畑,139.63212528600,35.97544366150,11301,伊奈町
11090001110-020158,畑,139.60971519600,36.00979863380,11301,伊奈町
1109-000552-019714,畑,139.61468197200,35.99482739350,11301,伊奈町
1109-002241-018506,畑,139.62812107300,35.97962888680,11301,伊奈町
1109-001335-017740,畑,139.63659479000,35.98780674130,11301,伊奈町
11090000046-018515,畑,139.62797248400,36.00023522650,11301,伊奈町
1109-000963-018987,畑,139.62275714600,35.99113681500,11301,伊奈町
1109-000903-017733,畑,139.63666483500,35.99169670370,11301,伊奈町
1109-002932-017575,畑,139.63846661900,35.97341309100,11301,伊奈町
1109-000169-020370,畑,139.60739983900,35.99826212170,11301,伊奈町
11090000301-019706,畑,139.61474764700,36.00251227300,11301,伊奈町
11090001339-021300,畑,139.59704489500,36.01183957100,11301,伊奈町
1109-000183-019406,畑,139.61809093600,35.99815928440,11301,伊奈町
1109-000480-019778,畑,139.61397469200,35.99546928920,11301,伊奈町
1109-002675-017127,畑,139.64342694200,35.97573966250,11301,伊奈町
11090001496-021583,畑,139.59389906300,36.01324668970,11301,伊奈町
1109-002742-018033,畑,139.63337290300,35.97512295850,11301,伊奈町
1109-002678-017859,畑,139.63530945200,35.97570300900,11301,伊奈町
11090001751-020404,畑,139.60697667000,36.01556427580,11301,伊奈町
1109-002561-018282,畑,139.63060941100,35.97674828780,11301,伊奈町
11090001104-020478,畑,139.60616921900,36.00973166040,11301,伊奈町
1109-003092-017226,畑,139.64233338400,35.97197761900,11301,伊奈町
11090002217-021145,畑,139.59873832700,36.01975129450,11301,伊奈町
1109-001551-018324,畑,139.63012462700,35.98584694020,11301,伊奈町
11090001931-021128,畑,139.59893812900,36.01717510170,11301,伊奈町
11090000242-020580,畑,139.60506206300,36.00196698070,11301,伊奈町
11090001304-021197,畑,139.59818474000,36.01151911530,11301,伊奈町
1109-002838-017703,畑,139.63704518700,35.97425829050,11301,伊奈町
11090001085-019503,畑,139.61698332200,36.00957988330,11301,伊奈町
11090001380-021184,畑,139.59832353900,36.01220472810,11301,伊奈町
11090001913-020445,畑,139.60651770400,36.01702493310,11301,伊奈町
11090001104-021718,畑,139.59241004200,36.00970358730,11301,伊奈町
1109-000249-017909,畑,139.63469544700,35.99758830930,11301,伊奈町
1109-002670-017916,畑,139.63467702200,35.97576720390,11301,伊奈町
1109-000338-018415,畑,139.62908760500,35.99677854930,11301,伊奈町
11090001960-020264,畑,139.60852126200,36.01745604500,11301,伊奈町
1109-002804-017816,畑,139.63578619500,35.97456192570,11301,伊奈町
1109-002249-017448,畑,139.63985574600,35.97957465820,11301,伊奈町
11090001460-021637,畑,139.59330330400,36.01291596610,11301,伊奈町
11090000739-019169,畑,139.62070125900,36.00647528620,11301,伊奈町
1109-000623-020200,畑,139.60929123100,35.99417433160,11301,伊奈町
11090000986-018919,畑,139.62346407400,36.00870599150,11301,伊奈町
1109-000150-017978,畑,139.63392464300,35.99848405680,11301,伊奈町
1109-000077-018871,畑,139.62402696500,35.99912261500,11301,伊奈町
11090000889-019539,畑,139.61658505800,36.00781734630,11301,伊奈町
11090000522-019191,畑,139.62045702500,36.00451542520,11301,伊奈町
11090001974-020997,畑,139.60038850400,36.01756150170,11301,伊奈町
1109-001426-017956,畑,139.63419916600,35.98698307530,11301,伊奈町
1109-002978-017759,畑,139.63642089200,35.97299588750,11301,伊奈町
1109-002470-018635,畑,139.62670043500,35.97756166340,11301,伊奈町
1109-001076-017668,畑,139.63738694200,35.99014137030,11301,伊奈町
11090000800-019494,畑,139.61709489900,36.00701933290,11301,伊奈町
11090001313-020320,畑,139.60791583600,36.01161965190,11301,伊奈町
1109-003109-017291,畑,139.64155525000,35.97188061230,11301,伊奈町
11090000519-020837,畑,139.60219949300,36.00445305560,11301,伊奈町
1109-000700-018022,畑,139.63345213800,35.99352393100,11301,伊奈町
11090000079-020412,畑,139.60692627300,36.00049529240,11301,伊奈町
11090000167-018511,畑,139.62800678300,36.00132830080,11301,伊奈町
1109-001774-018324,畑,139.63013373000,35.98384042800,11301,伊奈町
1109-002459-017863,畑,139.63525551300,35.97767117970,11301,伊奈町
11090001330-020452,田,139.60644765100,36.01177170660,11301,伊奈町
1109-000373-020150,畑,139.60983888000,35.99642794810,11301,伊奈町
1109-001453-017620,畑,139.63792608900,35.98674461910,11301,伊奈町
1109-001669-017971,畑,139.63404429500,35.98478963700,11301,伊奈町
11090000882-019812,畑,139.61356159300,36.00774772880,11301,伊奈町
1109-000415-019069,畑,139.62183567000,35.99607436270,11301,伊奈町
11090001561-019457,畑,139.61748224900,36.01387789410,11301,伊奈町
1109-000373-020033,畑,139.61114473900,35.99642848350,11301,伊奈町
11090001304-021353,畑,139.59645928600,36.01152123590,11301,伊奈町
1109-000063-018136,畑,139.63217196700,35.99925957660,11301,伊奈町
11090002212-021427,畑,139.59561330800,36.01970244260,11301,伊奈町
1109-002042-019039,畑,139.62220937700,35.98140919790,11301,伊奈町
11090001213-020261,畑,139.60857309000,36.01071861200,11301,伊奈町
1109-002421-018524,畑,139.62792693600,35.97800010450,11301,伊奈町
1109-001579-018936,畑,139.62333393200,35.98558145010,11301,伊奈町
1109-002231-019023,畑,139.62238728900,35.97970400880,11301,伊奈町
1109-002677-017211,畑,139.64249552400,35.97571769270,11301,伊奈町
11090000740-019568,畑,139.61626793900,36.00646904870,11301,伊奈町
1109-001182-018015,畑,139.63354248800,35.98917863070,11301,伊奈町
11090001129-020676,畑,139.60397112500,36.00995620590,11301,伊奈町
11090000469-019025,畑,139.62230126500,36.00403853370,11301,伊奈町
11090001304-020472,畑,139.60623233700,36.01153542060,11301,伊奈町
11090000289-020348,畑,139.60763528000,36.00238936140,11301,伊奈町
1109-000056-019799,畑,139.61372690300,35.99929447570,11301,伊奈町
1109-001750-017240,畑,139.64215316000,35.98407672180,11301,伊奈町
1109-000577-019193,畑,139.62046472000,35.99461205890,11301,伊奈町
1109-002279-017478,畑,139.63952241100,35.97929910120,11301,伊奈町
11090001245-020356,畑,139.60752003900,36.01100938170,11301,伊奈町
1109-001404-017502,畑,139.63923241500,35.98718649790,11301,伊奈町
1109-002058-018382,畑,139.62949279200,35.98127304090,11301,伊奈町
11090000321-019383,畑,139.61833865400,36.00270318000,11301,伊奈町
11090000898-021144,畑,139.59878473100,36.00786122930,11301,伊奈町
11090001850-021242,畑,139.59767166100,36.01644500430,11301,伊奈町
11090002303-020904,畑,139.60140762900,36.02053617070,11301,伊奈町
11090000284-020232,畑,139.60891355800,36.00234942100,11301,伊奈町
11090001090-020636,畑,139.60441580500,36.00960836670,11301,伊奈町
1109-001058-017600,畑,139.63814301400,35.99030716450,11301,伊奈町
11090000327-018942,畑,139.62322750600,36.00276522340,11301,伊奈町
1109-001374-018875,畑,139.62400435000,35.98743371050,11301,伊奈町
11090000382-018804,畑,139.62475549700,36.00326383470,11301,伊奈町
11090000628-019667,畑,139.61518065500,36.00545986950,11301,伊奈町
1109-002782-017883,畑,139.63504210800,35.97476187960,11301,伊奈町
11090000964-020968,畑,139.60073809300,36.00846041310,11301,伊奈町
11090001933-020913,畑,139.60131781400,36.01720029930,11301,伊奈町
1109-001790-018440,畑,139.62884707400,35.98368802540,11301,伊奈町
11090000677-019959,畑,139.61193376600,36.00589829910,11301,伊奈町
1109-000265-019795,畑,139.61377571700,35.99740799590,11301,伊奈町
1109-002464-017891,畑,139.63494602200,35.97762449640,11301,伊奈町
11090000388-020605,畑,139.60477318800,36.00328074640,11301,伊奈町
11090001988-020438,畑,139.60659138300,36.01770193710,11301,伊奈町
11090001138-020635,畑,139.60442685200,36.01003487160,11301,伊奈町
11090001332-020025,畑,139.61118596400,36.01180020350,11301,伊奈町
1109-001628-019022,畑,139.62238227400,35.98514137040,11301,伊奈町
11090001169-020186,畑,139.60940155300,36.01032652340,11301,伊奈町
11090001329-020443,田,139.60654475700,36.01175967410,11301,伊奈町
1109-001027-020109,田,139.61032013500,35.99053866930,11301,伊奈町
1109-002250-017994,畑,139.63380374200,35.97955658730,11301,伊奈町
11090001933-021052,畑,139.59978257200,36.01719907080,11301,伊奈町
1109-001452-017648,畑,139.63761970900,35.98675663550,11301,伊奈町
11090000479-019007,畑,139.62250142700,36.00412875520,11301,伊奈町
11090002233-020742,畑,139.60321367400,36.01990816120,11301,伊奈町
1109-002059-018071,畑,139.63294002000,35.98127608850,11301,伊奈町
1109-000190-020501,畑,139.60594116400,35.99807356630,11301,伊奈町
11090000216-019992,畑,139.61158471400,36.00174566610,11301,伊奈町
1109-001481-017606,畑,139.63808359100,35.98649359760,11301,伊奈町
