﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-035793-026001,畑,139.54610459700,35.67704069890,13208,調布市
1309-035780-025446,畑,139.55223451200,35.67716632850,13208,調布市
1309-036055-025873,畑,139.54752665100,35.67468005450,13208,調布市
1309-039376-025328,畑,139.55364811300,35.64476010700,13208,調布市
1309-035590-026061,畑,139.54543370200,35.67886756720,13208,調布市
1309-038186-024337,畑,139.56454991500,35.65550813650,13208,調布市
1309-038108-024658,畑,139.56100245600,35.65620421610,13208,調布市
1309-038159-027778,畑,139.52654750400,35.65566080090,13208,調布市
1309-036814-024958,畑,139.55765700300,35.66785841710,13208,調布市
1309-036495-022465,畑,139.58517773500,35.67079382050,13208,調布市
1309-038472-022872,畑,139.58073626100,35.65296608240,13208,調布市
1309-038863-026663,畑,139.53888819300,35.64934802660,13208,調布市
1309-035656-025274,畑,139.55412058500,35.67828898930,13208,調布市
1309-040328-024817,畑,139.55931357500,35.63619534300,13208,調布市
1309-036678-022178,畑,139.58836174000,35.66915365170,13208,調布市
1309-038788-025777,畑,139.54867292000,35.65004611560,13208,調布市
1309-038321-028108,畑,139.52290672400,35.65419718510,13208,調布市
1309-037367-024250,畑,139.56548864600,35.66289904580,13208,調布市
1309-038440-023628,畑,139.57238634200,35.65323626420,13208,調布市
1309-037417-028298,畑,139.52078155200,35.66233839010,13208,調布市
1309-039094-025465,畑,139.55212857500,35.64729581760,13208,調布市
1309-037638-024661,畑,139.56096001800,35.66043954240,13208,調布市
1309-038794-022729,畑,139.58232984400,35.65006615500,13208,調布市
1309-037079-025773,畑,139.54865655200,35.66545620670,13208,調布市
1309-038444-021929,畑,139.59114975700,35.65324503520,13208,調布市
1309-035778-026000,畑,139.54610515100,35.67717400710,13208,調布市
1309-039023-027300,畑,139.53186298400,35.64788889530,13208,調布市
1309-035837-025148,畑,139.55551959700,35.67666121280,13208,調布市
1309-037889-027103,畑,139.53399941800,35.65811824600,13208,調布市
1309-036507-022471,畑,139.58511188000,35.67068603510,13208,調布市
1309-037619-025218,畑,139.55480379000,35.66060173200,13208,調布市
1309-037146-025164,田,139.55539194700,35.66486273750,13208,調布市
1309-036122-026338,畑,139.54239035000,35.67406402520,13208,調布市
1309-037465-025000,畑,139.55720589900,35.66198846440,13208,調布市
1309-038619-024670,畑,139.56089392700,35.65160251250,13208,調布市
1309-037377-025474,畑,139.55196948500,35.66277389450,13208,調布市
1309-037454-023811,畑,139.57034362500,35.66212230070,13208,調布市
1309-035825-025140,畑,139.55561612200,35.67677102150,13208,調布市
1309-035637-027858,畑,139.52557913600,35.67839445330,13208,調布市
1309-036341-025063,畑,139.55647810600,35.67212082120,13208,調布市
1309-039245-024786,畑,139.55963277200,35.64595380390,13208,調布市
1309-037083-025763,畑,139.54877458000,35.66542013150,13208,調布市
1309-038360-028100,畑,139.52300159900,35.65383804780,13208,調布市
1309-035878-025206,畑,139.55487871700,35.67628948250,13208,調布市
1309-038581-026704,畑,139.53842030100,35.65188590680,13208,調布市
1309-037288-024950,畑,139.55775945900,35.66359067200,13208,調布市
1309-038193-024288,畑,139.56510030200,35.65544872060,13208,調布市
1309-038409-024999,畑,139.55725226300,35.65348691190,13208,調布市
1309-036843-024791,畑,139.55950056200,35.66760280620,13208,調布市
1309-037770-027795,畑,139.52634486200,35.65916958050,13208,調布市
1309-037820-028090,畑,139.52309715800,35.65871062100,13208,調布市
1309-037426-022374,畑,139.58620832000,35.66240910980,13208,調布市
1309-037249-024976,畑,139.55746548600,35.66394151630,13208,調布市
1309-038488-027342,畑,139.53137643600,35.65271364990,13208,調布市
1309-040329-024831,畑,139.55916511600,35.63617853920,13208,調布市
1309-038220-024776,畑,139.55970541200,35.65519671880,13208,調布市
1309-038926-026929,畑,139.53595525900,35.64877257730,13208,調布市
1309-038092-024652,畑,139.56107177500,35.65635453400,13208,調布市
1309-038388-021999,畑,139.59037906600,35.65374350970,13208,調布市
1309-037155-025899,畑,139.54727319000,35.66476627990,13208,調布市
1309-036942-024844,畑,139.55891091200,35.66671384420,13208,調布市
1309-038448-021941,畑,139.59101889100,35.65320881410,13208,調布市
1309-038428-023617,畑,139.57251504200,35.65334696880,13208,調布市
1309-038079-023802,畑,139.57045879500,35.65648582110,13208,調布市
1309-038434-023623,畑,139.57244616000,35.65329540040,13208,調布市
1309-038335-027908,畑,139.52511520900,35.65407718260,13208,調布市
1309-038700-027628,畑,139.52822968900,35.65079454900,13208,調布市
1309-038253-027798,畑,139.52633100100,35.65481378430,13208,調布市
1309-036024-025229,畑,139.55463174800,35.67497948500,13208,調布市
1309-037959-024810,畑,139.55932199400,35.65754144070,13208,調布市
1309-038261-022192,畑,139.58824811600,35.65488546240,13208,調布市
1309-037074-025785,畑,139.54853068600,35.66549504200,13208,調布市
1309-038222-023845,畑,139.56998422000,35.65520026640,13208,調布市
1309-037733-024863,畑,139.55872735700,35.65958221270,13208,調布市
1309-039764-025633,田,139.55029159100,35.64125114060,13208,調布市
1309-037924-024723,畑,139.56028197600,35.65785983880,13208,調布市
1309-038182-024726,畑,139.56025585600,35.65553388560,13208,調布市
1309-040327-024845,畑,139.55900559700,35.63619979420,13208,調布市
1309-038575-024655,畑,139.56105769800,35.65199490550,13208,調布市
1309-036508-024701,畑,139.56048550900,35.67063057530,13208,調布市
1309-040329-024838,畑,139.55908601700,35.63618078810,13208,調布市
1309-038968-025838,畑,139.54799668100,35.64842695430,13208,調布市
1309-036052-025021,畑,139.55693800700,35.67472844010,13208,調布市
1309-038435-026865,畑,139.53663742800,35.65320120380,13208,調布市
1309-035909-025233,畑,139.55459165300,35.67601443290,13208,調布市
1309-037567-025520,畑,139.55146746300,35.66106068590,13208,調布市
1309-038444-022960,畑,139.57976884100,35.65321429910,13208,調布市
1309-039068-021912,畑,139.59135544300,35.64762047410,13208,調布市
1309-035852-026127,畑,139.54471147800,35.67649874310,13208,調布市
1309-039281-026028,畑,139.54591481500,35.64560120070,13208,調布市
1309-037134-025171,田,139.55530763500,35.66497311750,13208,調布市
1309-038852-025148,畑,139.55562058700,35.64948602070,13208,調布市
1309-037122-025343,畑,139.55341509200,35.66507862200,13208,調布市
1309-038479-023545,畑,139.57330700400,35.65289283940,13208,調布市
1309-039152-025528,畑,139.55143056000,35.64677239270,13208,調布市
1309-038049-028177,畑,139.52213883000,35.65664685110,13208,調布市
1309-036661-024538,畑,139.56228721900,35.66925196790,13208,調布市
1309-037662-025319,畑,139.55369539600,35.66020819370,13208,調布市
1309-036682-022240,畑,139.58766983400,35.66911303270,13208,調布市
1309-037590-028397,畑,139.51969017500,35.66077552230,13208,調布市
1309-037455-027933,畑,139.52481842500,35.66200716770,13208,調布市
1309-040338-024820,畑,139.55928207300,35.63609737070,13208,調布市
1309-037591-023717,畑,139.57138043200,35.66089074440,13208,調布市
1309-036914-022207,畑,139.58803737500,35.66702334780,13208,調布市
1309-039225-027082,畑,139.53427288600,35.64607409550,13208,調布市
1309-039315-025770,畑,139.54876580800,35.64529700440,13208,調布市
1309-038024-027695,畑,139.52746588100,35.65687974170,13208,調布市
1309-037017-024931,畑,139.55795304700,35.66603178620,13208,調布市
1309-037523-026008,畑,139.54607389000,35.66144376420,13208,調布市
1309-039348-025703,畑,139.54950171500,35.64500463310,13208,調布市
1309-037740-024850,畑,139.55887241500,35.65951668520,13208,調布市
1309-038179-023830,畑,139.57015713600,35.65558862810,13208,調布市
1309-038381-023597,畑,139.57273453100,35.65377224090,13208,調布市
1309-040279-025029,畑,139.55697498100,35.63663106090,13208,調布市
1309-037689-023538,畑,139.57335954100,35.66000935550,13208,調布市
1309-038384-022378,畑,139.58619640700,35.65377025540,13208,調布市
1309-037730-024972,畑,139.55752903100,35.65960126910,13208,調布市
1309-037583-023713,畑,139.57143008200,35.66095862870,13208,調布市
1309-037914-024485,畑,139.56291095300,35.65795938220,13208,調布市
1309-035820-025146,畑,139.55554478200,35.67681435690,13208,調布市
1309-037451-022342,畑,139.58656341300,35.66217909210,13208,調布市
1309-038223-027538,畑,139.52920114000,35.65509180760,13208,調布市
1309-037473-022215,畑,139.58797417500,35.66198521390,13208,調布市
1309-038465-026884,畑,139.53643908200,35.65292817480,13208,調布市
1309-037261-026120,畑,139.54483129800,35.66380663320,13208,調布市
1309-038744-024067,畑,139.56755628800,35.65049126980,13208,調布市
1309-038778-025775,畑,139.54869451600,35.65013900940,13208,調布市
1309-036925-024903,畑,139.55826861700,35.66686093700,13208,調布市
1309-038618-025423,畑,139.55256810600,35.65158972200,13208,調布市
1309-036720-024668,畑,139.56085454100,35.66871352300,13208,調布市
1309-036413-024508,畑,139.56261067300,35.67148401210,13208,調布市
1309-038562-025174,畑,139.55532204900,35.65209864420,13208,調布市
1309-037896-024642,畑,139.56117106100,35.65811478840,13208,調布市
1309-035198-024873,畑,139.55854694100,35.68243248420,13208,調布市
1309-035995-024479,畑,139.56291876900,35.67525649890,13208,調布市
1309-036724-024751,畑,139.55993524200,35.66868107940,13208,調布市
1309-038784-025284,畑,139.55411554700,35.65009356530,13208,調布市
1309-038695-022023,畑,139.59012108500,35.65097327740,13208,調布市
1309-038424-022894,畑,139.58049446300,35.65340113320,13208,調布市
1309-039194-024935,畑,139.55798348400,35.64640578960,13208,調布市
1309-036925-026039,畑,139.54571137000,35.66683422810,13208,調布市
1309-037361-024853,畑,139.55883049000,35.66293363660,13208,調布市
1309-038667-023844,畑,139.57001099500,35.65119059550,13208,調布市
1309-036108-025018,畑,139.55697149400,35.67422022900,13208,調布市
1309-039263-026274,畑,139.54319932400,35.64575221420,13208,調布市
1309-039255-025816,畑,139.54825856000,35.64584189130,13208,調布市
1309-039502-025948,畑,139.54680228600,35.64360544070,13208,調布市
1309-036865-024715,畑,139.56034392000,35.66740449330,13208,調布市
1309-035657-025407,畑,139.55265902600,35.67828325520,13208,調布市
1309-036378-026247,畑,139.54339729300,35.67175599190,13208,調布市
1309-037677-026105,畑,139.54500915600,35.66005708770,13208,調布市
1309-038531-025424,畑,139.55255698700,35.65237574420,13208,調布市
1309-038426-026903,畑,139.53622503300,35.65328130470,13208,調布市
1309-037654-027939,畑,139.52475188900,35.66021361580,13208,調布市
1309-039289-026306,畑,139.54284290800,35.64551948660,13208,調布市
1309-037877-024769,畑,139.55977007400,35.65828544920,13208,調布市
1309-039411-025603,畑,139.55060871300,35.64443985210,13208,調布市
1309-039034-027158,畑,139.53342876100,35.64778980240,13208,調布市
1309-037757-023946,畑,139.56885930300,35.65938787110,13208,調布市
1309-038380-024350,畑,139.56441148500,35.65376142140,13208,調布市
1309-035870-025247,畑,139.55443153100,35.67635971570,13208,調布市
1309-037613-023986,畑,139.56841528600,35.66068786060,13208,調布市
1309-037866-024793,畑,139.55950597600,35.65838251560,13208,調布市
1309-035850-025892,畑,139.54731026100,35.67652727890,13208,調布市
1309-040351-024759,畑,139.55995590300,35.63598301350,13208,調布市
1309-036110-025656,畑,139.54991770800,35.67418812970,13208,調布市
1309-037902-024774,畑,139.55971998100,35.65806402680,13208,調布市
1309-038320-023779,畑,139.57072514900,35.65431942310,13208,調布市
1309-039078-026710,畑,139.53837547300,35.64741068050,13208,調布市
1309-037195-024761,畑,139.55984213500,35.66443081760,13208,調布市
1309-037745-027089,畑,139.53414669600,35.65941030290,13208,調布市
1309-038546-028300,畑,139.52079488400,35.65216330510,13208,調布市
1309-037730-025045,田,139.55671556900,35.65960606390,13208,調布市
1309-036714-022648,畑,139.58316799900,35.66882259640,13208,調布市
1309-036307-025091,畑,139.55610508600,35.67241844720,13208,調布市
1309-038388-023583,畑,139.57289006600,35.65370728440,13208,調布市
1309-036931-024882,畑,139.55849137300,35.66680688730,13208,調布市
1309-037600-022165,畑,139.58852459400,35.66084666850,13208,調布市
1309-037920-024783,畑,139.55962065800,35.65789486780,13208,調布市
1309-039534-025709,田,139.54944364400,35.64332182140,13208,調布市
1309-037315-026532,畑,139.54028856900,35.66330375540,13208,調布市
1309-038700-025246,畑,139.55453411600,35.65085921840,13208,調布市
1309-038905-025762,畑,139.54884190800,35.64899064960,13208,調布市
1309-036492-026090,畑,139.54513519300,35.67073917930,13208,調布市
1309-037781-024795,畑,139.55948395500,35.65915335920,13208,調布市
1309-036946-025847,畑,139.54783354500,35.66665199600,13208,調布市
1309-039153-021916,畑,139.59132036700,35.64684800470,13208,調布市
1309-037640-024914,畑,139.55816183500,35.66041364260,13208,調布市
1309-037610-023780,畑,139.57069190000,35.66071690710,13208,調布市
1309-037254-024192,畑,139.56612288700,35.66391387070,13208,調布市
1309-038249-022191,畑,139.58825649400,35.65498978970,13208,調布市
1309-037481-023849,畑,139.56992158900,35.66187595670,13208,調布市
1309-039342-025761,畑,139.54886366300,35.64505098220,13208,調布市
1309-039056-025654,畑,139.55003440900,35.64763372000,13208,調布市
1309-036695-022243,畑,139.58764187300,35.66899897760,13208,調布市
1309-038804-026015,畑,139.54604642900,35.64989379980,13208,調布市
1309-038729-023917,畑,139.56920636800,35.65062605980,13208,調布市
1309-037595-028388,畑,139.51978796200,35.66073320210,13208,調布市
1309-038370-024937,畑,139.55792785600,35.65383636320,13208,調布市
1309-038080-024767,畑,139.55980318600,35.65645227110,13208,調布市
1309-037434-028269,畑,139.52110484000,35.66218068150,13208,調布市
1309-039285-024526,畑,139.56249979000,35.64559772950,13208,調布市
1309-036039-024515,畑,139.56251774300,35.67486065350,13208,調布市
1309-038322-027612,畑,139.52838489100,35.65420033070,13208,調布市
1309-039201-025585,畑,139.55080260700,35.64632947930,13208,調布市
1309-035875-025831,畑,139.54798387200,35.67630594660,13208,調布市
1309-038108-022226,畑,139.58786689600,35.65625953870,13208,調布市
1309-039400-024594,畑,139.56175626000,35.64456257500,13208,調布市
1309-035521-025752,畑,139.54883715700,35.67950031280,13208,調布市
1309-037666-028436,畑,139.51926891300,35.66008950790,13208,調布市
1309-037737-024962,畑,139.55763443300,35.65954355020,13208,調布市
1309-038224-022273,畑,139.58735189300,35.65521479450,13208,調布市
1309-036538-024608,畑,139.56151383800,35.67035998580,13208,調布市
1309-039290-026296,畑,139.54295947600,35.64550554990,13208,調布市
1309-037226-025268,畑,139.55423804400,35.66413762810,13208,調布市
1309-038310-022369,畑,139.58629355200,35.65443959010,13208,調布市
1309-039281-025956,畑,139.54671353300,35.64559729480,13208,調布市
1309-038815-022733,畑,139.58228544800,35.64987905280,13208,調布市
1309-038660-023869,畑,139.56973242100,35.65124626000,13208,調布市
1309-036913-024898,畑,139.55832344700,35.66697229110,13208,調布市
1309-038491-022826,畑,139.58125513900,35.65279813200,13208,調布市
1309-037049-024848,畑,139.55887428800,35.66574278620,13208,調布市
1309-040324-024854,畑,139.55890618600,35.63622675870,13208,調布市
1309-037208-025289,畑,139.55400627300,35.66430556270,13208,調布市
1309-038249-023817,畑,139.57029677200,35.65495938910,13208,調布市
1309-035574-025638,畑,139.55009889900,35.67902260050,13208,調布市
1309-038215-027219,畑,139.53272433100,35.65517676360,13208,調布市
1309-040344-024781,畑,139.55971988700,35.63604872120,13208,調布市
1309-036728-024668,畑,139.56084924800,35.66864587740,13208,調布市
1309-038870-025149,畑,139.55560216500,35.64932337810,13208,調布市
1309-035906-025507,畑,139.55155849200,35.67603310980,13208,調布市
1309-038964-027368,畑,139.53110483000,35.64841508210,13208,調布市
1309-036819-024773,畑,139.55969955600,35.66782332680,13208,調布市
1309-036761-024733,畑,139.56013619300,35.66834761900,13208,調布市
1309-038002-024923,田,139.55808042800,35.65715623230,13208,調布市
1309-038226-023907,畑,139.56930221000,35.65516013790,13208,調布市
1309-038350-027897,畑,139.52523917400,35.65393875560,13208,調布市
1309-037767-024821,畑,139.55919564000,35.65927245890,13208,調布市
1309-037997-023384,畑,139.57507664600,35.65724082220,13208,調布市
1309-037894-024697,畑,139.56056348300,35.65813204920,13208,調布市
1309-039260-024789,畑,139.55959171900,35.64581476850,13208,調布市
1309-037814-024772,畑,139.55973399800,35.65885025070,13208,調布市
1309-038311-025757,畑,139.54887226000,35.65434624900,13208,調布市
1309-038395-024966,畑,139.55760996200,35.65361056190,13208,調布市
1309-035833-025226,畑,139.55466117900,35.67670020130,13208,調布市
1309-036677-022636,畑,139.58329261800,35.66915289650,13208,調布市
1309-038729-025169,畑,139.55537637800,35.65059402480,13208,調布市
1309-037770-025106,畑,139.55605146000,35.65924238400,13208,調布市
1309-038295-023289,畑,139.57612949100,35.65455275690,13208,調布市
1309-038417-023223,畑,139.57686819900,35.65345216760,13208,調布市
1309-037642-027079,畑,139.53424841400,35.66034640930,13208,調布市
1309-038403-027026,畑,139.53486082000,35.65348039120,13208,調布市
1309-038438-023569,畑,139.57304050500,35.65325626420,13208,調布市
1309-037674-025043,田,139.55674544400,35.66011135090,13208,調布市
1309-035653-027854,畑,139.52562910600,35.67824876630,13208,調布市
1309-038444-026931,畑,139.53591146800,35.65312070080,13208,調布市
1309-037656-027981,畑,139.52429234200,35.66019166500,13208,調布市
1309-036401-026200,畑,139.54392350300,35.67155021600,13208,調布市
1309-036979-025732,畑,139.54911405800,35.66635395400,13208,調布市
1309-038373-026981,畑,139.53535831000,35.65375480180,13208,調布市
1309-036545-024901,畑,139.55827270700,35.67028735870,13208,調布市
1309-039464-025842,畑,139.54797492800,35.64395407730,13208,調布市
1309-038408-023233,畑,139.57675088000,35.65353797190,13208,調布市
1309-038212-023874,畑,139.56966511500,35.65529142680,13208,調布市
1309-037530-025133,畑,139.55573713500,35.66140579340,13208,調布市
1309-039431-024952,畑,139.55779948200,35.64427346260,13208,調布市
1309-035584-025742,畑,139.54895886800,35.67893084840,13208,調布市
1309-037578-024998,畑,139.55723726200,35.66097620440,13208,調布市
1309-037902-024973,田,139.55752349500,35.65805196290,13208,調布市
1309-037513-025956,畑,139.54665331300,35.66153699910,13208,調布市
1309-036219-026077,畑,139.54527732000,35.67319276170,13208,調布市
1309-039043-027149,畑,139.53352946500,35.64770961170,13208,調布市
1309-036713-025077,畑,139.55633799000,35.66876884210,13208,調布市
1309-037990-028472,畑,139.51888046100,35.65716740390,13208,調布市
1309-038399-022142,畑,139.58879632200,35.65363908180,13208,調布市
1309-038663-023856,畑,139.56988101200,35.65122269430,13208,調布市
1309-036816-025031,畑,139.55684326200,35.66783836370,13208,調布市
1309-038386-023058,畑,139.57868091800,35.65374087330,13208,調布市
1309-037472-026949,畑,139.53568049800,35.66187681180,13208,調布市
1309-036295-024986,畑,139.55732276200,35.67253975790,13208,調布市
1309-038398-027043,畑,139.53467746300,35.65353145760,13208,調布市
1309-036664-022162,畑,139.58853663000,35.66927760900,13208,調布市
1309-036954-025750,畑,139.54891418800,35.66658057740,13208,調布市
1309-037251-024962,畑,139.55762756500,35.66392534560,13208,調布市
1309-038504-028058,畑,139.52346849500,35.65254182530,13208,調布市
1309-035786-026212,畑,139.54377276900,35.67709168060,13208,調布市
1309-035817-026161,畑,139.54433216000,35.67681999750,13208,調布市
1309-036924-024317,畑,139.56473127200,35.66688572020,13208,調布市
1309-039538-025848,田,139.54790472100,35.64328388960,13208,調布市
1309-037477-026167,畑,139.54431656400,35.66185628150,13208,調布市
1309-038072-023819,畑,139.57027415900,35.65655168040,13208,調布市
1309-037008-024368,畑,139.56417786900,35.66612765360,13208,調布市
1309-035928-025510,畑,139.55153110900,35.67583393860,13208,調布市
1309-035776-026209,畑,139.54379893100,35.67718780370,13208,調布市
1309-037647-023757,畑,139.57094282300,35.66038048780,13208,調布市
1309-037083-025810,畑,139.54824756500,35.66541751280,13208,調布市
1309-039295-025961,畑,139.54665171900,35.64547769510,13208,調布市
1309-038662-021889,畑,139.59160137500,35.65127485870,13208,調布市
1309-035807-025320,畑,139.55362777700,35.67692910460,13208,調布市
1309-038228-022838,畑,139.58110993100,35.65516661020,13208,調布市
1309-036128-025461,畑,139.55207636900,35.67403270860,13208,調布市
1309-035503-026291,畑,139.54288652000,35.67964359510,13208,調布市
1309-036302-024616,畑,139.56141073900,35.67248557170,13208,調布市
1309-036940-025858,畑,139.54771358200,35.66670729550,13208,調布市
1309-038500-028291,畑,139.52090110800,35.65257173250,13208,調布市
1309-039560-025856,畑,139.54782504100,35.64308343340,13208,調布市
1309-037887-025012,田,139.55708661500,35.65818716310,13208,調布市
1309-038562-027591,畑,139.52863349400,35.65203230530,13208,調布市
1309-038437-022952,畑,139.57985211700,35.65328338790,13208,調布市
1309-038053-023416,畑,139.57471840100,35.65672890780,13208,調布市
1309-037630-027068,畑,139.53437093500,35.66044994950,13208,調布市
1309-039450-024392,畑,139.56397932200,35.64411424070,13208,調布市
1309-037177-024758,畑,139.55987058500,35.66459098070,13208,調布市
1309-035600-025661,畑,139.54984401400,35.67878931400,13208,調布市
1309-036458-024456,畑,139.56318483600,35.67108698200,13208,調布市
1309-040348-024770,畑,139.55984287300,35.63601364400,13208,調布市
1309-036435-024486,畑,139.56286000400,35.67129373030,13208,調布市
1309-039202-025676,畑,139.54979960300,35.64631675460,13208,調布市
1309-037513-025061,田,139.55653784600,35.66156144690,13208,調布市
1309-038490-025734,畑,139.54913793100,35.65273809570,13208,調布市
1309-037663-026118,畑,139.54486859100,35.66018381700,13208,調布市
1309-039265-026289,畑,139.54303267300,35.64573610650,13208,調布市
1309-039060-026704,畑,139.53844062700,35.64756852010,13208,調布市
1309-038540-023807,畑,139.57041669800,35.65233497210,13208,調布市
1309-038398-023244,畑,139.57663137100,35.65362983440,13208,調布市
1309-035862-025768,畑,139.54867327900,35.67642254780,13208,調布市
1309-035894-026309,畑,139.54269743400,35.67611639940,13208,調布市
1309-039764-025669,田,139.54989081300,35.64125332420,13208,調布市
1309-039226-024797,畑,139.55950292400,35.64612546870,13208,調布市
1309-038254-027396,畑,139.53077039700,35.65481342530,13208,調布市
1309-036600-024757,畑,139.55986652900,35.66979562870,13208,調布市
1309-037863-024353,畑,139.56436990600,35.65842371310,13208,調布市
1309-037919-024968,田,139.55757887400,35.65790165310,13208,調布市
1309-035676-025302,畑,139.55381789800,35.67810796710,13208,調布市
1309-037589-025002,田,139.55719546900,35.66087326320,13208,調布市
1309-037879-024936,畑,139.55793309200,35.65826679660,13208,調布市
1309-038473-026862,畑,139.53667264900,35.65285859120,13208,調布市
1309-038116-023771,畑,139.57080225600,35.65615239140,13208,調布市
1309-036636-026193,畑,139.54400365800,35.66943876110,13208,調布市
1309-038186-022284,畑,139.58722460900,35.65555879250,13208,調布市
1309-037114-025180,田,139.55520700500,35.66515625170,13208,調布市
1309-037696-025027,田,139.55691700900,35.65990658090,13208,調布市
1309-040357-024731,畑,139.56026777600,35.63593516670,13208,調布市
1309-037424-025335,畑,139.55350240900,35.66235568070,13208,調布市
1309-036720-024830,畑,139.55906631200,35.66871133270,13208,調布市
1309-037641-023777,畑,139.57072687700,35.66043960050,13208,調布市
1309-037863-025021,田,139.55699436000,35.65840953280,13208,調布市
1309-036706-024816,畑,139.55921287900,35.66884063660,13208,調布市
1309-038576-027602,畑,139.52850554500,35.65190642580,13208,調布市
1309-039259-027090,畑,139.53417988500,35.64577091830,13208,調布市
1309-037060-024872,畑,139.55861574900,35.66564668150,13208,調布市
1309-037675-025030,田,139.55688890300,35.66010370900,13208,調布市
1309-037025-024933,畑,139.55793533500,35.66595920590,13208,調布市
1309-037739-025672,畑,139.54979470000,35.65950876290,13208,調布市
1309-037875-025016,田,139.55704229800,35.65829464710,13208,調布市
1309-036385-025246,畑,139.55445521800,35.67171965990,13208,調布市
1309-040320-024877,畑,139.55865497000,35.63626628120,13208,調布市
1309-038570-022938,畑,139.58001674700,35.65208693780,13208,調布市
1309-037884-024638,畑,139.56121522500,35.65822364640,13208,調布市
1309-037891-025100,畑,139.55612214400,35.65815206380,13208,調布市
1309-037108-025347,畑,139.55337061800,35.66519988570,13208,調布市
1309-039297-026022,畑,139.54598092800,35.64544914970,13208,調布市
1309-038229-027511,畑,139.52949994300,35.65503549510,13208,調布市
1309-038374-027832,畑,139.52596465400,35.65372620870,13208,調布市
1309-035983-026053,畑,139.54553368100,35.67532564340,13208,調布市
1309-036035-026081,畑,139.54522244500,35.67485455780,13208,調布市
1309-036833-024783,畑,139.55958670900,35.66769877330,13208,調布市
1309-036998-025850,畑,139.54780516300,35.66617715800,13208,調布市
1309-037910-027900,畑,139.52519756200,35.65790573050,13208,調布市
1309-038692-022400,畑,139.58595537000,35.65099489780,13208,調布市
1309-038476-025729,畑,139.54919199600,35.65286064240,13208,調布市
1309-038823-025119,畑,139.55593413800,35.64975188510,13208,調布市
1309-037847-025003,田,139.55718528200,35.65855338580,13208,調布市
1309-036512-026386,畑,139.54186591800,35.67054378600,13208,調布市
1309-036146-024643,畑,139.56111492600,35.67388969680,13208,調布市
1309-036562-024906,畑,139.55821431000,35.67013643630,13208,調布市
1309-037681-024940,畑,139.55787658400,35.66004358500,13208,調布市
1309-038602-027810,畑,139.52621042600,35.65166558390,13208,調布市
1309-037896-024942,畑,139.55785940100,35.65810779110,13208,調布市
1309-039212-025740,畑,139.54909283500,35.64622526960,13208,調布市
1309-040361-024712,畑,139.56048301000,35.63589712120,13208,調布市
