﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1254380010503,田,134.44821332800,34.86924050630,28208,相生市
2805-1328520010587,田,134.44904200100,34.80240258410,28208,相生市
2805-1290790007663,畑,134.41712115800,34.83643885930,28208,相生市
2805-1255430010536,畑,134.44857572300,34.86829401370,28208,相生市
2805-1337450013227,畑,134.47788477900,34.79431509950,28208,相生市
2805-1328130010449,畑,134.44753321700,34.80275475390,28208,相生市
2805-1248660011480,田,134.45891396800,34.87438378830,28208,相生市
2805-1303390009650,畑,134.43883120300,34.82506374440,28208,相生市
2805-1281670008874,田,134.43036398300,34.84465058750,28208,相生市
2805-1303360010925,田,134.45276958400,34.82507805030,28208,相生市
2805-1303040009427,田,134.43639480200,34.82537718960,28208,相生市
2805-1338400013570,畑,134.48162846100,34.79346010900,28208,相生市
2805-1302040011179,畑,134.45554756500,34.82626003850,28208,相生市
2805-1296300009466,田,134.43682572600,34.83146063350,28208,相生市
2805-1318370013804,田,134.48421271400,34.81151144570,28208,相生市
2805-1339720013449,畑,134.48030475800,34.79226671210,28208,相生市
2805-1333250013480,畑,134.48064633100,34.79810509960,28208,相生市
2805-1267170009861,田,134.44118301900,34.85771623130,28208,相生市
2805-1250250009176,畑,134.43370548700,34.87297224140,28208,相生市
2805-1339640013443,畑,134.48023229900,34.79233810690,28208,相生市
2805-1240590013134,畑,134.47701316100,34.88163981460,28208,相生市
2805-1300460010671,畑,134.44999002600,34.82769603910,28208,相生市
2805-1300460011023,田,134.45383919600,34.82769319790,28208,相生市
2805-1339500013409,畑,134.47986296600,34.79247107140,28208,相生市
2805-1264560010828,田,134.45175620100,34.86005751930,28208,相生市
2805-1307030008454,畑,134.42575296200,34.82178951650,28208,相生市
2805-1254020010416,畑,134.44726303600,34.86956211840,28208,相生市
2805-1267200009607,畑,134.43840384900,34.85768796610,28208,相生市
2805-1231440011380,田,134.45783418800,34.88990591950,28208,相生市
2805-1300390010527,畑,134.44842447400,34.82776205910,28208,相生市
2805-1322210013705,畑,134.48312524400,34.80804612390,28208,相生市
2805-1300630010646,畑,134.44972415900,34.82753952180,28208,相生市
2805-1282070008847,畑,134.43007120500,34.84429081810,28208,相生市
2805-1367890012834,畑,134.47353805200,34.76688320250,28208,相生市
2805-1312220014719,田,134.49423197500,34.81704201590,28208,相生市
2805-1256260010478,田,134.44793856900,34.86754398490,28208,相生市
2805-1246380010997,田,134.45363231800,34.87644192700,28208,相生市
2805-1294710009099,田,134.43281101800,34.83289230590,28208,相生市
2805-1258390010364,畑,134.44668911300,34.86562707550,28208,相生市
2805-1228990011214,畑,134.45602739600,34.89211402670,28208,相生市
2805-1304480010397,畑,134.44699922500,34.82407277220,28208,相生市
2805-1300600008797,田,134.42950513600,34.82758647650,28208,相生市
2805-1278550009348,畑,134.43555596100,34.84745508040,28208,相生市
2805-1236470012251,畑,134.46735613400,34.88536601030,28208,相生市
2805-1311200014178,畑,134.48831619400,34.81797368230,28208,相生市
2805-1295610009386,田,134.43594860600,34.83208306340,28208,相生市
2805-1337060013367,畑,134.47941448800,34.79466331000,28208,相生市
2805-1248310009098,田,134.43285811000,34.87472349210,28208,相生市
2805-1311940014463,田,134.49143628400,34.81730062210,28208,相生市
2805-1300650010546,田,134.44862971800,34.82751999250,28208,相生市
2805-1281660008860,田,134.43021698900,34.84466287170,28208,相生市
2805-1280550010037,田,134.44308785500,34.84565196980,28208,相生市
2805-1318350014007,畑,134.48643455200,34.81152650060,28208,相生市
2805-1301780011085,畑,134.45452158800,34.82649768310,28208,相生市
2805-1249170009115,畑,134.43304456800,34.87394598580,28208,相生市
2805-1307050010989,田,134.45346634600,34.82175345860,28208,相生市
2805-1331160011036,田,134.45394036200,34.80001568350,28208,相生市
2805-1297740009850,田,134.44102413700,34.83015185070,28208,相生市
2805-1292330007522,畑,134.41557682300,34.83504706480,28208,相生市
2805-1255970010491,田,134.44808093600,34.86780386490,28208,相生市
2805-1300690008805,田,134.42959086300,34.82750444000,28208,相生市
2805-1295240009505,畑,134.43725208200,34.83240855100,28208,相生市
2805-1272650010561,畑,134.44882281800,34.85276683180,28208,相生市
2805-1329240010482,田,134.44789753200,34.80175150950,28208,相生市
2805-1295270008472,田,134.42595870600,34.83239136680,28208,相生市
2805-1278160010185,田,134.44471169300,34.84779905320,28208,相生市
2805-1245690012185,田,134.46662892300,34.87704902620,28208,相生市
2805-1246700012633,畑,134.47152652600,34.87613758800,28208,相生市
2805-1246470011552,畑,134.45969566700,34.87635365210,28208,相生市
2805-1278690009337,畑,134.43542985600,34.84732938760,28208,相生市
2805-1367680012796,畑,134.47312008000,34.76707364920,28208,相生市
2805-1285440009421,田,134.43634168900,34.84124781410,28208,相生市
2805-1275640010485,畑,134.44798755300,34.85006718480,28208,相生市
2805-1305140014899,田,134.49620762200,34.82342567220,28208,相生市
2805-1228710012123,畑,134.46596967400,34.89235719670,28208,相生市
2805-1292760008399,畑,134.42515915400,34.83465715570,28208,相生市
2805-1266790010964,畑,134.45323904600,34.85804832360,28208,相生市
2805-1290370007659,畑,134.41707391400,34.83681394080,28208,相生市
2805-1331180010885,田,134.45229324500,34.79999367590,28208,相生市
2805-1336710013353,畑,134.47926067700,34.79498168660,28208,相生市
2805-1246450012488,畑,134.46994033100,34.87636711670,28208,相生市
2805-1294690009091,田,134.43272464000,34.83290741410,28208,相生市
2805-1238530012155,畑,134.46630576100,34.88351141470,28208,相生市
2805-1336350013241,畑,134.47803063100,34.79531233550,28208,相生市
2805-1321770013054,畑,134.47601451700,34.80845241080,28208,相生市
2805-1246180011592,畑,134.46013640100,34.87662004830,28208,相生市
2805-1247580012572,田,134.47085125600,34.87534395300,28208,相生市
2805-1230790011440,畑,134.45849233700,34.89049029110,28208,相生市
2805-1265360010578,畑,134.44902491700,34.85933514760,28208,相生市
2805-1331020011035,田,134.45393339500,34.80013781570,28208,相生市
2805-1261700010010,畑,134.44281732500,34.86264066290,28208,相生市
2805-1261910010196,田,134.44484322100,34.86245125300,28208,相生市
2805-1305250011144,田,134.45516456300,34.82337481790,28208,相生市
2805-1311990014538,田,134.49224967500,34.81725385070,28208,相生市
2805-1267450008768,畑,134.42922771400,34.85747167210,28208,相生市
2805-1311900011168,田,134.45541299500,34.81737581150,28208,相生市
2805-1301060008798,田,134.42951271200,34.82716842950,28208,相生市
2805-1306760013460,畑,134.48047977200,34.82198290980,28208,相生市
2805-1248100009091,田,134.43278194500,34.87491192510,28208,相生市
2805-1303410010954,田,134.45308431700,34.82503121470,28208,相生市
2805-1231180011475,畑,134.45888320100,34.89013991360,28208,相生市
2805-1317490010926,田,134.45276174600,34.81234150200,28208,相生市
2805-1240680012171,畑,134.46648432900,34.88156885500,28208,相生市
2805-1246240010724,畑,134.45064825300,34.87657001080,28208,相生市
2805-1295530009356,田,134.43562504200,34.83215538920,28208,相生市
2805-1321840013683,畑,134.48288678900,34.80838235310,28208,相生市
2805-1286180008378,畑,134.42493981700,34.84059183070,28208,相生市
2805-1337250013216,田,134.47775872800,34.79449389750,28208,相生市
2805-1321300013769,畑,134.48382800100,34.80886650920,28208,相生市
2805-1337790013289,田,134.47855461500,34.79401042540,28208,相生市
2805-1332630013159,畑,134.47714566700,34.79866600820,28208,相生市
2805-1294270008414,田,134.42532874700,34.83329181600,28208,相生市
2805-1291450007517,畑,134.41552135800,34.83584216070,28208,相生市
2805-1329800009689,田,134.43922999900,34.80125161170,28208,相生市
2805-1292100007410,田,134.41434668500,34.83525918010,28208,相生市
2805-1290970010761,畑,134.45098759900,34.83624554000,28208,相生市
2805-1368050012824,畑,134.47342469300,34.76673619230,28208,相生市
2805-1328130010522,畑,134.44832576000,34.80275306020,28208,相生市
2805-1264590010489,田,134.44804463200,34.86002913320,28208,相生市
2805-1336160012779,畑,134.47298659900,34.79548308140,28208,相生市
2805-1329530010406,田,134.44705597900,34.80148915150,28208,相生市
2805-1310730013771,田,134.48387033700,34.81840002220,28208,相生市
2805-1331460013314,畑,134.47883754600,34.79971652080,28208,相生市
2805-1328600010500,畑,134.44808698900,34.80232468530,28208,相生市
2805-1235650012344,田,134.46837677900,34.88610094310,28208,相生市
2805-1279030009282,田,134.43483606300,34.84702776900,28208,相生市
2805-1305010014897,田,134.49619050500,34.82353552430,28208,相生市
2805-1303320010945,田,134.45298624700,34.82511587820,28208,相生市
2805-1236740012290,畑,134.46778998700,34.88511629650,28208,相生市
2805-1322020013016,畑,134.47559555100,34.80822873860,28208,相生市
2805-1308430010999,田,134.45356664900,34.82050667960,28208,相生市
2805-1338010013284,田,134.47849636900,34.79380917080,28208,相生市
2805-1290010007796,畑,134.41857792800,34.83714000840,28208,相生市
2805-1245190010983,畑,134.45348021900,34.87751808930,28208,相生市
2805-1329590010555,田,134.44868452500,34.80143364330,28208,相生市
2805-1301700009535,畑,134.43757587200,34.82659093770,28208,相生市
2805-1254890010445,畑,134.44757631000,34.86878196930,28208,相生市
2805-1235400012301,畑,134.46790900600,34.88632977690,28208,相生市
2805-1325130011028,田,134.45386083400,34.80545019280,28208,相生市
2805-1283000009104,田,134.43288602400,34.84344909620,28208,相生市
2805-1278560010128,畑,134.44408325100,34.84744174620,28208,相生市
2805-1265740010804,畑,134.45149310800,34.85899313850,28208,相生市
2805-1320010011881,畑,134.46319849200,34.81005604950,28208,相生市
2805-1291800010865,田,134.45212559900,34.83549831880,28208,相生市
2805-1366200012816,畑,134.47334110300,34.76840495810,28208,相生市
2805-1240340012186,畑,134.46664928400,34.88187753900,28208,相生市
2805-1255040010487,田,134.44804249400,34.86863841650,28208,相生市
2805-1265260010967,田,134.45328162300,34.85942576790,28208,相生市
2805-1337240013253,畑,134.47816542500,34.79450676110,28208,相生市
2805-1235660012321,畑,134.46812837800,34.88608784950,28208,相生市
2805-1367630012768,畑,134.47281615000,34.76711377800,28208,相生市
2805-1254500010456,畑,134.44770559000,34.86912844390,28208,相生市
2805-1256220009123,田,134.43312341900,34.86759139880,28208,相生市
2805-1231960012340,田,134.46833877300,34.88942464790,28208,相生市
2805-1281580009909,畑,134.44168722700,34.84472075930,28208,相生市
2805-1293950009787,田,134.44034166400,34.83357316750,28208,相生市
2805-1300810010537,畑,134.44853051400,34.82737864340,28208,相生市
2805-1321640013779,畑,134.48393315700,34.80856108280,28208,相生市
2805-1307140010993,田,134.45350369800,34.82166857730,28208,相生市
2805-1282140009958,畑,134.44222426100,34.84421610970,28208,相生市
2805-1295800009377,田,134.43584956200,34.83190871860,28208,相生市
2805-1294730009108,田,134.43290887700,34.83287539260,28208,相生市
2805-1300410009432,田,134.43644751000,34.82774911640,28208,相生市
2805-1290880007698,田,134.41749669400,34.83636018850,28208,相生市
2805-1292200007490,畑,134.41522903700,34.83516495400,28208,相生市
2805-1252950010348,畑,134.44651674500,34.87052436150,28208,相生市
2805-1328260010295,畑,134.44584911700,34.80263452200,28208,相生市
2805-1304520008247,田,134.42349358000,34.82405520480,28208,相生市
2805-1313690012445,田,134.46937370300,34.81575147220,28208,相生市
2805-1253230010554,田,134.44877765700,34.87027434620,28208,相生市
2805-1337800013277,田,134.47842369000,34.79400540910,28208,相生市
2805-1265440010594,田,134.44920234500,34.85926508560,28208,相生市
2805-1321490010767,田,134.45101410600,34.80873405730,28208,相生市
2805-1268030010555,畑,134.44876782000,34.85692781800,28208,相生市
2805-1367830012836,畑,134.47356177300,34.76693897510,28208,相生市
2805-1292470008446,田,134.42567832900,34.83491953570,28208,相生市
2805-1367090012759,畑,134.47271520500,34.76760567250,28208,相生市
2805-1252580010358,畑,134.44663192700,34.87085944110,28208,相生市
2805-1287390010826,畑,134.45171112800,34.83947859720,28208,相生市
2805-1322630012877,畑,134.47408004100,34.80768132970,28208,相生市
2805-1280910008896,田,134.43061516900,34.84533417840,28208,相生市
2805-1309580013606,畑,134.48206649000,34.81943454540,28208,相生市
2805-1322170013729,畑,134.48338524500,34.80808265530,28208,相生市
2805-1300550011032,田,134.45394116100,34.82760985650,28208,相生市
2805-1263420009076,畑,134.43260255000,34.86109920090,28208,相生市
2805-1266930009575,田,134.43804672600,34.85792931450,28208,相生市
2805-1238250012114,畑,134.46586451700,34.88375892430,28208,相生市
2805-1309920014351,田,134.49021379300,34.81911658690,28208,相生市
2805-1267190010269,田,134.44563682000,34.85768964840,28208,相生市
2805-1303940009821,畑,134.44070209100,34.82456809520,28208,相生市
2805-1295360009485,畑,134.43703262000,34.83230068240,28208,相生市
2805-1265300010975,田,134.45336670200,34.85938882550,28208,相生市
2805-1319960013841,畑,134.48461635700,34.81007667420,28208,相生市
2805-1246450010808,畑,134.45156250400,34.87637850920,28208,相生市
2805-1261620010119,田,134.44400570300,34.86270970170,28208,相生市
2805-1240310012178,畑,134.46655782600,34.88190305630,28208,相生市
2805-1337520013250,田,134.47813285000,34.79425421070,28208,相生市
2805-1368100012822,畑,134.47340723900,34.76669034150,28208,相生市
2805-1303230010727,田,134.45060169000,34.82520054640,28208,相生市
2805-1231550011400,田,134.45805785700,34.88981217360,28208,相生市
2805-1236090012302,田,134.46792509100,34.88570123000,28208,相生市
2805-1303780009826,畑,134.44075165600,34.82471064270,28208,相生市
2805-1330870011066,田,134.45427272100,34.80027229390,28208,相生市
2805-1302040008659,田,134.42800086800,34.82628627210,28208,相生市
2805-1291610010814,田,134.45157470200,34.83566840420,28208,相生市
2805-1331050013124,畑,134.47675948100,34.80008910130,28208,相生市
2805-1347950013777,畑,134.48387523000,34.78484315650,28208,相生市
2805-1336290012508,畑,134.47002495500,34.79537226750,28208,相生市
2805-1331300010842,田,134.45181915000,34.79988726020,28208,相生市
2805-1328110010637,田,134.44959089500,34.80276995730,28208,相生市
2805-1309420013672,畑,134.48278572900,34.81957714910,28208,相生市
2805-1337330013336,畑,134.47907547600,34.79442825420,28208,相生市
2805-1312460013982,田,134.48617147000,34.81683369200,28208,相生市
2805-1240540012160,畑,134.46636037800,34.88169397900,28208,相生市
2805-1301150011279,田,134.45664541900,34.82706865610,28208,相生市
2805-1312460014593,田,134.49285260200,34.81682783860,28208,相生市
2805-1248120011561,畑,134.45979186500,34.87486469400,28208,相生市
2805-1293280008740,田,134.42888643900,34.83418868310,28208,相生市
2805-1248760010217,畑,134.44509868400,34.87430332180,28208,相生市
2805-1257680010143,畑,134.44427799200,34.86626225640,28208,相生市
2805-1301790011017,田,134.45377224200,34.82649073770,28208,相生市
2805-1245600011733,畑,134.46167770400,34.87713803530,28208,相生市
2805-1331890011020,田,134.45376742200,34.79935349360,28208,相生市
2805-1321800013650,畑,134.48252960600,34.80842394680,28208,相生市
2805-1244360012149,田,134.46623237600,34.87825515720,28208,相生市
2805-1302740009870,畑,134.44123555500,34.82564834480,28208,相生市
2805-1305140010093,田,134.44366925300,34.82347800380,28208,相生市
2805-1240720013074,畑,134.47635330600,34.88152533370,28208,相生市
