﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0227800037370,畑,138.91344390900,35.79396141810,19443,丹波山村
1908-0240760043892,畑,138.98551952700,35.78201462860,19443,丹波山村
1908-0234740040144,畑,138.94408836500,35.78760092170,19443,丹波山村
1908-0234880038238,畑,138.92300542500,35.78754880470,19443,丹波山村
1908-0237150040324,畑,138.94607325200,35.78542064380,19443,丹波山村
1908-0234080038025,畑,138.92064993100,35.78827675760,19443,丹波山村
1908-0228390037722,畑,138.91733178100,35.79341824000,19443,丹波山村
1908-0235330040192,畑,138.94462440600,35.78706433620,19443,丹波山村
1908-0233250038032,畑,138.92073386700,35.78902165980,19443,丹波山村
1908-0234900038072,畑,138.92117089500,35.78754076370,19443,丹波山村
1908-0229570037833,畑,138.91854841500,35.79235142300,19443,丹波山村
1908-0234470038170,畑,138.92225476500,35.78791947850,19443,丹波山村
1908-0234380039905,畑,138.94144916900,35.78793716300,19443,丹波山村
1908-0228890037698,畑,138.91705705300,35.79296717020,19443,丹波山村
1908-0228880037327,畑,138.91295975800,35.79299191980,19443,丹波山村
1908-0227950037694,畑,138.91702669500,35.79381599190,19443,丹波山村
1908-0228750037389,畑,138.91364780400,35.79310819740,19443,丹波山村
1908-0237040040319,畑,138.94601915300,35.78552273160,19443,丹波山村
1908-0228980037834,畑,138.91856913900,35.79287856320,19443,丹波山村
1908-0234640038086,畑,138.92132624200,35.78776946820,19443,丹波山村
1908-0234330040186,畑,138.94456161900,35.78796790720,19443,丹波山村
1908-0235220038580,畑,138.92679157300,35.78723006540,19443,丹波山村
1908-0235110038155,畑,138.92209176200,35.78734676610,19443,丹波山村
1908-0242060043782,畑,138.98429731300,35.78084309010,19443,丹波山村
1908-0230900042132,畑,138.96610320700,35.79097277960,19443,丹波山村
1908-0235470038542,畑,138.92637073400,35.78700100490,19443,丹波山村
1908-0229200037313,畑,138.91280380000,35.79270654000,19443,丹波山村
1908-0235690038567,畑,138.92664211200,35.78680930800,19443,丹波山村
1908-0226460042583,畑,138.97111624200,35.79496119570,19443,丹波山村
1908-0229050037830,畑,138.91852417800,35.79282204440,19443,丹波山村
1908-0228730037291,畑,138.91256566800,35.79312421170,19443,丹波山村
1908-0234200038062,畑,138.92106634900,35.78816477860,19443,丹波山村
1908-0233370037867,畑,138.91891350000,35.78892439120,19443,丹波山村
1908-0234930038244,畑,138.92307184200,35.78750523400,19443,丹波山村
1908-0234940038678,畑,138.92787742000,35.78748058810,19443,丹波山村
1908-0235810038338,畑,138.92410884400,35.78670760170,19443,丹波山村
1908-0231130037769,畑,138.91783300100,35.79094661770,19443,丹波山村
1908-0234750039899,畑,138.94138396900,35.78760270660,19443,丹波山村
1908-0229100037523,畑,138.91513037000,35.79278953840,19443,丹波山村
1908-0229740037791,畑,138.91808911500,35.79219810690,19443,丹波山村
1908-0234100038045,畑,138.92087619000,35.78825910640,19443,丹波山村
1908-0234670038387,畑,138.92465926100,35.78773358510,19443,丹波山村
1908-0235070038204,畑,138.92262728800,35.78737736770,19443,丹波山村
1908-0235140038080,畑,138.92125722400,35.78732289900,19443,丹波山村
1908-0242490043756,畑,138.98400558700,35.78045519220,19443,丹波山村
1908-0229120037826,畑,138.91847641300,35.79275934190,19443,丹波山村
1908-0226310037479,畑,138.91465079800,35.79530168460,19443,丹波山村
1908-0229570037560,畑,138.91553194200,35.79236428360,19443,丹波山村
1908-0230930042087,畑,138.96560568000,35.79094948870,19443,丹波山村
1908-0233920039772,畑,138.93997995100,35.78835370580,19443,丹波山村
1908-0234290038149,畑,138.92202422800,35.78808196560,19443,丹波山村
1908-0229580037605,畑,138.91602747100,35.79235362620,19443,丹波山村
1908-0230210037762,畑,138.91776539300,35.79177219500,19443,丹波山村
1908-0233910041726,畑,138.96159933800,35.78828188180,19443,丹波山村
1908-0229220037817,畑,138.91838227700,35.79267069220,19443,丹波山村
1908-0234830038052,畑,138.92094567600,35.78760374080,19443,丹波山村
1908-0233230038042,畑,138.92084418500,35.78904145520,19443,丹波山村
1908-0231050042061,畑,138.96531501800,35.79084733650,19443,丹波山村
1908-0233720038024,畑,138.92064104100,35.78859961900,19443,丹波山村
1908-0236800040191,畑,138.94460478600,35.78573593560,19443,丹波山村
1908-0234190038084,畑,138.92131136900,35.78817519670,19443,丹波山村
1908-0233280038064,畑,138.92109525900,35.78899876350,19443,丹波山村
1908-0229420037752,畑,138.91765498500,35.79248968980,19443,丹波山村
1908-0234950038353,畑,138.92428333800,35.78747847670,19443,丹波山村
1908-0234880040172,畑,138.94439642600,35.78747242130,19443,丹波山村
1908-0234290040177,畑,138.94445869000,35.78800417730,19443,丹波山村
1908-0230520042081,畑,138.96553914900,35.79132514880,19443,丹波山村
1908-0233890040098,畑,138.94358578500,35.78836514140,19443,丹波山村
1908-0229750037950,畑,138.91984908300,35.79218783010,19443,丹波山村
1908-0235230040247,畑,138.94522434900,35.78714881650,19443,丹波山村
1908-0228750037364,畑,138.91336439000,35.79310942940,19443,丹波山村
1908-0234420038784,畑,138.92904684000,35.78794206170,19443,丹波山村
1908-0235390038535,畑,138.92629531900,35.78707751710,19443,丹波山村
1908-0235690038442,畑,138.92526331600,35.78680843960,19443,丹波山村
1908-0235070043183,畑,138.97770512000,35.78717066330,19443,丹波山村
1908-0227590037345,畑,138.91316491500,35.79414952460,19443,丹波山村
1908-0241580043837,畑,138.98491281500,35.78127743930,19443,丹波山村
1908-0229410037986,畑,138.92025047100,35.79248996240,19443,丹波山村
1908-0234990038544,畑,138.92639699500,35.78743816620,19443,丹波山村
1908-0235600038550,畑,138.92645776900,35.78689183810,19443,丹波山村
1908-0228730037352,畑,138.91323983700,35.79312950900,19443,丹波山村
1908-0231440038074,畑,138.92120534300,35.79065747310,19443,丹波山村
1908-0230090037964,畑,138.91999626100,35.79187524080,19443,丹波山村
1908-0234330040004,畑,138.94255132500,35.78797704950,19443,丹波山村
1908-0233880038087,畑,138.92133815400,35.78845657770,19443,丹波山村
1908-0242630043745,畑,138.98388100500,35.78033456000,19443,丹波山村
1908-0229490037819,畑,138.91839697200,35.79242107590,19443,丹波山村
1908-0235020040192,畑,138.94462693600,35.78734611440,19443,丹波山村
1908-0233170038090,畑,138.92137741900,35.78909876920,19443,丹波山村
1908-0236900040314,畑,138.94596174700,35.78564759250,19443,丹波山村
1908-0227230037232,畑,138.91190993900,35.79448711110,19443,丹波山村
1908-0234130040201,畑,138.94472550300,35.78814994520,19443,丹波山村
1908-0242330043791,畑,138.98439824800,35.78060463790,19443,丹波山村
1908-0233980038173,畑,138.92228778500,35.78836113230,19443,丹波山村
1908-0243820043673,畑,138.98307691100,35.77926281960,19443,丹波山村
1908-0235150038508,畑,138.92598823800,35.78729057350,19443,丹波山村
1908-0235280038100,畑,138.92147417900,35.78719170220,19443,丹波山村
1908-0229990037923,畑,138.91954570100,35.79196931570,19443,丹波山村
1908-0233280038072,畑,138.92118407100,35.78899573460,19443,丹波山村
1908-0243310043388,畑,138.97992757100,35.77973299090,19443,丹波山村
1908-0232130038297,畑,138.92367739100,35.79002774770,19443,丹波山村
1908-0226490042811,畑,138.97364070000,35.79492585580,19443,丹波山村
1908-0228690037343,畑,138.91313128500,35.79316030790,19443,丹波山村
1908-0233390038031,畑,138.92072842000,35.78889711300,19443,丹波山村
1908-0228970037299,畑,138.91264558500,35.79291158810,19443,丹波山村
1908-0232230038283,畑,138.92351862600,35.78993566380,19443,丹波山村
1908-0234440038284,畑,138.92351905400,35.78794190870,19443,丹波山村
1908-0228580037297,畑,138.91263248700,35.79326477460,19443,丹波山村
1908-0234470040210,畑,138.94482471600,35.78783776750,19443,丹波山村
1908-0234470039877,畑,138.94114392900,35.78785146550,19443,丹波山村
1908-0241860043852,畑,138.98507289400,35.78102041400,19443,丹波山村
1908-0229400037711,畑,138.91720301600,35.79250999540,19443,丹波山村
1908-0234650038770,畑,138.92889202200,35.78773631000,19443,丹波山村
1908-0234750039990,畑,138.94238969600,35.78759702570,19443,丹波山村
1908-0229370037808,畑,138.91827819300,35.79253635230,19443,丹波山村
1908-0235070038149,畑,138.92202190900,35.78738417370,19443,丹波山村
1908-0237640042765,畑,138.97307544400,35.78487223580,19443,丹波山村
1908-0233580038024,畑,138.92064878000,35.78873047150,19443,丹波山村
1908-0229270037350,畑,138.91320933000,35.79264223160,19443,丹波山村
1908-0228720037708,畑,138.91717133600,35.79311822910,19443,丹波山村
1908-0234090041751,畑,138.96187382700,35.78812143130,19443,丹波山村
1908-0235180040193,畑,138.94463810100,35.78720129900,19443,丹波山村
1908-0234590040203,畑,138.94474679600,35.78772846270,19443,丹波山村
1908-0233710038056,畑,138.92099845000,35.78861427010,19443,丹波山村
1908-0226250037456,畑,138.91439988300,35.79535884750,19443,丹波山村
1908-0232160038310,畑,138.92381621100,35.79000082370,19443,丹波山村
1908-0230440037926,畑,138.91958215000,35.79156200090,19443,丹波山村
1908-0231080037724,畑,138.91734121600,35.79099338620,19443,丹波山村
1908-0230600042092,畑,138.96566873600,35.79124542180,19443,丹波山村
1908-0228520037725,畑,138.91736679700,35.79330124280,19443,丹波山村
1908-0235300038485,畑,138.92573320600,35.78716360560,19443,丹波山村
1908-0226540042719,畑,138.97262017600,35.79487726830,19443,丹波山村
1908-0227680037257,畑,138.91218815800,35.79407995440,19443,丹波山村
1908-0234700040191,畑,138.94461398300,35.78763581290,19443,丹波山村
1908-0227550037383,畑,138.91357922700,35.79419241620,19443,丹波山村
1908-0235850038573,畑,138.92670797600,35.78666014840,19443,丹波山村
1908-0235360038110,畑,138.92158834000,35.78712274740,19443,丹波山村
1908-0226220037511,畑,138.91501127200,35.79538646980,19443,丹波山村
1908-0228600037306,畑,138.91273119900,35.79324172880,19443,丹波山村
1908-0228850037360,畑,138.91331788500,35.79301874170,19443,丹波山村
1908-0228810037297,畑,138.91262916800,35.79305559690,19443,丹波山村
1908-0228480037346,畑,138.91317510100,35.79335238490,19443,丹波山村
1908-0236230038449,畑,138.92533251200,35.78632379320,19443,丹波山村
1908-0227630037357,畑,138.91330043300,35.79411299950,19443,丹波山村
1908-0234670040148,畑,138.94413662900,35.78766241210,19443,丹波山村
1908-0228530037741,畑,138.91754283000,35.79328725410,19443,丹波山村
1908-0231130037791,畑,138.91807517100,35.79094492470,19443,丹波山村
1908-0237260042762,畑,138.97304172700,35.78522161650,19443,丹波山村
1908-0235010040202,畑,138.94472998900,35.78735466130,19443,丹波山村
1908-0237040042862,畑,138.97415004300,35.78541567080,19443,丹波山村
1908-0241150043905,畑,138.98566757500,35.78165929930,19443,丹波山村
1908-0229050037345,畑,138.91315596300,35.79284241800,19443,丹波山村
1908-0232720039617,畑,138.93826940000,35.78944273140,19443,丹波山村
1908-0242590043736,畑,138.98378909100,35.78036849530,19443,丹波山村
1908-0229190037754,畑,138.91768513800,35.79269509570,19443,丹波山村
1908-0228130037356,畑,138.91328160800,35.79366432170,19443,丹波山村
1908-0234680040175,畑,138.94443896100,35.78765023900,19443,丹波山村
1908-0227590037678,畑,138.91684398600,35.79413905780,19443,丹波山村
1908-0235660038432,畑,138.92515289700,35.78684237460,19443,丹波山村
1908-0235170038207,畑,138.92265783400,35.78728609530,19443,丹波山村
1908-0233790038024,畑,138.92064464000,35.78854254740,19443,丹波山村
1908-0233240039585,畑,138.93791261600,35.78896968220,19443,丹波山村
1908-0228860037778,畑,138.91795035700,35.79299575010,19443,丹波山村
1908-0233490038027,畑,138.92067518100,35.78880854860,19443,丹波山村
1908-0236630040246,畑,138.94521369900,35.78589464690,19443,丹波山村
1908-0227780037323,畑,138.91292147500,35.79398102280,19443,丹波山村
1908-0234350040206,畑,138.94477601500,35.78794467050,19443,丹波山村
1908-0235070038579,畑,138.92678415500,35.78736431370,19443,丹波山村
1908-0229590037677,畑,138.91682188300,35.79233633380,19443,丹波山村
1908-0228850037397,畑,138.91372773700,35.79301462460,19443,丹波山村
1908-0234710038242,畑,138.92304927900,35.78769788650,19443,丹波山村
1908-0228560037286,畑,138.91250962900,35.79328123590,19443,丹波山村
1908-0228980037324,畑,138.91292337200,35.79289842590,19443,丹波山村
1908-0230160037957,畑,138.91992175000,35.79181337970,19443,丹波山村
1908-0228480037328,畑,138.91296987000,35.79335085400,19443,丹波山村
1908-0234930038185,畑,138.92241599900,35.78750247360,19443,丹波山村
1908-0234900040198,畑,138.94468701400,35.78745486010,19443,丹波山村
1908-0230600041890,畑,138.96343201100,35.79125702700,19443,丹波山村
1908-0237310042753,畑,138.97293758700,35.78517008660,19443,丹波山村
1908-0243670043460,畑,138.98072116100,35.77940870270,19443,丹波山村
1908-0236200038183,畑,138.92239211900,35.78635734260,19443,丹波山村
1908-0231850037992,畑,138.92029914200,35.79028878750,19443,丹波山村
1908-0230580037950,畑,138.91983730200,35.79143353160,19443,丹波山村
1908-0233960038149,畑,138.92202455700,35.78838158380,19443,丹波山村
1908-0225610037373,畑,138.91348161900,35.79593324220,19443,丹波山村
1908-0235140038569,畑,138.92666864400,35.78730431170,19443,丹波山村
1908-0229860037912,畑,138.91942983900,35.79208668440,19443,丹波山村
1908-0234300039872,畑,138.94109008000,35.78800229240,19443,丹波山村
1908-0231020042083,畑,138.96555980500,35.79087214110,19443,丹波山村
1908-0233790039776,畑,138.94002573300,35.78846963870,19443,丹波山村
1908-0235230038718,畑,138.92831677000,35.78721615470,19443,丹波山村
1908-0236150038176,畑,138.92231915200,35.78640883140,19443,丹波山村
1908-0234920039950,畑,138.94194684000,35.78744558070,19443,丹波山村
1908-0233520038102,畑,138.92151237800,35.78878429750,19443,丹波山村
1908-0242200043784,畑,138.98432064800,35.78071581330,19443,丹波山村
1908-0235610038291,畑,138.92358718600,35.78688530290,19443,丹波山村
1908-0234730039956,畑,138.94201862100,35.78761853980,19443,丹波山村
1908-0234710038070,畑,138.92114594900,35.78770809910,19443,丹波山村
1908-0228160037475,畑,138.91460248400,35.79363192360,19443,丹波山村
1908-0229820037898,畑,138.91927227500,35.79212448150,19443,丹波山村
1908-0231370037761,畑,138.91775206300,35.79072864290,19443,丹波山村
1908-0234260038075,畑,138.92120531900,35.78811331920,19443,丹波山村
1908-0236000038140,畑,138.92191533600,35.78654121390,19443,丹波山村
1908-0242950043747,畑,138.98390705500,35.78004269930,19443,丹波山村
1908-0236280038386,畑,138.92463911100,35.78627746130,19443,丹波山村
1908-0229990037889,畑,138.91917257400,35.79196750740,19443,丹波山村
1908-0234940038834,畑,138.92959849600,35.78747542770,19443,丹波山村
1908-0226360042769,畑,138.97317951000,35.79504053730,19443,丹波山村
1908-0229270037406,畑,138.91382729100,35.79263655980,19443,丹波山村
1908-0235040038860,畑,138.92989244300,35.78738172390,19443,丹波山村
1908-0234210038231,畑,138.92293777700,35.78815697940,19443,丹波山村
1908-0227530037652,畑,138.91656253400,35.79419383990,19443,丹波山村
1908-0235050038194,畑,138.92252250800,35.78739831370,19443,丹波山村
1908-0228350037754,畑,138.91768918100,35.79345152260,19443,丹波山村
1908-0234790038356,畑,138.92431798800,35.78762274580,19443,丹波山村
1908-0235020040135,畑,138.94399654900,35.78734796960,19443,丹波山村
1908-0226780037575,畑,138.91570861500,35.79487971390,19443,丹波山村
1908-0226700042817,畑,138.97370020700,35.79472847140,19443,丹波山村
1908-0234420038234,畑,138.92297052700,35.78796540620,19443,丹波山村
1908-0236730040275,畑,138.94552804100,35.78580080610,19443,丹波山村
1908-0234660038315,畑,138.92385755200,35.78774866200,19443,丹波山村
1908-0243780043478,畑,138.98091961700,35.77930528710,19443,丹波山村
1908-0225730042745,畑,138.97291616900,35.79561429000,19443,丹波山村
1908-0226420042700,畑,138.97240855900,35.79498893480,19443,丹波山村
1908-0229150037735,畑,138.91747217000,35.79273236030,19443,丹波山村
1908-0233200038056,畑,138.92099980600,35.78907299310,19443,丹波山村
1908-0230390037987,畑,138.92025155700,35.79160460380,19443,丹波山村
1908-0234680038017,畑,138.92056727300,35.78773844110,19443,丹波山村
1908-0229280037791,畑,138.91808905500,35.79261755650,19443,丹波山村
1908-0230820042066,畑,138.96537672600,35.79105003960,19443,丹波山村
1908-0235370038250,畑,138.92314183000,35.78710770800,19443,丹波山村
1908-0233310038110,畑,138.92160410500,35.78896990550,19443,丹波山村
1908-0233770038126,畑,138.92177204200,35.78855594720,19443,丹波山村
1908-0226350037546,畑,138.91538720400,35.79526144140,19443,丹波山村
1908-0233640038034,畑,138.92075554800,35.78867109460,19443,丹波山村
1908-0228870037735,畑,138.91747486100,35.79298708070,19443,丹波山村
1908-0227580037666,畑,138.91671362100,35.79415334960,19443,丹波山村
1908-0235270038528,畑,138.92621321200,35.78718520180,19443,丹波山村
1908-0235840038411,畑,138.92491950500,35.78667937090,19443,丹波山村
1908-0229130037770,畑,138.91785569900,35.79275233650,19443,丹波山村
1908-0235030040149,畑,138.94414540800,35.78733489200,19443,丹波山村
1908-0227910042685,畑,138.97223870100,35.79365184390,19443,丹波山村
1908-0235790038454,畑,138.92539257300,35.78671779090,19443,丹波山村
1908-0226420042723,畑,138.97266520400,35.79499356580,19443,丹波山村
1908-0229310037772,畑,138.91787825800,35.79258886670,19443,丹波山村
1908-0231300042090,畑,138.96563385900,35.79062179750,19443,丹波山村
1908-0229150037745,畑,138.91758529600,35.79273708880,19443,丹波山村
1908-0231630038026,畑,138.92068281200,35.79049084930,19443,丹波山村
1908-0231270042056,畑,138.96525679200,35.79065007530,19443,丹波山村
1908-0234550038049,畑,138.92091430900,35.78785803840,19443,丹波山村
1908-0226300042565,畑,138.97092397300,35.79509995820,19443,丹波山村
1908-0234940038755,畑,138.92872575300,35.78747690840,19443,丹波山村
1908-0228730037728,畑,138.91739460400,35.79311053310,19443,丹波山村
1908-0235550038358,畑,138.92433728700,35.78694321980,19443,丹波山村
1908-0229880037690,畑,138.91697285000,35.79207639280,19443,丹波山村
1908-0226320037499,畑,138.91487229100,35.79529277940,19443,丹波山村
1908-0234900038770,畑,138.92889762800,35.78751161140,19443,丹波山村
1908-0234430038269,畑,138.92335632100,35.78795650190,19443,丹波山村
1908-0229480037728,畑,138.91739285300,35.79243514260,19443,丹波山村
1908-0226430042822,畑,138.97376029900,35.79497486430,19443,丹波山村
1908-0227930037547,畑,138.91539342900,35.79383672570,19443,丹波山村
1908-0228280037735,畑,138.91747888400,35.79351736980,19443,丹波山村
1908-0226210037439,畑,138.91421461800,35.79539471250,19443,丹波山村
1908-0236020038240,畑,138.92302738300,35.78651854250,19443,丹波山村
1908-0235030038699,畑,138.92810585100,35.78739662500,19443,丹波山村
1908-0235820038124,畑,138.92174464200,35.78671005220,19443,丹波山村
1908-0235590038137,畑,138.92189108500,35.78691457420,19443,丹波山村
1908-0227450037467,畑,138.91451650800,35.79427883030,19443,丹波山村
1908-0235580038330,畑,138.92402610800,35.78691767740,19443,丹波山村
1908-0234870038799,畑,138.92921035100,35.78753391950,19443,丹波山村
1908-0234650038055,畑,138.92098616800,35.78776358970,19443,丹波山村
1908-0235830038213,畑,138.92272561700,35.78669727890,19443,丹波山村
1908-0226330042784,畑,138.97334166800,35.79506593220,19443,丹波山村
1908-0235560038269,畑,138.92334446300,35.78693430220,19443,丹波山村
1908-0235600038381,畑,138.92458463200,35.78689005860,19443,丹波山村
1908-0234070038225,畑,138.92286367600,35.78828175420,19443,丹波山村
1908-0231460037781,畑,138.91796498700,35.79065176290,19443,丹波山村
1908-0226490037569,畑,138.91565188000,35.79513803470,19443,丹波山村
1908-0228250037485,畑,138.91471251700,35.79355670790,19443,丹波山村
1908-0233750038103,畑,138.92151692800,35.78857376560,19443,丹波山村
1908-0229780037809,畑,138.91828377200,35.79216184010,19443,丹波山村
1908-0235180040170,畑,138.94437281000,35.78719900530,19443,丹波山村
1908-0237380042741,畑,138.97280978600,35.78511225720,19443,丹波山村
1908-0231180037740,畑,138.91751937900,35.79090327470,19443,丹波山村
1908-0236290038192,畑,138.92249487000,35.78627585120,19443,丹波山村
1908-0235790038370,畑,138.92446876100,35.78672382960,19443,丹波山村
1908-0235870038221,畑,138.92281056300,35.78665871470,19443,丹波山村
1908-0235570038341,畑,138.92414187000,35.78692396960,19443,丹波山村
1908-0235210042815,畑,138.97363608300,35.78705927440,19443,丹波山村
1908-0225760042771,畑,138.97320188100,35.79558099670,19443,丹波山村
1908-0229560037745,畑,138.91757452600,35.79236592210,19443,丹波山村
1908-0233090038187,畑,138.92245257000,35.78916036330,19443,丹波山村
1908-0234370038253,畑,138.92317865200,35.78801140420,19443,丹波山村
1908-0224240042734,畑,138.97279680100,35.79695730240,19443,丹波山村
1908-0236350038303,畑,138.92371598500,35.78622226500,19443,丹波山村
1908-0230810042107,畑,138.96583304300,35.79106211160,19443,丹波山村
1908-0231240042037,畑,138.96505722000,35.79067455480,19443,丹波山村
1908-0234050037994,畑,138.92031408800,35.78830613300,19443,丹波山村
1908-0229340037682,畑,138.91688543500,35.79256565700,19443,丹波山村
1908-0229990037942,畑,138.91975710100,35.79196954760,19443,丹波山村
1908-0231690038007,畑,138.92046916100,35.79043472720,19443,丹波山村
1908-0228960037805,畑,138.91824377400,35.79290325550,19443,丹波山村
1908-0234870043182,畑,138.97769573300,35.78735287390,19443,丹波山村
1908-0227970037238,畑,138.91197479000,35.79381333160,19443,丹波山村
1908-0234650038521,畑,138.92614130200,35.78774446190,19443,丹波山村
1908-0229100037687,畑,138.91694044400,35.79278231320,19443,丹波山村
1908-0227960042703,畑,138.97244061900,35.79360248360,19443,丹波山村
1908-0228810037760,畑,138.91775253400,35.79303662930,19443,丹波山村
1908-0234400038040,畑,138.92081469000,35.78799172270,19443,丹波山村
1908-0235520038173,畑,138.92228626600,35.78697394130,19443,丹波山村
1908-0226510037541,畑,138.91533143500,35.79511634350,19443,丹波山村
1908-0235860038386,畑,138.92463979100,35.78666044920,19443,丹波山村
1908-0235060042841,畑,138.97392056800,35.78719716980,19443,丹波山村
1908-0226090037417,畑,138.91396719000,35.79550062580,19443,丹波山村
1908-0234730038540,畑,138.92634517700,35.78767111760,19443,丹波山村
1908-0230130037804,畑,138.91822590000,35.79184302130,19443,丹波山村
1908-0233870037979,畑,138.92015019600,35.78846777870,19443,丹波山村
1908-0234710038281,畑,138.92348742400,35.78770281910,19443,丹波山村
1908-0224390042711,畑,138.97254977400,35.79681577420,19443,丹波山村
1908-0234880038462,畑,138.92548805700,35.78753753330,19443,丹波山村
1908-0235800038401,畑,138.92480514500,35.78671401910,19443,丹波山村
1908-0229160037718,畑,138.91728361700,35.79272713280,19443,丹波山村
1908-0235600038186,畑,138.92243099900,35.78690535660,19443,丹波山村
1908-0235580038319,畑,138.92389988500,35.78691829910,19443,丹波山村
1908-0233370038326,畑,138.92398663400,35.78890524600,19443,丹波山村
1908-0226040042736,畑,138.97281759900,35.79533064870,19443,丹波山村
1908-0229530037790,畑,138.91807569200,35.79239185760,19443,丹波山村
1908-0234170040128,畑,138.94391380800,35.78811593700,19443,丹波山村
1908-0235960038230,畑,138.92291728000,35.78657206830,19443,丹波山村
1908-0228070037446,畑,138.91428102500,35.79371335090,19443,丹波山村
1908-0235900038424,畑,138.92506024700,35.78662491720,19443,丹波山村
1908-0235520038117,畑,138.92166691700,35.78697348730,19443,丹波山村
1908-0235700038202,畑,138.92260161000,35.78680906840,19443,丹波山村
1908-0233940038033,畑,138.92074879900,35.78840123450,19443,丹波山村
1908-0236570038209,畑,138.92267336900,35.78603002210,19443,丹波山村
1908-0236360038319,畑,138.92389325600,35.78620796640,19443,丹波山村
1908-0236360038349,畑,138.92422432400,35.78621279590,19443,丹波山村
1908-0235410038276,畑,138.92342869000,35.78706676390,19443,丹波山村
1908-0235270038231,畑,138.92292283800,35.78719987460,19443,丹波山村
1908-0229950037735,畑,138.91746634800,35.79200973900,19443,丹波山村
1908-0225980037383,畑,138.91358940700,35.79560703790,19443,丹波山村
1908-0236760038251,畑,138.92313793300,35.78585587260,19443,丹波山村
1908-0226450037413,畑,138.91392203500,35.79517590590,19443,丹波山村
1908-0226750037375,畑,138.91350271300,35.79491423260,19443,丹波山村
1908-0235390038445,畑,138.92529379200,35.78708351740,19443,丹波山村
1908-0232750039578,畑,138.93784062100,35.78941814970,19443,丹波山村
1908-0226880037430,畑,138.91411035500,35.79478661200,19443,丹波山村
1908-0226810037612,畑,138.91611509500,35.79484747330,19443,丹波山村
1908-0228260037525,畑,138.91514670500,35.79354472600,19443,丹波山村
1908-0226650037487,畑,138.91473900400,35.79499410960,19443,丹波山村
1908-0236200038269,畑,138.92334611000,35.78635978500,19443,丹波山村
