﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-1018110047166,田,140.82926566500,43.08207529890,01409,赤井川村
0111-1015170044699,田,140.79898902100,43.08487294830,01409,赤井川村
0111-1001350047628,畑,140.83507585800,43.09713497130,01409,赤井川村
0111-1016720044053,田,140.79104492100,43.08351935740,01409,赤井川村
0111-1046300046537,田,140.82130733900,43.05674303690,01409,赤井川村
0111-1016840044056,田,140.79107501200,43.08340822370,01409,赤井川村
0111-1006220048077,田,140.84055029300,43.09272333170,01409,赤井川村
0111-1014530042910,田,140.77701831500,43.08555662140,01409,赤井川村
0111-1046250046525,田,140.82115840700,43.05678462570,01409,赤井川村
0111-1015200044665,田,140.79857543500,43.08484565620,01409,赤井川村
0111-1050790049223,畑,140.85422959700,43.05252894670,01409,赤井川村
0111-1050220046250,田,140.81775080400,43.05323194770,01409,赤井川村
0111-1010580044811,田,140.80040106700,43.08900084610,01409,赤井川村
0111-1026600046500,田,140.82100874200,43.07448185540,01409,赤井川村
0111-1015740044671,田,140.79863791100,43.08436627650,01409,赤井川村
0111-1053100047069,田,140.82777312800,43.05058895400,01409,赤井川村
0111-1056330046302,畑,140.81826706600,43.04785479870,01409,赤井川村
0111-1022270051532,畑,140.88284482300,43.07804881670,01409,赤井川村
0111-1056970046426,田,140.81984749400,43.04714573380,01409,赤井川村
0111-1056020045757,田,140.81164081000,43.04803822200,01409,赤井川村
0111-1052970048788,田,140.84887466100,43.05059216430,01409,赤井川村
0111-1052910048818,田,140.84924240700,43.05064789100,01409,赤井川村
0111-1048800047889,田,140.83787335000,43.05440634270,01409,赤井川村
0111-1050230047740,田,140.83603293600,43.05312800770,01409,赤井川村
0111-1052780048861,田,140.84977177000,43.05075809380,01409,赤井川村
0111-1052740048206,田,140.84173790900,43.05084352460,01409,赤井川村
0111-1004520046883,田,140.82589881500,43.09432722500,01409,赤井川村
0111-1017220044720,田,140.79923610200,43.08302625880,01409,赤井川村
0111-1052830048846,田,140.84959188100,43.05072057880,01409,赤井川村
0111-1002280047551,畑,140.83412662000,43.09630359400,01409,赤井川村
0111-1017830045992,畑,140.81485257100,43.08240144510,01409,赤井川村
0111-1052860048832,田,140.84941366000,43.05068862550,01409,赤井川村
0111-1010430046034,田,140.81541871900,43.08905915330,01409,赤井川村
0111-1018150045992,畑,140.81484787100,43.08211769650,01409,赤井川村
0111-1059050045217,畑,140.80499820600,43.04533969720,01409,赤井川村
0111-1014810043394,田,140.78296039100,43.08527261990,01409,赤井川村
0111-1016980044056,田,140.79108118100,43.08328594390,01409,赤井川村
0111-1016060053539,畑,140.90755086600,43.08350165830,01409,赤井川村
0111-1051960047274,田,140.83030337100,43.05160082860,01409,赤井川村
0111-1002250046705,田,140.82373468200,43.09638833610,01409,赤井川村
0111-1014420042900,田,140.77689875400,43.08565761700,01409,赤井川村
0111-1042170046523,畑,140.82116058100,43.06045734330,01409,赤井川村
0111-1055950045779,田,140.81192070600,43.04809804710,01409,赤井川村
0111-1056820046219,畑,140.81730769400,43.04729019730,01409,赤井川村
0111-1018260046150,畑,140.81677991400,43.08201015440,01409,赤井川村
0111-1049340046471,畑,140.82046135900,43.05401055140,01409,赤井川村
0111-1060060046013,田,140.81475316300,43.04439059870,01409,赤井川村
0111-1057200046431,田,140.81990568500,43.04693781260,01409,赤井川村
0111-1053060048745,田,140.84834150100,43.05051614450,01409,赤井川村
0111-1052740048220,田,140.84191192700,43.05084175370,01409,赤井川村
0111-1015230047383,畑,140.83194735700,43.08465981580,01409,赤井川村
0111-1029980046167,田,140.81689974300,43.07145148260,01409,赤井川村
0111-1004630046857,田,140.82558347500,43.09423580930,01409,赤井川村
0111-1028100044043,田,140.79082720600,43.07327365960,01409,赤井川村
0111-1052950048803,田,140.84905877800,43.05061461800,01409,赤井川村
0111-1001450046674,田,140.82335364000,43.09710959650,01409,赤井川村
0111-1016620044013,田,140.79054851600,43.08361357080,01409,赤井川村
0111-1024380044376,畑,140.79494885300,43.07660019950,01409,赤井川村
0111-1051930047484,畑,140.83287481200,43.05161798670,01409,赤井川村
0111-1055790046219,畑,140.81731335700,43.04821989460,01409,赤井川村
0111-1052330046891,田,140.82559224500,43.05129493940,01409,赤井川村
0111-1017120044053,田,140.79104393800,43.08315399940,01409,赤井川村
0111-0993730046503,田,140.82132268700,43.10406736460,01409,赤井川村
0111-1003630045384,田,140.80749716200,43.09521903180,01409,赤井川村
0111-1016370044022,田,140.79066112800,43.08383556420,01409,赤井川村
0111-1018060047152,田,140.82908554100,43.08212204410,01409,赤井川村
0111-1021990051547,畑,140.88302367100,43.07830054530,01409,赤井川村
0111-1027260044013,田,140.79046288200,43.07403139570,01409,赤井川村
0111-1052400046787,畑,140.82431811600,43.05123501110,01409,赤井川村
0111-1057910045374,畑,140.80692496600,43.04635790630,01409,赤井川村
0111-1053280048874,田,140.84992739400,43.05031193020,01409,赤井川村
0111-1053170048074,畑,140.84011170900,43.05046422520,01409,赤井川村
0111-1001690046666,田,140.82325846800,43.09688699490,01409,赤井川村
0111-1057450046432,田,140.81992587800,43.04671018770,01409,赤井川村
0111-1057180046123,田,140.81613335100,43.04696942260,01409,赤井川村
0111-0996700046630,田,140.82286426200,43.10138139880,01409,赤井川村
0111-1052590047898,畑,140.83795091200,43.05099607300,01409,赤井川村
0111-1052280047361,畑,140.83136717800,43.05130844540,01409,赤井川村
0111-1056720046421,田,140.81978805400,43.04736799730,01409,赤井川村
0111-1053310048859,田,140.84974271700,43.05028461230,01409,赤井川村
0111-1001450046616,田,140.82264989000,43.09711325980,01409,赤井川村
0111-1027200044049,田,140.79090485800,43.07408688970,01409,赤井川村
0111-0993860046601,田,140.82252926500,43.10393956430,01409,赤井川村
0111-1044570046500,田,140.82085579500,43.05830050820,01409,赤井川村
0111-1051430048396,畑,140.84407719200,43.05201058990,01409,赤井川村
0111-1001570046671,田,140.82331580700,43.09699681310,01409,赤井川村
0111-1058720045277,田,140.80573670000,43.04563970220,01409,赤井川村
0111-1060050046715,田,140.82337297000,43.04435081130,01409,赤井川村
0111-1014290042892,田,140.77680611600,43.08577153800,01409,赤井川村
0111-1053090047477,畑,140.83277847000,43.05057315660,01409,赤井川村
0111-1030230043532,田,140.78454069600,43.07138282350,01409,赤井川村
0111-0994520046591,田,140.82240158000,43.10334730860,01409,赤井川村
0111-1011650046996,畑,140.82722845300,43.08790331020,01409,赤井川村
0111-1011040044766,田,140.79984872500,43.08859236350,01409,赤井川村
0111-1059510045239,田,140.80526570000,43.04493058230,01409,赤井川村
0111-1049090046392,田,140.81949913400,43.05424258260,01409,赤井川村
0111-1046530046586,畑,140.82189595900,43.05653032350,01409,赤井川村
0111-1057620045842,田,140.81267395600,43.04659044640,01409,赤井川村
0111-1001960046196,畑,140.81748341600,43.09667579370,01409,赤井川村
0111-1019870046066,畑,140.81573274800,43.08056174120,01409,赤井川村
0111-0994650046593,田,140.82242404900,43.10323517180,01409,赤井川村
0111-1051300045897,田,140.81340983400,43.05227806110,01409,赤井川村
0111-1018570052993,畑,140.90081718900,43.08128122220,01409,赤井川村
0111-1039700046583,田,140.82191880100,43.06267665630,01409,赤井川村
0111-1001500046721,田,140.82393404900,43.09705657060,01409,赤井川村
0111-1013550045459,田,140.80833236100,43.08628998130,01409,赤井川村
0111-1025690044300,田,140.79400189000,43.07542788590,01409,赤井川村
0111-1053060047020,田,140.82716886000,43.05062342820,01409,赤井川村
0111-1055900045799,田,140.81216152400,43.04814685370,01409,赤井川村
0111-1052380046915,田,140.82589650500,43.05124272550,01409,赤井川村
0111-1003490045358,田,140.80717156000,43.09534571820,01409,赤井川村
0111-1012050047204,畑,140.82978502500,43.08753280900,01409,赤井川村
0111-1049910048174,田,140.84136573600,43.05339088090,01409,赤井川村
0111-1025360046829,畑,140.82506450800,43.07557520750,01409,赤井川村
0111-1027930044521,畑,140.79669822200,43.07339495360,01409,赤井川村
0111-1017380044143,畑,140.79214580800,43.08292235770,01409,赤井川村
0111-1013410046008,畑,140.81507375400,43.08638529590,01409,赤井川村
0111-1053280048889,田,140.85011530300,43.05031352760,01409,赤井川村
0111-1013470045979,畑,140.81471972000,43.08633250850,01409,赤井川村
0111-1052760048190,田,140.84153323700,43.05082740000,01409,赤井川村
0111-1004010057289,畑,140.95372717600,43.09407581870,01409,赤井川村
0111-1019360045938,畑,140.81416804400,43.08102752730,01409,赤井川村
0111-0996770046642,田,140.82300094600,43.10132492900,01409,赤井川村
0111-1057690046444,田,140.82006279000,43.04649122690,01409,赤井川村
0111-1027080044281,田,140.79376118700,43.07417830660,01409,赤井川村
0111-1006440048019,田,140.83983756600,43.09253396380,01409,赤井川村
0111-1051500045927,田,140.81377048000,43.05209727880,01409,赤井川村
0111-1017300046032,畑,140.81533868100,43.08288133580,01409,赤井川村
0111-1004120046827,田,140.82521136600,43.09469210900,01409,赤井川村
0111-1005740047959,田,140.83910507700,43.09316469820,01409,赤井川村
0111-0996840046653,田,140.82313937900,43.10125369010,01409,赤井川村
0111-1013010042869,田,140.77652489600,43.08692788870,01409,赤井川村
0111-1057290046574,田,140.82166692500,43.04684753270,01409,赤井川村
0111-1052300049282,田,140.85495076100,43.05116549570,01409,赤井川村
0111-1050520048278,田,140.84263938700,43.05283731630,01409,赤井川村
0111-1016560044051,田,140.79101833400,43.08365810530,01409,赤井川村
0111-0994380046587,田,140.82234519800,43.10347692290,01409,赤井川村
0111-1059180045959,田,140.81409983200,43.04518147590,01409,赤井川村
0111-1026040045082,畑,140.80360188900,43.07506798820,01409,赤井川村
0111-1013580042797,田,140.77564316000,43.08642013200,01409,赤井川村
0111-1017850044129,田,140.79197162900,43.08249294840,01409,赤井川村
0111-0991020046623,畑,140.82282155900,43.10649810110,01409,赤井川村
0111-1013840042765,田,140.77525127600,43.08618472390,01409,赤井川村
0111-1052030048219,田,140.84190568200,43.05147768770,01409,赤井川村
0111-1005750058349,畑,140.96671893500,43.09243019000,01409,赤井川村
0111-1052380046936,田,140.82615372900,43.05124830080,01409,赤井川村
0111-1005500047936,田,140.83883160200,43.09338366080,01409,赤井川村
0111-1001830046662,田,140.82321466800,43.09676813450,01409,赤井川村
0111-0996640046852,田,140.82558211800,43.10142398680,01409,赤井川村
0111-0999350046634,田,140.82288791300,43.09899539410,01409,赤井川村
0111-1005000046221,畑,140.81776344700,43.09393509590,01409,赤井川村
0111-1005990048005,田,140.83966669400,43.09293545370,01409,赤井川村
0111-1053080048723,田,140.84807308800,43.05049776730,01409,赤井川村
0111-1022040044966,畑,140.80221856200,43.07867716070,01409,赤井川村
0111-1059010045959,田,140.81410635900,43.04533824000,01409,赤井川村
0111-1030650043539,田,140.78462522000,43.07101084960,01409,赤井川村
0111-1050450048250,田,140.84229965700,43.05290139660,01409,赤井川村
0111-1017830044179,田,140.79257884200,43.08250934950,01409,赤井川村
0111-1011540044177,畑,140.79261002600,43.08817160830,01409,赤井川村
0111-1049510046111,田,140.81604506600,43.05388195290,01409,赤井川村
0111-1013580045484,田,140.80863849500,43.08625860410,01409,赤井川村
0111-1057340046260,畑,140.81781387800,43.04682051250,01409,赤井川村
0111-1057560045798,田,140.81213922000,43.04665241460,01409,赤井川村
0111-1030070044149,畑,140.79211579200,43.07149361910,01409,赤井川村
0111-1014010045464,田,140.80839793900,43.08587149820,01409,赤井川村
0111-1059560046254,畑,140.81771518600,43.04482543230,01409,赤井川村
0111-0996590046623,田,140.82276975900,43.10148171730,01409,赤井川村
0111-1007010043667,畑,140.78637483000,43.09228333350,01409,赤井川村
0111-1015740044583,畑,140.79755483000,43.08436425700,01409,赤井川村
0111-1024740043702,田,140.78667425300,43.07631419670,01409,赤井川村
0111-1052500047658,畑,140.83501077700,43.05109227090,01409,赤井川村
0111-1011830044183,畑,140.79267427500,43.08791143780,01409,赤井川村
0111-1015030043401,田,140.78305389000,43.08507688570,01409,赤井川村
0111-1017170046865,畑,140.82557857600,43.08294405360,01409,赤井川村
0111-1022280044932,畑,140.80179096600,43.07845803350,01409,赤井川村
0111-1016130044708,田,140.79909586900,43.08401343200,01409,赤井川村
0111-1053080047046,田,140.82749745700,43.05060641300,01409,赤井川村
0111-1006170048041,田,140.84011368800,43.09277463680,01409,赤井川村
0111-0996440046896,田,140.82612579200,43.10160419240,01409,赤井川村
0111-1013670042752,田,140.77508272900,43.08633868340,01409,赤井川村
0111-1020510046216,田,140.81757067700,43.07997593930,01409,赤井川村
0111-1048160046543,畑,140.82136458200,43.05507107710,01409,赤井川村
0111-1023030045072,田,140.80350519800,43.07778094470,01409,赤井川村
0111-1008200048236,田,140.84248283000,43.09092997360,01409,赤井川村
0111-0989220046769,畑,140.82462949800,43.10810720420,01409,赤井川村
0111-1050410048204,田,140.84173459900,43.05294019280,01409,赤井川村
0111-1051960046344,田,140.81887970300,43.05165843410,01409,赤井川村
0111-0995550046617,田,140.82270728500,43.10242512010,01409,赤井川村
0111-0994440046489,田,140.82114866300,43.10342958590,01409,赤井川村
0111-1040810050805,畑,140.87374712000,43.06140633730,01409,赤井川村
0111-1052120047248,畑,140.82998281200,43.05145595750,01409,赤井川村
0111-1012470044154,田,140.79231847400,43.08734067030,01409,赤井川村
0111-1059700045778,田,140.81186859700,43.04472224030,01409,赤井川村
0111-1016290044634,田,140.79818220900,43.08387081800,01409,赤井川村
0111-1022010046138,田,140.81660265800,43.07863216560,01409,赤井川村
0111-1015820044626,田,140.79809082100,43.08429629150,01409,赤井川村
0111-1050970047343,田,140.83115445600,43.05248380310,01409,赤井川村
0111-1055510048702,田,140.84779577300,43.04831941900,01409,赤井川村
0111-1051420047352,田,140.83126866800,43.05208093870,01409,赤井川村
0111-1001740046820,田,140.82514699000,43.09683878320,01409,赤井川村
0111-1002210046599,畑,140.82242885600,43.09642440040,01409,赤井川村
0111-1050100047651,畑,140.83494827000,43.05324845190,01409,赤井川村
0111-1016330053765,畑,140.91031353100,43.08324078000,01409,赤井川村
0111-1014960044524,田,140.79683987800,43.08507495490,01409,赤井川村
0111-1011830047188,畑,140.82958597100,43.08772661320,01409,赤井川村
0111-1001150046877,田,140.82585671400,43.09736098820,01409,赤井川村
0111-1026920045103,畑,140.80385777500,43.07427047350,01409,赤井川村
0111-1017140043434,田,140.78344061100,43.08317088720,01409,赤井川村
0111-1019540044668,畑,140.79857464500,43.08094597950,01409,赤井川村
0111-1027220044080,田,140.79129312200,43.07406123080,01409,赤井川村
0111-1017380043439,田,140.78349251600,43.08295944520,01409,赤井川村
0111-1052120046859,畑,140.82521108100,43.05148641200,01409,赤井川村
0111-1050200048130,田,140.84081774900,43.05312737570,01409,赤井川村
0111-0993970046555,田,140.82195681600,43.10384574050,01409,赤井川村
0111-0994200046582,田,140.82229638600,43.10364010230,01409,赤井川村
0111-1011100044735,田,140.79946795500,43.08853867230,01409,赤井川村
0111-1052220048017,畑,140.83942216300,43.05132097330,01409,赤井川村
0111-1016250044590,畑,140.79764578200,43.08390644040,01409,赤井川村
0111-1060240046723,田,140.82346245600,43.04418161210,01409,赤井川村
0111-0995770046618,田,140.82272281000,43.10222428180,01409,赤井川村
0111-1018840046448,田,140.82043939800,43.08146362550,01409,赤井川村
0111-1025050046344,畑,140.81910998600,43.07588493260,01409,赤井川村
0111-1053040046990,田,140.82680625300,43.05064283460,01409,赤井川村
0111-1001590046762,田,140.82443598200,43.09697133530,01409,赤井川村
0111-0995320046616,田,140.82269780400,43.10263008050,01409,赤井川村
0111-1011310045298,田,140.80637254800,43.08831440140,01409,赤井川村
0111-1052380049090,田,140.85259082600,43.05110607040,01409,赤井川村
0111-1048730047825,田,140.83709290000,43.05447028460,01409,赤井川村
0111-1050020046318,田,140.81858425900,43.05340648570,01409,赤井川村
0111-1018740047280,畑,140.83063912500,43.08161171150,01409,赤井川村
0111-1004470047925,田,140.83869870900,43.09431117340,01409,赤井川村
0111-1015070046626,畑,140.82265129600,43.08484436490,01409,赤井川村
0111-1060050045956,田,140.81405358000,43.04439773600,01409,赤井川村
0111-1002690046427,畑,140.82031370100,43.09600821900,01409,赤井川村
0111-1015020044549,田,140.79714751800,43.08501745410,01409,赤井川村
0111-0993730046553,田,140.82194116500,43.10405934090,01409,赤井川村
0111-1024480043691,田,140.78653883600,43.07655666810,01409,赤井川村
0111-1059130046072,田,140.81548424700,43.04522447770,01409,赤井川村
0111-1050440048060,田,140.83995715900,43.05292086310,01409,赤井川村
0111-1004360047889,田,140.83826512600,43.09441443570,01409,赤井川村
0111-1050400048227,田,140.84201109500,43.05294790390,01409,赤井川村
0111-1011150044643,畑,140.79833504500,43.08849597480,01409,赤井川村
0111-1014050042726,田,140.77476896100,43.08599924450,01409,赤井川村
0111-1034650046430,畑,140.82008728000,43.06723589790,01409,赤井川村
0111-1027490044070,畑,140.79116063200,43.07381725850,01409,赤井川村
0111-1001120047265,畑,140.83061738400,43.09736901010,01409,赤井川村
0111-1005880047981,田,140.83937319300,43.09303295140,01409,赤井川村
0111-1015440044761,畑,140.79974374000,43.08463064580,01409,赤井川村
0111-1016990044711,田,140.79912282300,43.08323475200,01409,赤井川村
0111-1020400044765,田,140.79975455700,43.08016483190,01409,赤井川村
0111-1039690046473,畑,140.82056993500,43.06269378480,01409,赤井川村
0111-1054890048056,田,140.83987054300,43.04891709160,01409,赤井川村
0111-1058000045694,畑,140.81086005900,43.04626079440,01409,赤井川村
0111-1051170047342,田,140.83114490500,43.05230799150,01409,赤井川村
0111-1016950044015,田,140.79057099100,43.08331498810,01409,赤井川村
0111-1053010048768,田,140.84863519700,43.05055789870,01409,赤井川村
0111-1016050044628,田,140.79810937600,43.08408505600,01409,赤井川村
0111-1058570045894,田,140.81330699700,43.04573690310,01409,赤井川村
0111-1001680046892,田,140.82603395900,43.09688612980,01409,赤井川村
0111-1052810048074,畑,140.84011507300,43.05078192980,01409,赤井川村
0111-1041480046519,畑,140.82112038100,43.06108505750,01409,赤井川村
0111-1050780047343,田,140.83115856900,43.05265899690,01409,赤井川村
0111-1049450047753,田,140.83620161100,43.05382907290,01409,赤井川村
0111-1051950046382,田,140.81935157300,43.05166386130,01409,赤井川村
0111-1049440047731,田,140.83592670500,43.05383697540,01409,赤井川村
0111-1050380046381,畑,140.81935359900,43.05307598440,01409,赤井川村
0111-1059400046022,田,140.81487489000,43.04497765890,01409,赤井川村
0111-1049670048152,田,140.84110378000,43.05361163210,01409,赤井川村
0111-1003260045367,田,140.80728407500,43.09555740240,01409,赤井川村
0111-1048870047731,田,140.83593762400,43.05435528930,01409,赤井川村
0111-1051890048219,田,140.84189604000,43.05160607040,01409,赤井川村
0111-1026670045063,畑,140.80336076100,43.07449801390,01409,赤井川村
0111-1008510048192,田,140.84194326800,43.09065328570,01409,赤井川村
0111-1059370045958,田,140.81409021300,43.04501017690,01409,赤井川村
0111-1020770043621,田,140.78570370100,43.07989293080,01409,赤井川村
0111-1012130044188,畑,140.79274048600,43.08764246200,01409,赤井川村
0111-1028020044067,田,140.79112900400,43.07334865540,01409,赤井川村
0111-1023840043484,田,140.78399624000,43.07714232020,01409,赤井川村
0111-1059610046022,田,140.81487129500,43.04479150570,01409,赤井川村
0111-1055190046220,田,140.81734085700,43.04875961650,01409,赤井川村
0111-1017960044768,畑,140.79981774900,43.08236251970,01409,赤井川村
0111-1002170046447,畑,140.82056956100,43.09647484550,01409,赤井川村
0111-1055110046281,田,140.81808238500,43.04882359780,01409,赤井川村
0111-1015000044427,田,140.79564477300,43.08504678630,01409,赤井川村
0111-1058340046442,田,140.82003318400,43.04590526540,01409,赤井川村
0111-1055980046386,畑,140.81936272900,43.04803652860,01409,赤井川村
0111-1057750045804,田,140.81221223600,43.04647604760,01409,赤井川村
0111-1050670046044,畑,140.81521848500,43.05283700210,01409,赤井川村
0111-1027750046016,田,140.81506473600,43.07347259990,01409,赤井川村
0111-1014120042886,田,140.77673673000,43.08592431060,01409,赤井川村
0111-1049560046127,田,140.81624739500,43.05383629830,01409,赤井川村
0111-1027760046045,田,140.81541121600,43.07345714280,01409,赤井川村
0111-1050570047343,田,140.83115807200,43.05284422510,01409,赤井川村
0111-0996220046895,田,140.82611325800,43.10179625240,01409,赤井川村
0111-1007740048167,田,140.84165055800,43.09134896870,01409,赤井川村
0111-1008450046454,田,140.82060186100,43.09081849830,01409,赤井川村
0111-1055150048715,畑,140.84796054200,43.04864244500,01409,赤井川村
0111-1055180046241,田,140.81759609500,43.04876483510,01409,赤井川村
0111-1014950044462,田,140.79608122500,43.08508391080,01409,赤井川村
0111-1030250043553,田,140.78480238500,43.07136720210,01409,赤井川村
0111-1008440048245,田,140.84260140600,43.09071846350,01409,赤井川村
