﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-113113-000511,田,134.32774114900,34.98039649450,28501,佐用町
2805-1063490002233,畑,134.35780735900,35.04137314840,28501,佐用町
2805-114330-002109,田,134.31024230900,34.96942227100,28501,佐用町
2805-109549-002034,畑,134.31105174100,35.01252156720,28501,佐用町
2805-1128480007817,畑,134.41895473700,34.98275391310,28501,佐用町
2805-1069420005685,田,134.39563722700,35.03601680980,28501,佐用町
2805-1069010005794,田,134.39683191700,35.03638160520,28501,佐用町
2805-1016530000379,田,134.33748950100,35.08370639100,28501,佐用町
2805-0967830004767,畑,134.38563502500,35.12760109110,28501,佐用町
2805-1088070003503,畑,134.37171575000,35.01920972750,28501,佐用町
2805-1130300004056,畑,134.37776071500,34.98113874570,28501,佐用町
2805-105951-000189,畑,134.33125719600,35.04496196000,28501,佐用町
2805-1080960005864,田,134.39759927200,35.02560516070,28501,佐用町
2805-115240-001444,田,134.31751955700,34.96122096540,28501,佐用町
2805-1071920005761,畑,134.39647196300,35.03375533490,28501,佐用町
2805-1136620000478,畑,134.33856467800,34.97545105050,28501,佐用町
2805-1173430004471,田,134.38227937200,34.94225207030,28501,佐用町
2805-1084640004317,田,134.38063808700,35.02229645770,28501,佐用町
2805-1173880004459,田,134.38215217900,34.94184686130,28501,佐用町
2805-109989-001304,田,134.31904867600,35.00856113190,28501,佐用町
2805-115269-001263,畑,134.31950227700,34.96096594470,28501,佐用町
2805-1159680006799,田,134.40777695400,34.95463840380,28501,佐用町
2805-109177-005195,田,134.27641133200,35.01587063820,28501,佐用町
2805-1072570001614,畑,134.35102182000,35.03318669770,28501,佐用町
2805-109830-001698,畑,134.31472494200,35.00999102540,28501,佐用町
2805-1132940004900,畑,134.38700350000,34.97875243280,28501,佐用町
2805-1136760000495,畑,134.33875255400,34.97532303710,28501,佐用町
2805-1069660005721,田,134.39603262600,35.03579616720,28501,佐用町
2805-109885-000541,畑,134.32740856100,35.00949637290,28501,佐用町
2805-1134270010107,畑,134.44402422900,34.97751721130,28501,佐用町
2805-1060930008886,田,134.43073965100,35.04364629710,28501,佐用町
2805-1136430010279,畑,134.44590984900,34.97556572520,28501,佐用町
2805-1075170005584,田,134.39452994400,35.03082816030,28501,佐用町
2805-110074-000973,田,134.32267341700,35.00779103110,28501,佐用町
2805-1046720002248,田,134.35797388600,35.05648976740,28501,佐用町
2805-1077400005729,田,134.39611794700,35.02882073250,28501,佐用町
2805-1020350002585,田,134.36167637300,35.08026440860,28501,佐用町
2805-1100860000598,田,134.33988979900,35.00768284330,28501,佐用町
2805-1071480008288,畑,134.42417431600,35.03413881190,28501,佐用町
2805-107186-001317,畑,134.31889430000,35.03383185070,28501,佐用町
2805-1078650001722,畑,134.35220835800,35.02770830360,28501,佐用町
2805-1044700004404,畑,134.38161881000,35.05830260540,28501,佐用町
2805-110053-003859,田,134.29105539700,35.00797748600,28501,佐用町
2805-1119220005142,畑,134.38966359600,34.99111886910,28501,佐用町
2805-1161080005365,畑,134.39207933000,34.95338850530,28501,佐用町
2805-112651-000792,畑,134.32465396400,34.98456278600,28501,佐用町
2805-1068690005393,田,134.39244587500,35.03667612090,28501,佐用町
2805-1166770000540,畑,134.33924580200,34.94827011210,28501,佐用町
2805-1103640011829,田,134.46292864800,35.00511460240,28501,佐用町
2805-104400-000051,畑,134.33277880500,35.05893974080,28501,佐用町
2805-1056250003521,畑,134.37192997000,35.04789327480,28501,佐用町
2805-107214-001563,畑,134.31620074800,35.03357263360,28501,佐用町
2805-1100940001831,畑,134.35339330000,35.00761492520,28501,佐用町
2805-1079270001939,畑,134.35457884800,35.02714969020,28501,佐用町
2805-109689-001800,畑,134.31360660800,35.01126716210,28501,佐用町
2805-1069070005792,田,134.39681382300,35.03632520560,28501,佐用町
2805-109934-000788,畑,134.32470000000,35.00905509530,28501,佐用町
2805-1124780000140,田,134.33486494700,34.98611899690,28501,佐用町
2805-1085120002147,田,134.35686180600,35.02187346650,28501,佐用町
2805-1075340006765,田,134.40747648700,35.03067235840,28501,佐用町
2805-1131020004925,畑,134.38727509100,34.98048619990,28501,佐用町
2805-1059990000425,畑,134.33798874100,35.04453377800,28501,佐用町
2805-1173030004368,田,134.38114855700,34.94261837620,28501,佐用町
2805-1107340009081,田,134.43281920000,35.00180061670,28501,佐用町
2805-1079970006029,畑,134.39940854300,35.02650462510,28501,佐用町
2805-111398-002417,畑,134.30685820500,34.99585936630,28501,佐用町
2805-1016570000379,田,134.33748704000,35.08367524020,28501,佐用町
2805-1123110001450,田,134.34921949500,34.98762657740,28501,佐用町
2805-1076700005286,田,134.39126780300,35.02944991380,28501,佐用町
2805-109434-004269,田,134.28655855500,35.01355652890,28501,佐用町
2805-109158-005188,田,134.27648983600,35.01604169300,28501,佐用町
2805-110717-001596,畑,134.31584403600,35.00199346390,28501,佐用町
2805-112172-001478,田,134.31714733400,34.98887734360,28501,佐用町
2805-1040840003212,畑,134.36855205700,35.06178647830,28501,佐用町
2805-1040880003085,畑,134.36715321900,35.06175086320,28501,佐用町
2805-1127690001216,畑,134.34665653700,34.98350168870,28501,佐用町
2805-1116530005206,畑,134.39036739700,34.99355128410,28501,佐用町
2805-109460-005375,田,134.27443448200,35.01331697780,28501,佐用町
2805-0967740004790,畑,134.38589646300,35.12767656400,28501,佐用町
2805-109897-001222,田,134.31994782800,35.00938883880,28501,佐用町
2805-112565-001245,田,134.31969311000,34.98533475790,28501,佐用町
2805-1059750005938,田,134.39841693200,35.04473011470,28501,佐用町
2805-1097360000792,畑,134.34201623000,35.01084343790,28501,佐用町
2805-109774-002314,田,134.30798058800,35.01049427870,28501,佐用町
2805-1142430000016,畑,134.33351111800,34.97021108120,28501,佐用町
2805-1077360005748,田,134.39633247300,35.02885850250,28501,佐用町
2805-1077420005734,田,134.39617004700,35.02879715920,28501,佐用町
2805-112951-003362,田,134.29650631700,34.98185537230,28501,佐用町
2805-115387-001850,畑,134.31307317300,34.95989883030,28501,佐用町
2805-1100330001731,畑,134.35229993700,35.00816126230,28501,佐用町
2805-1129890005858,畑,134.39749585900,34.98150342850,28501,佐用町
2805-1079990006027,畑,134.39938789000,35.02647864590,28501,佐用町
2805-1071930005756,畑,134.39641926200,35.03374559700,28501,佐用町
2805-1092340002394,畑,134.35956330900,35.01536716840,28501,佐用町
2805-1102000006904,田,134.40897184000,35.00663826270,28501,佐用町
2805-1030380000925,田,134.34347200100,35.07122237340,28501,佐用町
2805-1037800007746,畑,134.41825718000,35.06450708290,28501,佐用町
2805-1160540007463,田,134.41504710100,34.95385618550,28501,佐用町
2805-1019830001047,畑,134.34481446200,35.08073157900,28501,佐用町
2805-110854-002015,田,134.31125447900,35.00076318240,28501,佐用町
2805-1069420005691,田,134.39570692800,35.03601122050,28501,佐用町
2805-1128410007723,田,134.41792370600,34.98282072320,28501,佐用町
2805-1173350004423,田,134.38175570200,34.94232954760,28501,佐用町
2805-1069340005702,田,134.39582871300,35.03608462770,28501,佐用町
2805-1116920005051,田,134.38866703600,34.99319918550,28501,佐用町
2805-1119040001844,田,134.35353841600,34.99129527480,28501,佐用町
2805-1081370005971,田,134.39876317200,35.02523493280,28501,佐用町
2805-1084680004316,田,134.38063518500,35.02226641190,28501,佐用町
2805-110621-001603,田,134.31577309200,35.00285995500,28501,佐用町
2805-1022270005047,畑,134.38867627900,35.07852152300,28501,佐用町
2805-1069040005793,田,134.39682691400,35.03635271890,28501,佐用町
2805-1040800003112,畑,134.36745354600,35.06182552630,28501,佐用町
2805-1019100006240,畑,134.40175876600,35.08136769680,28501,佐用町
2805-0974730004875,田,134.38682378400,35.12137559140,28501,佐用町
2805-1134240003404,畑,134.37062081200,34.97758844630,28501,佐用町
2805-106711-000029,田,134.33301692400,35.03811023340,28501,佐用町
2805-1046830004161,畑,134.37894552900,35.05638071600,28501,佐用町
2805-1069400005682,田,134.39560629500,35.03602675240,28501,佐用町
2805-1089850002870,田,134.36478305700,35.01761134210,28501,佐用町
2805-1079080005452,田,134.39307938000,35.02730844770,28501,佐用町
2805-1173440004428,田,134.38180557600,34.94224368400,28501,佐用町
2805-1126920005615,田,134.39483494700,34.98418215960,28501,佐用町
2805-107382-000406,田,134.32888683600,35.03206571970,28501,佐用町
2805-1113390005623,畑,134.39492918200,34.99637463710,28501,佐用町
2805-1136260000516,田,134.33898842500,34.97577626950,28501,佐用町
2805-1144570000102,畑,134.33444914800,34.96828505990,28501,佐用町
2805-111088-004196,田,134.28736716400,34.99864254770,28501,佐用町
2805-114410-002113,田,134.31019741100,34.96870396240,28501,佐用町
2805-1120110005145,田,134.38969754100,34.99032097120,28501,佐用町
2805-1020730000353,畑,134.33720589800,35.07992199750,28501,佐用町
2805-110031-003829,田,134.29138249900,35.00817118480,28501,佐用町
2805-1130670004920,畑,134.38722507500,34.98080580320,28501,佐用町
2805-1022100004977,田,134.38790530700,35.07867529730,28501,佐用町
2805-109475-002287,畑,134.30827924600,35.01319207020,28501,佐用町
2805-1077380005173,田,134.39002183500,35.02884255130,28501,佐用町
2805-1069300005702,田,134.39582930900,35.03612123760,28501,佐用町
2805-104569-000596,畑,134.32679924900,35.05742261350,28501,佐用町
2805-0977520004528,田,134.38300853400,35.11885917350,28501,佐用町
2805-112371-004694,田,134.28191780300,34.98708093480,28501,佐用町
2805-1124800000208,畑,134.33561348600,34.98610732850,28501,佐用町
2805-1111810007259,畑,134.41285437500,34.99778706230,28501,佐用町
2805-109679-001795,畑,134.31366520200,35.01135552070,28501,佐用町
2805-107294-001526,田,134.31660618600,35.03285024660,28501,佐用町
2805-1040520003086,畑,134.36716339100,35.06207544910,28501,佐用町
2805-1071720002978,畑,134.36597376900,35.03395282200,28501,佐用町
2805-1071890005730,畑,134.39613459200,35.03378603680,28501,佐用町
2805-106663-000109,田,134.33213930200,35.03854231570,28501,佐用町
2805-1135830000224,畑,134.33579020300,34.97616279600,28501,佐用町
2805-1087840004531,田,134.38297915900,35.01941225480,28501,佐用町
2805-1060760008917,田,134.43107426100,35.04379190500,28501,佐用町
2805-113380-000609,田,134.32666382300,34.97798823440,28501,佐用町
2805-112911-003353,田,134.29660784500,34.98221889300,28501,佐用町
2805-1134280010274,田,134.44586392600,34.97750882770,28501,佐用町
2805-1075240006770,田,134.40752925500,35.03075775290,28501,佐用町
2805-112707-004276,畑,134.28650018100,34.98405163860,28501,佐用町
2805-1100540000474,田,134.33853195000,35.00797948520,28501,佐用町
2805-1071920005753,畑,134.39638615400,35.03376254410,28501,佐用町
2805-109724-001836,田,134.31321480300,35.01094585200,28501,佐用町
2805-1009810002680,田,134.36272463100,35.08975923740,28501,佐用町
2805-106667-000091,田,134.33233335800,35.03850960240,28501,佐用町
2805-116129-005876,田,134.26899645500,34.95319116950,28501,佐用町
2805-1062060000014,畑,134.33348187800,35.04266347130,28501,佐用町
2805-1122330009161,畑,134.43368596000,34.98829493030,28501,佐用町
2805-1128950006018,田,134.39925071300,34.98234794000,28501,佐用町
2805-1060920008952,田,134.43145977100,35.04364811540,28501,佐用町
2805-1071880005736,畑,134.39619828500,35.03379942860,28501,佐用町
2805-1080670002152,田,134.35691657400,35.02588942100,28501,佐用町
2805-1135760010103,畑,134.44398825000,34.97617612490,28501,佐用町
2805-1046740002251,田,134.35801360400,35.05646908460,28501,佐用町
2805-1072300003090,田,134.36720242700,35.03343106170,28501,佐用町
2805-1013000006238,畑,134.40174286400,35.08686658930,28501,佐用町
2805-111076-004392,田,134.28521354700,34.99875415720,28501,佐用町
2805-1061900001394,畑,134.34861465500,35.04280413230,28501,佐用町
2805-1055930000826,田,134.34238278600,35.04818754330,28501,佐用町
2805-109162-005180,田,134.27656863800,35.01599922290,28501,佐用町
2805-113319-000695,畑,134.32572208600,34.97853731500,28501,佐用町
2805-114425-002059,田,134.31078704500,34.96857036780,28501,佐用町
2805-1117930004752,畑,134.38538899300,34.99228884160,28501,佐用町
2805-1138540010262,畑,134.44571937200,34.97366389660,28501,佐用町
2805-107924-000486,田,134.32800436000,35.02717567290,28501,佐用町
2805-1071900005726,畑,134.39608843800,35.03377670310,28501,佐用町
2805-1045660004312,畑,134.38060916500,35.05744001540,28501,佐用町
2805-1173030004376,田,134.38123979900,34.94261438190,28501,佐用町
2805-1119900004392,畑,134.38143893600,34.99051420650,28501,佐用町
2805-1062880001621,田,134.35110324000,35.04192272960,28501,佐用町
2805-1045700004257,畑,134.38000319600,35.05740238790,28501,佐用町
2805-114302-000105,畑,134.33218238100,34.96967597250,28501,佐用町
2805-1125760000214,畑,134.33567251400,34.98524045280,28501,佐用町
2805-1079070005448,田,134.39303605000,35.02731180350,28501,佐用町
2805-105807-001209,畑,134.32008243400,35.04625946540,28501,佐用町
2805-1130340009853,田,134.44124709800,34.98106615100,28501,佐用町
2805-1048150002567,田,134.36147074000,35.05520142490,28501,佐用町
2805-1048500008555,畑,134.42712343100,35.05485323110,28501,佐用町
2805-116162-005864,田,134.26912826300,34.95289755530,28501,佐用町
2805-1041260003107,畑,134.36740183800,35.06141251930,28501,佐用町
2805-1117350004734,田,134.38519396400,34.99280602650,28501,佐用町
2805-1034390008077,畑,134.42189032600,35.06757066930,28501,佐用町
2805-1118970009216,畑,134.43428839300,34.99131850990,28501,佐用町
2805-114424-002152,田,134.30976748100,34.96857598870,28501,佐用町
2805-112168-002038,田,134.31100941800,34.98891279320,28501,佐用町
2805-1124290000107,畑,134.33450657400,34.98656266740,28501,佐用町
2805-1058610005625,田,134.39499698000,35.04576254910,28501,佐用町
2805-1116440010600,畑,134.44944767500,34.99358766000,28501,佐用町
2805-1004400002047,畑,134.35578263700,35.09463952120,28501,佐用町
2805-110061-000979,田,134.32261077000,35.00790864760,28501,佐用町
2805-1127140001210,田,134.34658185300,34.98399318690,28501,佐用町
2805-1076800005184,田,134.39014402800,35.02936506320,28501,佐用町
2805-1068880005423,田,134.39277612600,35.03650232400,28501,佐用町
2805-106325-000954,田,134.32287584900,35.04159132460,28501,佐用町
2805-1008740008526,畑,134.42683790500,35.09069778660,28501,佐用町
2805-107336-001574,畑,134.31608723200,35.03247695130,28501,佐用町
2805-1163760006251,畑,134.40177349800,34.95096740490,28501,佐用町
2805-1118990009220,畑,134.43432616900,34.99129853170,28501,佐用町
2805-1117230004679,畑,134.38459015100,34.99291618330,28501,佐用町
2805-111122-003499,田,134.29500431500,34.99834034100,28501,佐用町
2805-1118570008629,田,134.42786088900,34.99168351030,28501,佐用町
2805-1087180003215,田,134.36856287700,35.02001212460,28501,佐用町
2805-1118030004719,畑,134.38502471400,34.99219608230,28501,佐用町
2805-114453-002191,田,134.30934003900,34.96831833210,28501,佐用町
2805-106322-000966,田,134.32274633300,35.04161563890,28501,佐用町
2805-1056760001004,田,134.34433889000,35.04744462490,28501,佐用町
2805-114502-003662,畑,134.29322752300,34.96787387170,28501,佐用町
2805-1010790009015,田,134.43219866000,35.08883764110,28501,佐用町
2805-1124900000208,畑,134.33561608700,34.98601548040,28501,佐用町
2805-1045880004379,畑,134.38133516200,35.05724019390,28501,佐用町
2805-1127470007622,田,134.41682362800,34.98366816060,28501,佐用町
2805-109442-004240,田,134.28687598700,35.01348384990,28501,佐用町
2805-1079340005540,田,134.39404293100,35.02706726190,28501,佐用町
2805-108111-000332,田,134.32969136700,35.02549141270,28501,佐用町
2805-1021910005030,畑,134.38849264300,35.07884657500,28501,佐用町
2805-109828-003614,田,134.29374080500,35.01000347160,28501,佐用町
2805-1013820000903,畑,134.34323523000,35.08615245700,28501,佐用町
2805-1134260003425,畑,134.37084040000,34.97757225930,28501,佐用町
2805-1111130001996,田,134.35520184400,34.99842841910,28501,佐用町
2805-1117240005884,畑,134.39778561300,34.99290314500,28501,佐用町
2805-1046850004061,畑,134.37784938200,35.05636670360,28501,佐用町
2805-1046690002247,田,134.35797255100,35.05651701970,28501,佐用町
2805-1139470000171,田,134.33520104500,34.97288496490,28501,佐用町
2805-1068160000063,畑,134.33402323100,35.03716069910,28501,佐用町
2805-1128370008321,畑,134.42447636100,34.98285129520,28501,佐用町
2805-1018560009267,畑,134.43495469400,35.08183274350,28501,佐用町
2805-1116350005838,畑,134.39728799700,34.99370455830,28501,佐用町
2805-1126410009802,田,134.44069348200,34.98460794830,28501,佐用町
2805-110003-003816,田,134.29152068500,35.00842428940,28501,佐用町
2805-0974990004891,田,134.38699255200,35.12114548620,28501,佐用町
2805-107030-000283,田,134.33023168700,35.03523792250,28501,佐用町
2805-111167-001429,畑,134.31767438300,34.99793636090,28501,佐用町
2805-1074100005652,畑,134.39527703600,35.03179441980,28501,佐用町
2805-1060830008903,田,134.43091953100,35.04373354150,28501,佐用町
2805-111777-002176,田,134.30949247200,34.99244240520,28501,佐用町
2805-1132500004940,畑,134.38743983900,34.97915433390,28501,佐用町
2805-112803-003228,田,134.29797895300,34.98318971170,28501,佐用町
2805-1069430005694,田,134.39574337700,35.03600479310,28501,佐用町
2805-1063390002250,畑,134.35799454900,35.04146151440,28501,佐用町
2805-105801-000218,田,134.33094134900,35.04631557410,28501,佐用町
2805-109537-002317,田,134.30794904800,35.01263423940,28501,佐用町
2805-1163490006298,畑,134.40228676000,34.95121128120,28501,佐用町
2805-0973360004827,畑,134.38628954800,35.12260784590,28501,佐用町
2805-1110600011084,畑,134.45476208700,34.99884831230,28501,佐用町
2805-1107160009128,田,134.43333198900,35.00196606680,28501,佐用町
2805-107044-000658,田,134.32612422000,35.03511025160,28501,佐用町
2805-1127770007637,田,134.41698464700,34.98339607740,28501,佐用町
2805-1105790001678,畑,134.35171759300,35.00324100670,28501,佐用町
2805-1115120005422,田,134.39272906200,34.99481726550,28501,佐用町
2805-1110300007215,畑,134.41238092900,34.99915248840,28501,佐用町
2805-110876-001997,田,134.31145012800,35.00056089930,28501,佐用町
2805-1122650009350,畑,134.43574760000,34.98800225510,28501,佐用町
2805-111140-004610,田,134.28283474000,34.99817298010,28501,佐用町
2805-1066190001244,畑,134.34696638800,35.03893920480,28501,佐用町
2805-1087890004532,田,134.38299822100,35.01936459090,28501,佐用町
2805-114306-002135,田,134.30995756500,34.96964650980,28501,佐用町
2805-1160570007461,田,134.41502484300,34.95383515500,28501,佐用町
2805-1000940002691,畑,134.36284559600,35.09775344330,28501,佐用町
2805-111036-004483,田,134.28422146000,34.99911502800,28501,佐用町
2805-110844-002022,田,134.31117952800,35.00085148050,28501,佐用町
2805-1111250001909,田,134.35424511400,34.99831561790,28501,佐用町
2805-1117540005449,畑,134.39302494800,34.99263476870,28501,佐用町
2805-1100520001961,畑,134.35481368000,35.00798713300,28501,佐用町
2805-1126330008799,田,134.42970854000,34.98469121290,28501,佐用町
2805-102255-000358,田,134.32940886000,35.07827654690,28501,佐用町
2805-112615-000689,畑,134.32578953600,34.98488726160,28501,佐用町
2805-1070790001067,畑,134.34503253800,35.03479033140,28501,佐用町
2805-1123750009131,畑,134.43334603100,34.98700779430,28501,佐用町
2805-109499-001999,畑,134.31143427800,35.01297210170,28501,佐用町
2805-114444-002122,田,134.31009402600,34.96839621930,28501,佐用町
2805-1107560011771,田,134.46228756400,35.00158190530,28501,佐用町
2805-102506-000040,田,134.33289818100,35.07601337300,28501,佐用町
2805-1072970001635,田,134.35125454900,35.03282426560,28501,佐用町
2805-1070580006052,田,134.39965992200,35.03496900820,28501,佐用町
2805-1173260004414,田,134.38165994000,34.94240715180,28501,佐用町
2805-117875-005286,田,134.27547147900,34.93745267900,28501,佐用町
2805-1131860007196,畑,134.41214875000,34.97971422810,28501,佐用町
2805-1116170005118,田,134.38940374400,34.99387030770,28501,佐用町
2805-1077310005744,田,134.39627922100,35.02890402780,28501,佐用町
2805-1062670003304,畑,134.36955233700,35.04211225660,28501,佐用町
2805-1134540005759,畑,134.39640792300,34.97730604700,28501,佐用町
2805-1130590002854,畑,134.36459574100,34.98088147580,28501,佐用町
2805-0993030002845,畑,134.36453626300,35.10488697500,28501,佐用町
2805-1166270000581,畑,134.33969370600,34.94872328340,28501,佐用町
2805-1099950002547,畑,134.36124017300,35.00850077060,28501,佐用町
2805-1065840004992,田,134.38804793700,35.03924597260,28501,佐用町
2805-1069260004586,田,134.38359168600,35.03616454560,28501,佐用町
2805-114440-004512,田,134.28392329100,34.96842362630,28501,佐用町
2805-112341-004533,畑,134.28367735600,34.98734813830,28501,佐用町
2805-107844-000211,田,134.33101752600,35.02789373220,28501,佐用町
2805-0967770004782,畑,134.38580116900,35.12765224060,28501,佐用町
2805-114177-001667,田,134.31507304200,34.97080454560,28501,佐用町
2805-118695-003045,田,134.30000321600,34.93007751060,28501,佐用町
2805-110846-002020,田,134.31121771000,35.00082922450,28501,佐用町
2805-1133680010301,畑,134.44615009300,34.97804753740,28501,佐用町
2805-1167070000908,畑,134.34327400800,34.94799692500,28501,佐用町
2805-1173520004461,田,134.38217373400,34.94217670910,28501,佐用町
2805-1019880008700,畑,134.42873498700,35.08065301610,28501,佐用町
2805-1127550007643,田,134.41704861600,34.98359830150,28501,佐用町
2805-1110670011190,田,134.45592802400,34.99878456720,28501,佐用町
2805-112196-001816,畑,134.31344289000,34.98866636930,28501,佐用町
2805-1080140006029,畑,134.39940570900,35.02635139540,28501,佐用町
2805-1160330007477,田,134.41519716900,34.95404423510,28501,佐用町
2805-1004430002055,畑,134.35586769400,35.09460999000,28501,佐用町
2805-1134390010296,田,134.44610470600,34.97740957530,28501,佐用町
2805-1117930009515,畑,134.43755889300,34.99225715020,28501,佐用町
2805-1110530010964,田,134.45344815900,34.99890589620,28501,佐用町
2805-1139510000194,田,134.33545525800,34.97284640780,28501,佐用町
2805-1032890002317,畑,134.35873579800,35.06895546310,28501,佐用町
2805-1020950008553,畑,134.42712315600,35.07968757110,28501,佐用町
2805-113628-001378,田,134.31823662800,34.97575294300,28501,佐用町
2805-1105000003078,田,134.36705681200,35.00394730590,28501,佐用町
2805-1012720006235,畑,134.40171647000,35.08712514540,28501,佐用町
2805-1098610002008,畑,134.35533454900,35.00970936450,28501,佐用町
2805-1165990000669,畑,134.34065474000,34.94897125730,28501,佐用町
2805-1131320004992,畑,134.38801468600,34.98021226160,28501,佐用町
2805-1067990005205,田,134.39037907800,35.03730415960,28501,佐用町
2805-1149250002843,田,134.36446334300,34.96405951570,28501,佐用町
2805-1073900005701,畑,134.39581721100,35.03197559670,28501,佐用町
2805-1133240008581,田,134.42731996600,34.97845689490,28501,佐用町
2805-107357-000540,田,134.32741439500,35.03228696660,28501,佐用町
2805-1011030009021,田,134.43226648600,35.08862881760,28501,佐用町
2805-1126300009899,田,134.44176388500,34.98470898350,28501,佐用町
2805-1054730000110,田,134.33453721700,35.04927016510,28501,佐用町
2805-113102-003509,田,134.29490289200,34.98049481720,28501,佐用町
2805-1063360002238,畑,134.35786202000,35.04149351060,28501,佐用町
2805-1075290006769,田,134.40751380000,35.03071049240,28501,佐用町
2805-108109-001625,畑,134.31552811600,35.02550604800,28501,佐用町
2805-1152420004547,畑,134.38312883800,34.96119433030,28501,佐用町
2805-1133320004958,畑,134.38763571100,34.97841043360,28501,佐用町
2805-111112-004534,田,134.28366012800,34.99842327990,28501,佐用町
2805-114449-004468,田,134.28440785700,34.96834679280,28501,佐用町
2805-1116200005370,田,134.39215427400,34.99384451740,28501,佐用町
2805-1119130009614,畑,134.43865241500,34.99117226930,28501,佐用町
2805-1038290003114,畑,134.36747369100,35.06408910330,28501,佐用町
2805-111497-002412,畑,134.30690736000,34.99496276460,28501,佐用町
2805-1173480004468,田,134.38225031400,34.94221126750,28501,佐用町
2805-1110720001997,田,134.35521253200,34.99879669060,28501,佐用町
2805-1071710002983,畑,134.36603055000,35.03396444580,28501,佐用町
2805-1070530000891,田,134.34309802400,35.03502862130,28501,佐用町
2805-1094250007271,畑,134.41300011900,35.01361991740,28501,佐用町
2805-1087670004534,田,134.38301420000,35.01956416560,28501,佐用町
2805-1071490006249,畑,134.40182430100,35.03414624680,28501,佐用町
2805-1065180001243,田,134.34696097300,35.03984858570,28501,佐用町
2805-1136440010287,畑,134.44599954000,34.97556189590,28501,佐用町
2805-108695-002051,田,134.31086227800,35.02022400760,28501,佐用町
2805-1148350001739,田,134.35237852100,34.96487714370,28501,佐用町
2805-1077690005725,田,134.39607653000,35.02856155850,28501,佐用町
2805-106118-000356,田,134.32942979000,35.04345312310,28501,佐用町
2805-1045990002236,田,134.35784588000,35.05714557880,28501,佐用町
2805-1068820005451,田,134.39307842900,35.03655943870,28501,佐用町
2805-1041230003115,畑,134.36748368900,35.06143591830,28501,佐用町
2805-1075820001661,田,134.35154190500,35.03026167860,28501,佐用町
2805-1047080004124,畑,134.37854961100,35.05615692650,28501,佐用町
2805-1166340000919,畑,134.34339448300,34.94866008740,28501,佐用町
2805-117096-005242,田,134.27594064000,34.94447698420,28501,佐用町
2805-1160900005392,畑,134.39236640800,34.95355193100,28501,佐用町
