﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-042313-014836,畑,137.00289055200,35.61850215270,21205,関市
2107-056796-026592,畑,136.87358914400,35.48770240240,21205,関市
2107-037104-007668,畑,137.08196850000,35.66553226230,21205,関市
2107-041225-012524,畑,137.02839844000,35.62833500050,21205,関市
2107-036123-008562,畑,137.07208162100,35.67437205940,21205,関市
2107-043392-012226,畑,137.03171954600,35.60881213180,21205,関市
2107-030530-035043,田,136.77931896600,35.72419566310,21205,関市
2107-041477-013848,畑,137.01378755100,35.62604886910,21205,関市
2107-041136-012283,畑,137.03105860300,35.62914429890,21205,関市
2107-053063-028330,畑,136.85430630600,35.52130839610,21205,関市
2107-043990-013168,畑,137.02133294100,35.60340290410,21205,関市
2107-042313-011888,田,137.03543731600,35.61854109370,21205,関市
2107-036142-008589,畑,137.07178374300,35.67419755390,21205,関市
2107-038749-009699,畑,137.05955698000,35.65068976250,21205,関市
2107-042834-011299,畑,137.04194850600,35.61385172180,21205,関市
2107-035269-032094,畑,136.81210290500,35.68158557370,21205,関市
2107-037390-008094,畑,137.07727191800,35.66294881720,21205,関市
2107-057523-024700,田,136.89446511000,35.48120083380,21205,関市
2107-053078-028291,畑,136.85473807900,35.52117050170,21205,関市
2107-041572-015080,畑,137.00018822700,35.62517392610,21205,関市
2107-045397-029669,田,136.83925813300,35.59036370060,21205,関市
2107-038739-009700,畑,137.05954993700,35.65077488120,21205,関市
2107-051530-030531,畑,136.82998439900,35.53506329930,21205,関市
2107-036476-008374,畑,137.07416151900,35.67118539150,21205,関市
2107-036996-008231,畑,137.07574830000,35.66650623990,21205,関市
2107-040147-008000,畑,137.07832839000,35.63810614420,21205,関市
2107-043608-013244,畑,137.02048412400,35.60684423750,21205,関市
2107-046765-010541,畑,137.05035945500,35.57842639270,21205,関市
2107-050919-031801,畑,136.81595011200,35.54052737790,21205,関市
2107-044829-013697,田,137.01550534100,35.59583542550,21205,関市
2107-037488-008055,畑,137.07769733000,35.66206578780,21205,関市
2107-038936-010231,田,137.05367820900,35.64899832820,21205,関市
2107-040172-007919,畑,137.07923233800,35.63787455510,21205,関市
2107-046136-010556,畑,137.05019408600,35.58409576820,21205,関市
2107-041081-012707,畑,137.02637956700,35.62963175980,21205,関市
2107-042287-010830,畑,137.04710869300,35.61878417320,21205,関市
2107-040129-008064,畑,137.07762222600,35.63826165850,21205,関市
2107-052167-019815,畑,136.94816856100,35.52958697530,21205,関市
2107-031342-033675,畑,136.79447418200,35.71692846610,21205,関市
2107-040448-010759,畑,137.04787768300,35.63535923140,21205,関市
2107-042398-031392,畑,136.82013639800,35.61734730060,21205,関市
2107-048137-014349,畑,137.00836864300,35.56600863960,21205,関市
2107-044829-010773,畑,137.04777733000,35.59587238830,21205,関市
2107-041177-010796,畑,137.04747893600,35.62879474360,21205,関市
2107-057041-021093,畑,136.93419894000,35.48562740100,21205,関市
2107-057428-023620,田,136.90635920600,35.48208580200,21205,関市
2107-044707-013889,畑,137.01338409600,35.59693753230,21205,関市
2107-052430-015988,畑,136.99036920900,35.52729208680,21205,関市
2107-045115-012759,畑,137.02586251100,35.59326677900,21205,関市
2107-051048-028831,田,136.84871116500,35.53945186270,21205,関市
2107-039967-011925,畑,137.03499599400,35.63968304510,21205,関市
2107-041215-010727,畑,137.04823193600,35.62844860110,21205,関市
2107-045089-012798,田,137.02543472600,35.59350333270,21205,関市
2107-049731-016614,田,136.98341260200,35.55160626160,21205,関市
2107-044712-013871,畑,137.01358112600,35.59689036000,21205,関市
2107-047405-013797,畑,137.01444375200,35.57261539130,21205,関市
2107-055532-025049,畑,136.89055780500,35.49913624790,21205,関市
2107-040789-009310,畑,137.06387997000,35.63230285410,21205,関市
2107-058801-027909,畑,136.85914977700,35.46959844210,21205,関市
2107-043426-014056,田,137.01151756600,35.60847538280,21205,関市
2107-037007-008835,田,137.06907761500,35.66639669990,21205,関市
2107-040816-009189,畑,137.06520683900,35.63206131160,21205,関市
2107-044218-013189,畑,137.02110124800,35.60135443540,21205,関市
2107-039687-011979,畑,137.03439441900,35.64220938710,21205,関市
2107-056997-027186,畑,136.86705705500,35.48587543890,21205,関市
2107-057189-022695,畑,136.91655090800,35.48426014150,21205,関市
2107-039136-008950,畑,137.06783636000,35.64720630410,21205,関市
2107-042554-014608,畑,137.00540931200,35.61633261610,21205,関市
2107-039938-011994,畑,137.03422864500,35.63994636220,21205,関市
2107-057749-020384,畑,136.94203356600,35.47925876850,21205,関市
2107-053349-017597,畑,136.97265561000,35.51897782170,21205,関市
2107-045931-014447,畑,137.00725125300,35.58589527960,21205,関市
2107-039466-031228,畑,136.82182899400,35.64378220740,21205,関市
2107-050853-017890,畑,136.96936449200,35.54147281280,21205,関市
2107-041278-010952,畑,137.04575032200,35.62788200110,21205,関市
2107-042261-014655,畑,137.00488682300,35.61897390160,21205,関市
2107-048025-014818,畑,137.00319623200,35.56701394400,21205,関市
2107-055533-021309,畑,136.93178500600,35.49921862960,21205,関市
2107-051626-029144,田,136.84527698800,35.53423354670,21205,関市
2107-058425-021081,畑,136.93437340300,35.47315002450,21205,関市
2107-038838-028203,畑,136.85521052700,35.64953268350,21205,関市
2107-051227-029014,畑,136.84669485700,35.53783179360,21205,関市
2107-038416-009873,畑,137.05762858000,35.65368941980,21205,関市
2107-048832-015045,畑,137.00070011100,35.55973724320,21205,関市
2107-040120-011860,畑,137.03571596500,35.63830814100,21205,関市
2107-053337-027241,畑,136.86632389700,35.51886986120,21205,関市
2107-051042-028833,田,136.84868974600,35.53951300210,21205,関市
2107-041603-008863,畑,137.06881819700,35.62497085860,21205,関市
2107-040766-014576,畑,137.00573768900,35.63244846520,21205,関市
2107-043127-011593,畑,137.03870607200,35.61120190160,21205,関市
2107-052624-016106,畑,136.98907827400,35.52553475760,21205,関市
2107-045961-014456,畑,137.00715489900,35.58562555700,21205,関市
2107-040045-011771,畑,137.03669598200,35.63897944950,21205,関市
2107-060266-025179,田,136.88927119100,35.45646689270,21205,関市
2107-038827-010157,畑,137.05449608200,35.64997831180,21205,関市
2107-042917-013129,畑,137.02174946200,35.61307765530,21205,関市
2107-053637-027109,畑,136.86778716100,35.51616684020,21205,関市
2107-057154-022916,畑,136.91411251100,35.48456617690,21205,関市
2107-049520-015073,畑,137.00041253000,35.55352841430,21205,関市
2107-029107-035554,田,136.77360627800,35.73700788730,21205,関市
2107-043077-011599,畑,137.03864110000,35.61165398410,21205,関市
2107-058124-021045,畑,136.93475817500,35.47587216500,21205,関市
2107-062269-021068,田,136.93461854400,35.43850527660,21205,関市
2107-044647-014172,畑,137.01026227500,35.59747342590,21205,関市
2107-036339-008396,畑,137.07391651400,35.67242073520,21205,関市
2107-042730-014390,畑,137.00782318200,35.61475038990,21205,関市
2107-054699-026864,田,136.87052247300,35.50659886000,21205,関市
2107-046213-010583,畑,137.04989671600,35.58339544340,21205,関市
2107-058417-020963,畑,136.93567117000,35.47323099380,21205,関市
2107-044025-013202,畑,137.02096102500,35.60309308400,21205,関市
2107-050642-015919,畑,136.99110246800,35.54340729850,21205,関市
2107-051443-015562,畑,136.99505051300,35.53619273790,21205,関市
2107-043187-012265,畑,137.03128942700,35.61065855200,21205,関市
2107-050764-015507,畑,136.99564208000,35.54231592020,21205,関市
2107-050475-013461,畑,137.01820532300,35.54494978460,21205,関市
2107-055559-020557,田,136.94007804200,35.49900388670,21205,関市
2107-041576-014266,畑,137.00917213300,35.62514974730,21205,関市
2107-047239-010658,畑,137.04907744800,35.57415173340,21205,関市
2107-056694-025982,畑,136.88031015400,35.48864347500,21205,関市
2107-050865-015667,畑,136.99388216200,35.54140164450,21205,関市
2107-044916-015037,田,137.00072207600,35.59503144820,21205,関市
2107-045156-012974,畑,137.02348861000,35.59290014040,21205,関市
2107-041513-015140,畑,136.99952062300,35.62570336030,21205,関市
2107-060084-024646,畑,136.89514024300,35.45812284870,21205,関市
2107-038846-010006,畑,137.05616379100,35.64981465250,21205,関市
2107-042598-014526,畑,137.00632391100,35.61593250030,21205,関市
2107-034047-032163,畑,136.81129245500,35.69259304290,21205,関市
2107-047692-009874,畑,137.05772835300,35.57007109350,21205,関市
2107-041942-013934,畑,137.01284380400,35.62185928390,21205,関市
2107-044742-013433,畑,137.01841556900,35.59662687050,21205,関市
2107-058677-027464,畑,136.86404333000,35.47072885740,21205,関市
2107-057394-025235,畑,136.88856928200,35.48234738520,21205,関市
2107-051681-028930,畑,136.84763858200,35.53374720250,21205,関市
2107-053301-019585,畑,136.95072939600,35.51936838780,21205,関市
2107-036335-008398,畑,137.07389815000,35.67246290860,21205,関市
2107-041202-012576,畑,137.02781981600,35.62854848050,21205,関市
2107-053875-026933,畑,136.86973928100,35.51402953090,21205,関市
2107-057229-020576,畑,136.93990630000,35.48394638790,21205,関市
2107-044643-014174,畑,137.01023867300,35.59750395670,21205,関市
2107-049411-017041,畑,136.97869418300,35.55448113980,21205,関市
2107-053703-019657,田,136.94994495600,35.51574399450,21205,関市
2107-042319-011885,畑,137.03546754100,35.61848287170,21205,関市
2107-057223-020642,畑,136.93917493200,35.48400126240,21205,関市
2107-038825-010152,畑,137.05455207200,35.65000191540,21205,関市
2107-030632-035287,畑,136.77661899200,35.72326445520,21205,関市
2107-058800-027935,畑,136.85886341100,35.46960919760,21205,関市
2107-041022-009390,畑,137.06299170800,35.63019965480,21205,関市
2107-054971-025241,畑,136.88842106100,35.50419074650,21205,関市
2107-038847-010000,畑,137.05623238500,35.64979686650,21205,関市
2107-040446-012011,畑,137.03404523800,35.63536420310,21205,関市
2107-057191-021091,畑,136.93423430700,35.48427641740,21205,関市
2107-058825-028146,畑,136.85653748100,35.46937509400,21205,関市
2107-040199-010007,畑,137.05617629300,35.63761698310,21205,関市
2107-051047-028839,田,136.84861898300,35.53946571670,21205,関市
2107-049834-015528,畑,136.99539711100,35.55069663430,21205,関市
2107-057819-020938,畑,136.93592728200,35.47862255850,21205,関市
2107-030226-035946,畑,136.76932137600,35.72690621940,21205,関市
2107-037254-008102,畑,137.07717467000,35.66417450750,21205,関市
2107-043845-012952,畑,137.02370988800,35.60471310440,21205,関市
2107-053406-023804,畑,136.90421635400,35.51833525270,21205,関市
2107-049234-015055,田,137.00060168100,35.55610760660,21205,関市
2107-057056-024880,畑,136.89246602700,35.48540986350,21205,関市
2107-041490-013878,畑,137.01345474600,35.62592819200,21205,関市
2107-038973-008731,畑,137.07024420400,35.64867536910,21205,関市
2107-054366-025268,田,136.88811124700,35.50964841680,21205,関市
2107-043126-012972,畑,137.02348110100,35.61119383530,21205,関市
2107-037487-008051,畑,137.07773964600,35.66208158790,21205,関市
2107-054698-025651,畑,136.88389267200,35.50664636240,21205,関市
2107-042617-014519,畑,137.00639579600,35.61575973990,21205,関市
2107-040273-011821,畑,137.03613998800,35.63693120040,21205,関市
2107-045092-012804,田,137.02536702700,35.59348211850,21205,関市
2107-044824-010775,畑,137.04775528900,35.59591429870,21205,関市
2107-056803-024378,畑,136.89799550400,35.48769882830,21205,関市
2107-037862-008129,畑,137.07688531300,35.65869592620,21205,関市
2107-027075-034116,田,136.78941382700,35.75537227850,21205,関市
2107-043978-013240,畑,137.02053957800,35.60351453530,21205,関市
2107-031387-033638,畑,136.79487772200,35.71652114860,21205,関市
2107-039808-014204,畑,137.00982349900,35.64108357080,21205,関市
2107-062243-020952,畑,136.93589354300,35.43874339090,21205,関市
2107-053944-017574,畑,136.97292404500,35.51361672000,21205,関市
2107-045688-013561,畑,137.01702281500,35.58809900610,21205,関市
2107-036633-008391,畑,137.07398196400,35.66976937150,21205,関市
2107-062282-021083,田,136.93445269900,35.43838894130,21205,関市
2107-050809-015386,田,136.99697734800,35.54190709160,21205,関市
2107-061979-020424,畑,136.94170446400,35.44113322120,21205,関市
2107-060581-025224,畑,136.88878935000,35.45362755540,21205,関市
2107-048452-014910,畑,137.00219169500,35.56316598410,21205,関市
2107-040148-009996,畑,137.05629894700,35.63807704510,21205,関市
2107-054371-026991,畑,136.86911850200,35.50955077570,21205,関市
2107-054556-025679,畑,136.88358373400,35.50791900160,21205,関市
2107-042725-014393,畑,137.00779314300,35.61478931380,21205,関市
2107-047223-010668,畑,137.04896994700,35.57429663940,21205,関市
2107-047617-012974,畑,137.02353382600,35.57071859130,21205,関市
2107-054219-027559,畑,136.86284496900,35.51090442590,21205,関市
2107-040452-014148,畑,137.01045518200,35.63528317870,21205,関市
2107-049717-015473,畑,136.99600441200,35.55175384200,21205,関市
2107-057089-019878,田,136.94759704800,35.48522236600,21205,関市
2107-061214-019268,畑,136.95441311100,35.44805196910,21205,関市
2107-048066-014233,畑,137.00964873300,35.56665058830,21205,関市
2107-054924-023475,畑,136.90788709700,35.50465658390,21205,関市
2107-044998-013144,畑,137.02160913200,35.59431852040,21205,関市
2107-038226-009797,田,137.05846800700,35.65539794020,21205,関市
2107-040146-008125,畑,137.07695412000,35.63810635210,21205,関市
2107-042133-011072,畑,137.04443460000,35.62017119200,21205,関市
2107-035074-032106,畑,136.81195531300,35.68333437090,21205,関市
2107-059699-019091,畑,136.95633027700,35.46171153480,21205,関市
2107-061855-019129,畑,136.95595992200,35.44227902630,21205,関市
2107-038343-009728,畑,137.05923141000,35.65434482780,21205,関市
2107-059578-018884,畑,136.95860649700,35.46280223650,21205,関市
2107-031385-033599,畑,136.79531235700,35.71654294210,21205,関市
2107-039674-014265,畑,137.00914596600,35.64229369500,21205,関市
2107-046771-010541,畑,137.05035702500,35.57837152720,21205,関市
2107-050495-014139,畑,137.01072532600,35.54475685730,21205,関市
2107-044876-015010,田,137.00102269200,35.59539509880,21205,関市
2107-057753-027894,田,136.85927141600,35.47904743750,21205,関市
2107-058186-021287,畑,136.93209157700,35.47530894740,21205,関市
2107-042300-014619,畑,137.00528784800,35.61861709460,21205,関市
2107-040926-012512,田,137.02852897900,35.63103533870,21205,関市
2107-050489-013441,畑,137.01842385500,35.54482525560,21205,関市
2107-038300-009726,畑,137.05925440200,35.65473370420,21205,関市
2107-040396-011952,畑,137.03470165000,35.63581792830,21205,関市
2107-055691-025008,畑,136.89101922600,35.49770887390,21205,関市
2107-043601-014028,田,137.01183028000,35.60690461350,21205,関市
2107-049452-017015,畑,136.97899056600,35.55411252440,21205,関市
2107-037903-031170,畑,136.82240400700,35.65787145040,21205,関市
2107-058413-027078,畑,136.86828436000,35.47312041180,21205,関市
2107-049516-015075,田,137.00038942200,35.55356690740,21205,関市
2107-051057-014964,畑,137.00164260200,35.53967836800,21205,関市
2107-037004-008258,畑,137.07545202200,35.66642773340,21205,関市
2107-057507-021166,畑,136.93340719000,35.48143009230,21205,関市
2107-047853-013058,畑,137.02260860700,35.56858958440,21205,関市
2107-047701-009928,畑,137.05714277300,35.56999233520,21205,関市
2107-052413-028669,畑,136.85054208000,35.52715884330,21205,関市
2107-039894-029467,畑,136.84129340400,35.63997589270,21205,関市
2107-052049-016378,畑,136.98606990700,35.53071647550,21205,関市
2107-055452-019985,畑,136.94637167400,35.49997651670,21205,関市
2107-050766-015396,畑,136.99686787000,35.54229482190,21205,関市
2107-041523-011271,畑,137.04223670100,35.62566989600,21205,関市
2107-039938-009182,畑,137.06528161100,35.63997079550,21205,関市
2107-040921-012656,畑,137.02693630200,35.63107712820,21205,関市
2107-038339-009725,畑,137.05926272600,35.65438601170,21205,関市
2107-044456-013312,畑,137.01975237200,35.59920333150,21205,関市
2107-047034-011197,畑,137.04312485800,35.57599463160,21205,関市
2107-039414-014438,畑,137.00723403400,35.64463726800,21205,関市
2107-037828-008116,畑,137.07702380200,35.65900309050,21205,関市
2107-047455-012882,畑,137.02454557000,35.57217995100,21205,関市
2107-050886-015619,畑,136.99441393700,35.54121518140,21205,関市
2107-041189-010784,畑,137.04761031400,35.62868097220,21205,関市
2107-040464-031108,畑,136.82319219300,35.63479152010,21205,関市
2107-057618-025238,畑,136.88853692200,35.48033313550,21205,関市
2107-042596-014530,畑,137.00627809700,35.61595406590,21205,関市
2107-045062-014993,畑,137.00120605500,35.59372202130,21205,関市
2107-040136-010099,畑,137.05515292500,35.63817941340,21205,関市
2107-044677-013949,畑,137.01272434500,35.59720438370,21205,関市
2107-040245-011739,畑,137.03704497200,35.63718338970,21205,関市
2107-045967-015174,畑,136.99923236600,35.58555956130,21205,関市
2107-040235-011742,畑,137.03701285400,35.63727424610,21205,関市
2107-043247-012298,畑,137.03092628600,35.61011879900,21205,関市
2107-036740-008384,畑,137.07405477800,35.66881087080,21205,関市
2107-047808-015551,畑,136.99510504600,35.56895416250,21205,関市
2107-037088-007698,畑,137.08163580100,35.66567910910,21205,関市
2107-061671-021835,畑,136.92614606800,35.44388210580,21205,関市
2107-050475-016076,畑,136.98936856900,35.54491224870,21205,関市
2107-037109-008258,畑,137.07544955500,35.66548280200,21205,関市
2107-057312-022684,畑,136.91667250000,35.48315224310,21205,関市
2107-057368-023702,畑,136.90546051400,35.48262086950,21205,関市
2107-043229-012316,畑,137.03072135400,35.61027253340,21205,関市
2107-040775-010162,畑,137.05446698900,35.63241848570,21205,関市
2107-056262-027233,畑,136.86650357400,35.49250527610,21205,関市
2107-043821-031577,畑,136.81815142900,35.60451651170,21205,関市
2107-053300-028298,畑,136.85467104700,35.51917228530,21205,関市
2107-054163-016913,畑,136.98020683700,35.51164741970,21205,関市
2107-061354-022720,畑,136.91639660300,35.44671822740,21205,関市
2107-042737-031020,畑,136.82425469700,35.61429791820,21205,関市
2107-054373-026996,田,136.86905449800,35.50953496620,21205,関市
2107-040072-011791,田,137.03647143500,35.63874231070,21205,関市
