﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-032153-042997,畑,139.35815371200,35.70925195060,13207,昭島市
1309-031627-044658,畑,139.33976815400,35.71391705630,13207,昭島市
1309-032184-043531,畑,139.35225043700,35.70894858510,13207,昭島市
1309-032790-043078,畑,139.35729299700,35.70350406520,13207,昭島市
1309-032781-042168,畑,139.36734107600,35.70362869090,13207,昭島市
1309-031974-044707,畑,139.33924124100,35.71079164380,13207,昭島市
1309-032748-043088,畑,139.35717928400,35.70388419160,13207,昭島市
1309-033316-041150,畑,139.37862711300,35.69885114360,13207,昭島市
1309-031794-044037,畑,139.34663337700,35.71244238500,13207,昭島市
1309-033159-041507,田,139.37467025700,35.70024613110,13207,昭島市
1309-032444-043111,畑,139.35690778700,35.70662659370,13207,昭島市
1309-032814-043475,畑,139.35290185600,35.70327054240,13207,昭島市
1309-031933-043644,畑,139.35098933000,35.71120288660,13207,昭島市
1309-032509-042524,畑,139.36339767200,35.70606416200,13207,昭島市
1309-033368-041559,畑,139.37410419300,35.69836022550,13207,昭島市
1309-033283-041686,畑,139.37270003900,35.69912271890,13207,昭島市
1309-033710-041129,田,139.37887881700,35.69529837400,13207,昭島市
1309-033397-041564,畑,139.37404678400,35.69810376870,13207,昭島市
1309-032340-044746,畑,139.33883841400,35.70748603780,13207,昭島市
1309-032686-042567,畑,139.36293683000,35.70446386720,13207,昭島市
1309-030582-043061,畑,139.35736152500,35.72340894020,13207,昭島市
1309-033179-042676,畑,139.36175466300,35.70002003070,13207,昭島市
1309-033043-042951,畑,139.35870384400,35.70123417740,13207,昭島市
1309-032999-039846,畑,139.39302004800,35.70176303260,13207,昭島市
1309-031791-044062,畑,139.34636591300,35.71246944150,13207,昭島市
1309-031899-044080,畑,139.34616873400,35.71149474660,13207,昭島市
1309-032288-043369,畑,139.35404501700,35.70801628190,13207,昭島市
1309-033185-041998,田,139.36924887300,35.69999625140,13207,昭島市
1309-033021-041952,畑,139.36973986200,35.70147747420,13207,昭島市
1309-032597-044725,田,139.33907707400,35.70517165980,13207,昭島市
1309-030548-042227,畑,139.36657276400,35.72375233580,13207,昭島市
1309-032969-043132,畑,139.35670344100,35.70189041700,13207,昭島市
1309-032645-042589,畑,139.36268606100,35.70483552380,13207,昭島市
1309-033165-042517,畑,139.36350758200,35.70014846750,13207,昭島市
1309-032104-041827,畑,139.37107418300,35.70974151380,13207,昭島市
1309-033266-042617,畑,139.36240872500,35.69923853170,13207,昭島市
1309-031974-041585,畑,139.37374214400,35.71092220230,13207,昭島市
1309-032689-042555,畑,139.36306477200,35.70443612200,13207,昭島市
1309-032614-042068,畑,139.36844355200,35.70513623620,13207,昭島市
1309-033016-040794,畑,139.38254229500,35.70157116690,13207,昭島市
1309-032009-041472,畑,139.37499611300,35.71061898870,13207,昭島市
1309-031931-043888,畑,139.34828955600,35.71121189150,13207,昭島市
1309-032972-043116,畑,139.35688139800,35.70186715630,13207,昭島市
1309-032796-041198,畑,139.37806568700,35.70353032160,13207,昭島市
1309-032609-044701,田,139.33934849500,35.70506867900,13207,昭島市
1309-031865-043740,畑,139.34992858200,35.71181629450,13207,昭島市
1309-033159-041873,畑,139.37062930600,35.70023294550,13207,昭島市
1309-033444-043246,畑,139.35546784400,35.69760612810,13207,昭島市
1309-032102-043654,畑,139.35089125900,35.70968160020,13207,昭島市
1309-032934-043698,田,139.35044300500,35.70218316700,13207,昭島市
1309-033084-042993,畑,139.35824056600,35.70086294480,13207,昭島市
1309-031430-044513,畑,139.34136231300,35.71569737350,13207,昭島市
1309-031991-044810,畑,139.33811111600,35.71062816800,13207,昭島市
1309-032410-043379,畑,139.35393971200,35.70691611160,13207,昭島市
1309-032802-044495,田,139.34163330300,35.70333601930,13207,昭島市
1309-033405-042030,田,139.36889814400,35.69800701630,13207,昭島市
1309-032808-043069,畑,139.35738543200,35.70334793980,13207,昭島市
1309-033032-042432,畑,139.36444034700,35.70135084970,13207,昭島市
1309-032712-044604,田,139.34042532200,35.70413948480,13207,昭島市
1309-030839-043974,畑,139.34728057600,35.72105444910,13207,昭島市
1309-032395-042656,畑,139.36193655800,35.70708297510,13207,昭島市
1309-032253-044558,畑,139.34090037300,35.70828398510,13207,昭島市
1309-033652-040235,畑,139.38875083800,35.69585839490,13207,昭島市
1309-032316-042595,畑,139.36259784500,35.70779733090,13207,昭島市
1309-032397-042722,畑,139.36120027600,35.70706235260,13207,昭島市
1309-032738-041196,畑,139.37808922200,35.70405605640,13207,昭島市
1309-032711-043185,畑,139.35609820600,35.70421781200,13207,昭島市
1309-032931-041238,畑,139.37762845000,35.70231740090,13207,昭島市
1309-032480-043065,畑,139.35741347300,35.70630555970,13207,昭島市
1309-033161-042530,畑,139.36337037000,35.70019032110,13207,昭島市
1309-032935-043012,畑,139.35802290500,35.70220356480,13207,昭島市
1309-032221-041110,畑,139.37901256200,35.70871888420,13207,昭島市
1309-032000-044823,畑,139.33795954700,35.71054642830,13207,昭島市
1309-032026-044375,畑,139.34291834900,35.71033271060,13207,昭島市
1309-030444-042762,畑,139.36065950200,35.72466364080,13207,昭島市
1309-030709-042875,畑,139.35942053000,35.72227139370,13207,昭島市
1309-032293-043164,畑,139.35631868500,35.70798000880,13207,昭島市
1309-030317-042402,畑,139.36463313000,35.72582891950,13207,昭島市
1309-033074-042962,畑,139.35858527500,35.70095515220,13207,昭島市
1309-033160-042556,畑,139.36307467900,35.70019623250,13207,昭島市
1309-030774-043633,畑,139.35104555400,35.72164996800,13207,昭島市
1309-032349-042782,畑,139.36053587800,35.70749861130,13207,昭島市
1309-033364-040310,畑,139.38791045200,35.69844908090,13207,昭島市
1309-032592-044710,田,139.33924707900,35.70521540870,13207,昭島市
1309-031801-044691,畑,139.33941550200,35.71235364730,13207,昭島市
1309-032934-042634,畑,139.36219870300,35.70222498180,13207,昭島市
1309-032239-043458,畑,139.35306258000,35.70845992240,13207,昭島市
1309-033165-041545,田,139.37425359200,35.70019324490,13207,昭島市
1309-030759-043040,畑,139.35759671600,35.72181893260,13207,昭島市
1309-030629-043181,畑,139.35603513900,35.72297761160,13207,昭島市
1309-031842-044011,畑,139.34692648600,35.71201344950,13207,昭島市
1309-032404-042672,畑,139.36175089500,35.70700296850,13207,昭島市
1309-032170-042708,畑,139.36134605200,35.70911400900,13207,昭島市
1309-032601-044467,畑,139.34193133600,35.70515207880,13207,昭島市
1309-032929-041206,畑,139.37798270300,35.70233855450,13207,昭島市
1309-032276-043410,畑,139.35359828900,35.70812157900,13207,昭島市
1309-033503-041097,田,139.37922097400,35.69716234620,13207,昭島市
1309-030458-041055,畑,139.37952511900,35.72461071290,13207,昭島市
1309-032740-041802,畑,139.37138740400,35.70401533550,13207,昭島市
1309-030493-042394,畑,139.36473036400,35.72424139200,13207,昭島市
1309-032849-043274,畑,139.35513087400,35.70296367910,13207,昭島市
1309-032858-041702,畑,139.37249751400,35.70295008210,13207,昭島市
1309-032674-043213,畑,139.35579408500,35.70454672030,13207,昭島市
1309-030499-042564,畑,139.36284731100,35.72418106070,13207,昭島市
1309-033565-041582,畑,139.37386362900,35.69658535870,13207,昭島市
1309-032261-043786,畑,139.34943372100,35.70824255580,13207,昭島市
1309-032447-042821,畑,139.36011645800,35.70661397840,13207,昭島市
1309-032054-044899,畑,139.33713167500,35.71006187750,13207,昭島市
1309-030280-042572,畑,139.36274374200,35.72615665050,13207,昭島市
1309-032789-043511,畑,139.35251063200,35.70350074170,13207,昭島市
1309-030489-042535,畑,139.36317000800,35.72426870990,13207,昭島市
1309-032658-044308,畑,139.34369215300,35.70464458150,13207,昭島市
1309-033526-041593,畑,139.37374335900,35.69693390810,13207,昭島市
1309-033239-041779,畑,139.37166774700,35.69951524450,13207,昭島市
1309-030910-040712,畑,139.38333767700,35.72055440840,13207,昭島市
1309-033502-041793,畑,139.37152302100,35.69714217980,13207,昭島市
1309-032962-043160,畑,139.35639589200,35.70195427640,13207,昭島市
1309-032339-042652,畑,139.36197437900,35.70759441580,13207,昭島市
1309-033716-040886,田,139.38155747400,35.69525661290,13207,昭島市
1309-033062-042391,畑,139.36489678100,35.70108508940,13207,昭島市
1309-032950-043113,畑,139.35690722100,35.70206588650,13207,昭島市
1309-030946-040784,畑,139.38254111500,35.72022373340,13207,昭島市
1309-033468-040879,畑,139.38162209000,35.69748645180,13207,昭島市
1309-033413-043220,畑,139.35575486600,35.69788495680,13207,昭島市
1309-032909-043033,畑,139.35778893500,35.70243660220,13207,昭島市
1309-032210-043382,畑,139.35390261100,35.70872072800,13207,昭島市
1309-033524-040221,畑,139.38890233700,35.69701025230,13207,昭島市
1309-032086-044729,畑,139.33900547700,35.70978316720,13207,昭島市
1309-032535-042644,畑,139.36207345800,35.70582578550,13207,昭島市
1309-032101-041204,畑,139.37796106900,35.70979819370,13207,昭島市
1309-033736-040911,田,139.38128635200,35.69507646190,13207,昭島市
1309-033175-042551,畑,139.36313472400,35.70006000200,13207,昭島市
1309-032958-043771,田,139.34964157300,35.70196567500,13207,昭島市
1309-031903-044869,畑,139.33744493000,35.71142542030,13207,昭島市
1309-032891-041662,畑,139.37293819800,35.70266134000,13207,昭島市
1309-032343-041052,畑,139.37965520000,35.70761853990,13207,昭島市
1309-031511-044584,畑,139.34057434200,35.71496610990,13207,昭島市
1309-033174-043224,畑,139.35569716100,35.70004026210,13207,昭島市
1309-031565-044989,畑,139.33610280000,35.71446601260,13207,昭島市
1309-032963-043146,畑,139.35654682200,35.70194110100,13207,昭島市
1309-033140-041437,畑,139.37543888800,35.70042610870,13207,昭島市
1309-030278-042589,畑,139.36255768200,35.72616675240,13207,昭島市
1309-033755-041106,田,139.37913394800,35.69489073500,13207,昭島市
1309-033760-040899,田,139.38141767100,35.69485345560,13207,昭島市
1309-033265-041991,畑,139.36932987000,35.69927380720,13207,昭島市
1309-031708-041484,畑,139.37484632700,35.71333208190,13207,昭島市
1309-032116-041181,畑,139.37821459100,35.70966240130,13207,昭島市
1309-032298-042908,畑,139.35913905800,35.70795178280,13207,昭島市
1309-032325-043057,畑,139.35749190400,35.70770356930,13207,昭島市
1309-030495-043197,畑,139.35584770000,35.72418585750,13207,昭島市
1309-033952-040307,畑,139.38797386500,35.69315058340,13207,昭島市
1309-033171-042413,畑,139.36465686200,35.70009961710,13207,昭島市
1309-031678-044037,畑,139.34663318000,35.71348393560,13207,昭島市
1309-033269-041742,畑,139.37207735100,35.69925155500,13207,昭島市
1309-032537-042195,畑,139.36703751900,35.70582846760,13207,昭島市
1309-033158-041856,畑,139.37080796100,35.70024719230,13207,昭島市
1309-032061-041820,畑,139.37115094900,35.71012807710,13207,昭島市
1309-033255-042025,田,139.36895569100,35.69936377430,13207,昭島市
1309-032704-041206,畑,139.37796868500,35.70436199750,13207,昭島市
1309-032713-043068,畑,139.35739558400,35.70420513170,13207,昭島市
1309-031764-044281,畑,139.34394081500,35.71269814280,13207,昭島市
1309-033633-041542,畑,139.37430912300,35.69597186280,13207,昭島市
1309-032664-042638,畑,139.36214075100,35.70465961810,13207,昭島市
1309-033468-041875,田,139.37061925300,35.69744707020,13207,昭島市
1309-032557-043541,畑,139.35215993600,35.70558922070,13207,昭島市
1309-033101-041667,畑,139.37289782100,35.70076890780,13207,昭島市
1309-030391-042664,畑,139.36173825100,35.72515098280,13207,昭島市
1309-032881-042908,畑,139.35917014500,35.70269418850,13207,昭島市
1309-033489-042697,畑,139.36153354000,35.69722229750,13207,昭島市
1309-033389-041545,畑,139.37426295000,35.69817290560,13207,昭島市
1309-032897-041639,畑,139.37319448800,35.70260148810,13207,昭島市
1309-033581-041626,畑,139.37337448600,35.69643989270,13207,昭島市
1309-032339-042788,畑,139.36046578800,35.70758857660,13207,昭島市
