﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-0121820032725,畑,136.36248480400,35.88964832460,18382,池田町
1806-0109610032087,畑,136.35546961700,35.90067528480,18382,池田町
1806-0163470025888,畑,136.28661482900,35.85231274600,18382,池田町
1806-0123640030601,畑,136.33895403400,35.88807958870,18382,池田町
1806-0091550030706,畑,136.34023745300,35.91699890870,18382,池田町
1806-0108410032258,田,136.35736734300,35.90175287780,18382,池田町
1806-0132640030170,畑,136.33413949300,35.87998623940,18382,池田町
1806-0166970025395,畑,136.28115066700,35.84917452840,18382,池田町
1806-0127460030831,畑,136.34148421100,35.88463069810,18382,池田町
1806-0119110033015,畑,136.36570310400,35.89208259010,18382,池田町
1806-0163480026022,畑,136.28810455000,35.85230200900,18382,池田町
1806-0126740033647,畑,136.37267316300,35.88519112420,18382,池田町
1806-0121390032652,畑,136.36167774300,35.89004399310,18382,池田町
1806-0138370029673,畑,136.32861477400,35.87483438390,18382,池田町
1806-0153980032742,畑,136.36253788300,35.86066663820,18382,池田町
1806-0154020032739,畑,136.36250227800,35.86063335300,18382,池田町
1806-0129210029444,畑,136.32611533200,35.88309951180,18382,池田町
1806-0146700029124,畑,136.32250672500,35.86734135700,18382,池田町
1806-0123230033351,畑,136.36941448000,35.88835824350,18382,池田町
1806-0127160030834,畑,136.34152131800,35.88489802270,18382,池田町
1806-0127030033702,畑,136.37328110700,35.88492455240,18382,池田町
1806-0162160025991,畑,136.28776797200,35.85349643530,18382,池田町
1806-0161800026019,畑,136.28807784300,35.85381791440,18382,池田町
1806-0118520030492,畑,136.33775790600,35.89269598550,18382,池田町
1806-0168790028076,畑,136.31082717400,35.84746146100,18382,池田町
1806-0169320027795,畑,136.30770559000,35.84699316590,18382,池田町
1806-0120930030746,畑,136.34056199200,35.89052014030,18382,池田町
1806-0106370032540,畑,136.36049424500,35.90358407770,18382,池田町
1806-0101040034640,畑,136.38378398900,35.90832018890,18382,池田町
1806-0127360033795,畑,136.37431669500,35.88461988800,18382,池田町
1806-0162700026068,田,136.28861027000,35.85300815520,18382,池田町
1806-0167080028099,畑,136.31108281300,35.84899769590,18382,池田町
1806-0060650032882,畑,136.36447949300,35.94477717250,18382,池田町
1806-0165320025641,畑,136.28387818100,35.85065261220,18382,池田町
1806-0135050032015,畑,136.35456762700,35.87775375360,18382,池田町
1806-0127320033802,畑,136.37438519300,35.88465538540,18382,池田町
1806-0132160030284,畑,136.33540943300,35.88041523510,18382,池田町
1806-0126990033671,畑,136.37293761900,35.88496282740,18382,池田町
1806-0123320030617,畑,136.33912684100,35.88837023700,18382,池田町
1806-0121640032517,畑,136.36018051400,35.88981719260,18382,池田町
1806-0091600030635,畑,136.33945529000,35.91695911350,18382,池田町
1806-0061220033307,畑,136.36918030000,35.94425568560,18382,池田町
1806-0083550037008,田,136.41010553800,35.92399001320,18382,池田町
1806-0129970029219,畑,136.32361763400,35.88241965340,18382,池田町
1806-0100420034634,畑,136.38372526400,35.90887346970,18382,池田町
1806-0163720025921,畑,136.28698086800,35.85209010710,18382,池田町
1806-0109480032063,畑,136.35520082100,35.90079482310,18382,池田町
1806-0167150028104,畑,136.31114269800,35.84894219570,18382,池田町
1806-0114790030640,畑,136.33941685900,35.89605838460,18382,池田町
1806-0163760025883,畑,136.28656390900,35.85205353420,18382,池田町
1806-0091970031852,畑,136.35292929000,35.91658723680,18382,池田町
1806-0106090032428,畑,136.35925402600,35.90384318950,18382,池田町
1806-0138660030001,畑,136.33225230000,35.87456075830,18382,池田町
1806-0133160031010,畑,136.34344233900,35.87948583720,18382,池田町
1806-0191650035008,畑,136.38746547300,35.82663143340,18382,池田町
1806-0164120025836,畑,136.28603964500,35.85172960060,18382,池田町
1806-0134680031206,畑,136.34560334400,35.87810759160,18382,池田町
1806-0078540032138,畑,136.35615786800,35.92867734070,18382,池田町
1806-0127450033787,畑,136.37422257900,35.88454622990,18382,池田町
1806-0151280032628,畑,136.36128364300,35.86309993800,18382,池田町
1806-0168880028023,畑,136.31023706700,35.84737760560,18382,池田町
1806-0164240025883,畑,136.28656036100,35.85162634140,18382,池田町
1806-0170900027721,畑,136.30689049600,35.84557294020,18382,池田町
1806-0102150032073,畑,136.35533853800,35.90740375820,18382,池田町
1806-0129910029256,畑,136.32402988700,35.88247141350,18382,池田町
1806-0167200028110,畑,136.31120165700,35.84889762900,18382,池田町
1806-0158710026167,畑,136.28972220500,35.85659667010,18382,池田町
1806-0167000025409,畑,136.28130084700,35.84915145080,18382,池田町
1806-0116650030638,畑,136.33938714900,35.89437707840,18382,池田町
1806-0151480028804,畑,136.31894877600,35.86304428550,18382,池田町
1806-0119490030505,田,136.33790738800,35.89182118000,18382,池田町
1806-0129750029330,畑,136.32485140300,35.88261605360,18382,池田町
1806-0163060026005,畑,136.28791187100,35.85268182940,18382,池田町
1806-0164160025846,畑,136.28614897300,35.85169622090,18382,池田町
1806-0061910032456,畑,136.35974387700,35.94366293870,18382,池田町
1806-0167500025236,畑,136.27938666900,35.84870559020,18382,池田町
1806-0127180033720,田,136.37347854900,35.88478942800,18382,池田町
1806-0161390026023,畑,136.28812118000,35.85418884160,18382,池田町
1806-0160090028147,畑,136.31164465700,35.85529967040,18382,池田町
1806-0152180033076,畑,136.36624905800,35.86227979460,18382,池田町
1806-0158880026312,畑,136.29132989600,35.85644276950,18382,池田町
1806-0117670030948,畑,136.34281257900,35.89345203100,18382,池田町
1806-0081820036869,畑,136.40856671600,35.92555851520,18382,池田町
1806-0129920029229,畑,136.32373565600,35.88246018810,18382,池田町
1806-0126220033404,畑,136.36998710100,35.88566237040,18382,池田町
1806-0129300033838,田,136.37477601200,35.88287722580,18382,池田町
1806-0164310028209,畑,136.31231324700,35.85149477740,18382,池田町
1806-0154200032955,畑,136.36489638700,35.86045559410,18382,池田町
1806-0159900028355,畑,136.31394617100,35.85546656750,18382,池田町
1806-0167820025300,畑,136.28009021900,35.84841137270,18382,池田町
1806-0060980032861,畑,136.36423922300,35.94448174020,18382,池田町
1806-0121690032509,畑,136.36009418800,35.88977252200,18382,池田町
1806-0154730027535,畑,136.30488341800,35.86014759230,18382,池田町
1806-0126300033474,畑,136.37075750700,35.88559131470,18382,池田町
1806-0141710029811,田,136.33013038200,35.87182040420,18382,池田町
1806-0163240026006,畑,136.28792492900,35.85251724480,18382,池田町
1806-0132110030236,畑,136.33487145700,35.88045840940,18382,池田町
1806-0167010028093,畑,136.31102264700,35.84906556220,18382,池田町
1806-0131100030469,畑,136.33745826600,35.88135705880,18382,池田町
1806-0071820033112,田,136.36697490800,35.93470618280,18382,池田町
1806-0092520030787,畑,136.34113522600,35.91612388010,18382,池田町
1806-0129730029487,畑,136.32658390800,35.88262859240,18382,池田町
1806-0169880027770,畑,136.30743233200,35.84649067270,18382,池田町
1806-0123220033404,畑,136.36999556800,35.88836534790,18382,池田町
1806-0123300033387,畑,136.36980619800,35.88829226760,18382,池田町
1806-0108400032240,田,136.35716134700,35.90176132660,18382,池田町
1806-0127100030873,畑,136.34194427300,35.88495642360,18382,池田町
1806-0164740028560,畑,136.31619898000,35.85109884730,18382,池田町
1806-0090270031056,畑,136.34411658700,35.91814020070,18382,池田町
1806-0168550027913,畑,136.30901512200,35.84768049040,18382,池田町
1806-0086940031776,畑,136.35210915900,35.92111995140,18382,池田町
1806-0166780025469,畑,136.28197417200,35.84934682750,18382,池田町
1806-0167250028124,畑,136.31135642500,35.84884950330,18382,池田町
1806-0140530029859,田,136.33066329500,35.87288355700,18382,池田町
1806-0110000031987,畑,136.35435874200,35.90033225000,18382,池田町
1806-0127500033560,畑,136.37171045000,35.88450069790,18382,池田町
1806-0107650032192,畑,136.35663524700,35.90244495290,18382,池田町
1806-0147040029092,畑,136.32214604500,35.86703979200,18382,池田町
1806-0162590026085,畑,136.28880490300,35.85310207890,18382,池田町
1806-0166480025544,畑,136.28280357100,35.84961599070,18382,池田町
1806-0162500026088,畑,136.28883823900,35.85318148620,18382,池田町
1806-0153140033031,畑,136.36574580800,35.86141173270,18382,池田町
1806-0115940030331,畑,136.33598925600,35.89502874700,18382,池田町
1806-0129800029437,田,136.32603735200,35.88256687420,18382,池田町
1806-0151050033028,田,136.36571740900,35.86329350040,18382,池田町
1806-0134630031996,畑,136.35436199900,35.87812703910,18382,池田町
1806-0128590029196,畑,136.32336483700,35.88366108850,18382,池田町
1806-0126260033414,畑,136.37009179300,35.88562773850,18382,池田町
1806-0130260029681,畑,136.32873981200,35.88214620050,18382,池田町
1806-0158570027767,畑,136.30743657400,35.85668304180,18382,池田町
1806-0135140031250,畑,136.34609429700,35.87769156870,18382,池田町
1806-0126090030662,田,136.33961095200,35.88586748310,18382,池田町
1806-0126340030698,畑,136.34001399100,35.88564110070,18382,池田町
1806-0127410033791,畑,136.37426930700,35.88457351580,18382,池田町
1806-0122210033295,畑,136.36879349400,35.88928292580,18382,池田町
1806-0124690031113,畑,136.34461579700,35.88712119350,18382,池田町
1806-0163920028257,畑,136.31284136800,35.85184990240,18382,池田町
1806-0112670031810,田,136.35239038300,35.89793038850,18382,池田町
1806-0089970031811,畑,136.35249051100,35.91838917290,18382,池田町
1806-0120900030734,畑,136.34042844300,35.89054530950,18382,池田町
1806-0060600032886,畑,136.36452061600,35.94482538950,18382,池田町
1806-0153100028626,畑,136.31696350100,35.86158922720,18382,池田町
1806-0156710026337,畑,136.29161616100,35.85839423670,18382,池田町
1806-0152410028758,畑,136.31843358900,35.86220426590,18382,池田町
1806-0138490029915,畑,136.33129199600,35.87471916560,18382,池田町
1806-0150820025802,畑,136.28570703100,35.86372122080,18382,池田町
1806-0158760026334,畑,136.29156684000,35.85655022910,18382,池田町
1806-0149560028933,畑,136.32038145400,35.86476639210,18382,池田町
1806-0061890032575,田,136.36106220000,35.94367125780,18382,池田町
1806-0084670034652,畑,136.38399269200,35.92306747100,18382,池田町
1806-0133190031025,畑,136.34361043100,35.87946246800,18382,池田町
1806-0168410027934,畑,136.30925675200,35.84780777910,18382,池田町
1806-0064850033805,田,136.37468306900,35.94096450400,18382,池田町
1806-0168500027962,畑,136.30955731400,35.84772404200,18382,池田町
1806-0102760032192,畑,136.35665876900,35.90685322460,18382,池田町
1806-0127330033770,畑,136.37403450900,35.88465371070,18382,池田町
1806-0129720029313,畑,136.32466133500,35.88263773190,18382,池田町
1806-0167440028175,田,136.31192079400,35.84867709980,18382,池田町
1806-0151540028817,畑,136.31909396200,35.86298714170,18382,池田町
1806-0150230032599,畑,136.36096859500,35.86405345000,18382,池田町
1806-0164900028572,畑,136.31632444700,35.85094925950,18382,池田町
1806-0079650036683,畑,136.40651850500,35.92751740010,18382,池田町
1806-0163050025837,田,136.28605800600,35.85269783490,18382,池田町
1806-0116540030512,畑,136.33798914600,35.89448431670,18382,池田町
1806-0115920030396,畑,136.33670730900,35.89504534070,18382,池田町
1806-0129460029521,畑,136.32696870800,35.88286442590,18382,池田町
1806-0127090030710,畑,136.34013885200,35.88497214640,18382,池田町
1806-0151120032607,畑,136.36105604700,35.86325084500,18382,池田町
1806-0161980026008,畑,136.28795005100,35.85365319290,18382,池田町
1806-0149500029007,畑,136.32119903300,35.86482389960,18382,池田町
1806-0117300031509,畑,136.34903656100,35.89376512120,18382,池田町
1806-0167570028160,田,136.31175798000,35.84855811780,18382,池田町
1806-0151890028776,畑,136.31863225600,35.86267469730,18382,池田町
1806-0129120029867,畑,136.33079456400,35.88316575610,18382,池田町
1806-0087140031440,田,136.34838777600,35.92095204700,18382,池田町
1806-0121170033187,畑,136.36760757400,35.89022082700,18382,池田町
1806-0107280032220,畑,136.35694601900,35.90277240600,18382,池田町
1806-0108500032247,田,136.35724361900,35.90167699670,18382,池田町
1806-0127160030697,畑,136.34000066600,35.88490912300,18382,池田町
1806-0162740025971,畑,136.28753467200,35.85297615710,18382,池田町
1806-0071650032892,田,136.36454241800,35.93486637340,18382,池田町
1806-0130350034009,畑,136.37666735700,35.88191804300,18382,池田町
1806-0151090032970,畑,136.36507922300,35.86326096690,18382,池田町
1806-0127730033842,畑,136.37483095400,35.88429145660,18382,池田町
1806-0120320030464,畑,136.33744378800,35.89107944820,18382,池田町
1806-0156290027524,畑,136.30475333700,35.85874088810,18382,池田町
1806-0160810028195,畑,136.31216490300,35.85464931180,18382,池田町
1806-0121880033308,畑,136.36894353800,35.88958036070,18382,池田町
1806-0162820025887,畑,136.28660630700,35.85290512140,18382,池田町
1806-0138600030003,畑,136.33227347200,35.87461614590,18382,池田町
1806-0137290029932,畑,136.33148772600,35.87579645600,18382,池田町
1806-0126800033676,畑,136.37300146800,35.88513361630,18382,池田町
1806-0168280027995,畑,136.30992780200,35.84792543820,18382,池田町
1806-0167540025340,畑,136.28053825800,35.84866305470,18382,池田町
1806-0123610033398,畑,136.36992492500,35.88801944620,18382,池田町
1806-0061160032507,畑,136.36031156700,35.94433437840,18382,池田町
1806-0117110031348,畑,136.34725505400,35.89394491200,18382,池田町
1806-0108620032132,畑,136.35597116400,35.90156778950,18382,池田町
1806-0122350031145,田,136.34498423900,35.88922512170,18382,池田町
1806-0127270031021,畑,136.34358502900,35.88479517620,18382,池田町
1806-0089350031200,田,136.34571922200,35.91897025860,18382,池田町
1806-0167730025293,畑,136.28001854800,35.84849465960,18382,池田町
1806-0123470033313,畑,136.36899486500,35.88814935010,18382,池田町
1806-0167010028171,田,136.31187945500,35.84906157750,18382,池田町
1806-0135110030067,田,136.33298934500,35.87775871890,18382,池田町
1806-0124660031107,畑,136.34455444000,35.88714745750,18382,池田町
1806-0152730029034,田,136.32148599600,35.86191219210,18382,池田町
1806-0127490033573,田,136.37185472800,35.88450968660,18382,池田町
1806-0152990033154,畑,136.36710329500,35.86154785870,18382,池田町
1806-0162740025838,田,136.28606224100,35.85297476250,18382,池田町
1806-0117130031332,畑,136.34707112100,35.89392983020,18382,池田町
1806-0158540026367,畑,136.29193493500,35.85674511790,18382,池田町
1806-0129820029710,畑,136.32906181500,35.88254048470,18382,池田町
1806-0151960032708,畑,136.36216719500,35.86248815840,18382,池田町
1806-0114340030795,畑,136.34113525000,35.89645621250,18382,池田町
1806-0115430029865,畑,136.33082493900,35.89550629570,18382,池田町
1806-0152700033142,畑,136.36697122400,35.86181006790,18382,池田町
1806-0165210028212,畑,136.31234379200,35.85068836360,18382,池田町
1806-0071910032790,田,136.36340449500,35.93463439550,18382,池田町
1806-0134250030190,田,136.33435718000,35.87852605260,18382,池田町
1806-0126750033563,畑,136.37173942600,35.88518363540,18382,池田町
1806-0129960033903,田,136.37549631100,35.88227585200,18382,池田町
1806-0089590031257,田,136.34634597900,35.91875229350,18382,池田町
1806-0150320032588,畑,136.36085262100,35.86397019000,18382,池田町
1806-0123480030986,畑,136.34321894300,35.88821146770,18382,池田町
1806-0154920027532,畑,136.30485013000,35.85998043270,18382,池田町
1806-0071890033101,田,136.36685405900,35.93464008490,18382,池田町
1806-0134340030190,田,136.33436136800,35.87844600410,18382,池田町
1806-0174300027573,畑,136.30523209100,35.84251369780,18382,池田町
1806-0168240028044,畑,136.31047662200,35.84795830970,18382,池田町
1806-0154870032930,畑,136.36461842300,35.85985350460,18382,池田町
1806-0163380025908,畑,136.28683490300,35.85240112180,18382,池田町
1806-0121490033322,田,136.36909622100,35.88993429110,18382,池田町
1806-0130540029717,畑,136.32913396200,35.88189285150,18382,池田町
1806-0163890028447,畑,136.31494795700,35.85187143890,18382,池田町
1806-0155530027561,田,136.30517292600,35.85942342730,18382,池田町
1806-0128700031088,畑,136.34432267100,35.88350500880,18382,池田町
1806-0152850029216,畑,136.32350163800,35.86179599390,18382,池田町
1806-0135510031224,畑,136.34579911900,35.87736309920,18382,池田町
1806-0158480026380,畑,136.29208314800,35.85679756200,18382,池田町
1806-0158910026298,畑,136.29117612400,35.85641395690,18382,池田町
1806-0092630030750,畑,136.34071809500,35.91602454100,18382,池田町
1806-0154170032838,畑,136.36359728700,35.86048867640,18382,池田町
1806-0158680026389,畑,136.29217899900,35.85662164340,18382,池田町
1806-0152690033119,畑,136.36672289400,35.86181629340,18382,池田町
1806-0092830030760,畑,136.34083036000,35.91584210850,18382,池田町
1806-0167300025452,田,136.28178409300,35.84887284960,18382,池田町
1806-0162110026010,畑,136.28796832000,35.85354197780,18382,池田町
1806-0127350033515,畑,136.37120951000,35.88463813360,18382,池田町
1806-0082630036966,畑,136.40964125300,35.92482810550,18382,池田町
1806-0169630027796,畑,136.30772210400,35.84671292340,18382,池田町
1806-0127030033619,畑,136.37236622200,35.88492375250,18382,池田町
1806-0129320029193,畑,136.32333947400,35.88300712910,18382,池田町
1806-0134450030143,畑,136.33383900700,35.87834919980,18382,池田町
1806-0081530036832,田,136.40815862900,35.92582150360,18382,池田町
1806-0116410030599,畑,136.33895890300,35.89460005550,18382,池田町
1806-0153890029171,田,136.32300147800,35.86085479310,18382,池田町
1806-0149290032567,畑,136.36061577200,35.86490010980,18382,池田町
1806-0125680033335,畑,136.36922135400,35.88614950110,18382,池田町
1806-0117210030687,畑,136.33993067100,35.89387632350,18382,池田町
1806-0135450031139,畑,136.34486480000,35.87741745450,18382,池田町
1806-0092180030646,畑,136.33956923100,35.91643453680,18382,池田町
1806-0127160033797,畑,136.37433755400,35.88480503460,18382,池田町
1806-0108440032244,田,136.35721510000,35.90172474760,18382,池田町
1806-0108510032255,田,136.35733254000,35.90166243350,18382,池田町
1806-0122250030574,畑,136.33865431600,35.88933074030,18382,池田町
1806-0138240029845,畑,136.33052129000,35.87494758260,18382,池田町
1806-0127310033810,畑,136.37448074300,35.88467102080,18382,池田町
1806-0081280036818,田,136.40800768500,35.92604443270,18382,池田町
1806-0159610028349,畑,136.31387581800,35.85573034620,18382,池田町
1806-0158130026421,畑,136.29253700400,35.85711636220,18382,池田町
1806-0124590030616,畑,136.33910853100,35.88722418270,18382,池田町
1806-0159010026257,畑,136.29071357300,35.85632426200,18382,池田町
1806-0145730029169,畑,136.32301179600,35.86821398680,18382,池田町
1806-0172380024454,田,136.27072020500,35.84431895960,18382,池田町
1806-0081550036880,畑,136.40869134400,35.92580162610,18382,池田町
1806-0111690031955,畑,136.35399541200,35.89880901700,18382,池田町
1806-0114830030026,畑,136.33261330100,35.89603516600,18382,池田町
1806-0122420033238,田,136.36816296100,35.88909380040,18382,池田町
1806-0133720030101,畑,136.33337521800,35.87901419210,18382,池田町
1806-0149350029338,田,136.32486565900,35.86494351970,18382,池田町
1806-0115340030620,畑,136.33919758100,35.89556079610,18382,池田町
1806-0160300028266,畑,136.31295654200,35.85511278040,18382,池田町
1806-0158730028325,畑,136.31361906100,35.85652052500,18382,池田町
1806-0167600025289,畑,136.27997117300,35.84860832380,18382,池田町
1806-0091020030838,畑,136.34169668600,35.91747658060,18382,池田町
1806-0152730029054,田,136.32171380400,35.86190431070,18382,池田町
1806-0124170033347,畑,136.36936387400,35.88750974310,18382,池田町
1806-0117150031347,畑,136.34723968300,35.89390432550,18382,池田町
1806-0166750025551,畑,136.28287814000,35.84937229930,18382,池田町
1806-0063760033626,畑,136.37270894800,35.94195069270,18382,池田町
1806-0116050030793,畑,136.34110384400,35.89491707980,18382,池田町
1806-0167060025443,田,136.28167952000,35.84909576000,18382,池田町
1806-0152110033030,畑,136.36574049000,35.86234246540,18382,池田町
1806-0100180034629,畑,136.38366917600,35.90909309530,18382,池田町
1806-0129620029554,畑,136.32732588100,35.88272624940,18382,池田町
1806-0160890025993,田,136.28778596000,35.85464081650,18382,池田町
1806-0152940033161,畑,136.36718407000,35.86158587510,18382,池田町
1806-0160410027870,畑,136.30857016200,35.85502101350,18382,池田町
1806-0160350027851,畑,136.30835836300,35.85507593280,18382,池田町
1806-0086670031489,畑,136.34893494500,35.92137592390,18382,池田町
1806-0126410033520,畑,136.37127262500,35.88549102380,18382,池田町
1806-0127760033836,畑,136.37476883900,35.88426487570,18382,池田町
1806-0101420031936,畑,136.35382282300,35.90806236350,18382,池田町
1806-0121210032547,畑,136.36051043300,35.89021206450,18382,池田町
1806-0081780036849,畑,136.40835288300,35.92559241450,18382,池田町
1806-0126340033415,畑,136.37010722300,35.88555616780,18382,池田町
1806-0160930025973,田,136.28756991100,35.85460093190,18382,池田町
1806-0163480025898,畑,136.28673440700,35.85231031310,18382,池田町
1806-0068360032682,畑,136.36222315200,35.93783484320,18382,池田町
1806-0166730028160,畑,136.31175759100,35.84931374440,18382,池田町
1806-0126230033717,畑,136.37344964800,35.88564706760,18382,池田町
1806-0123970033420,畑,136.37017661400,35.88769027330,18382,池田町
1806-0129010029650,畑,136.32839915600,35.88326718810,18382,池田町
1806-0128690029190,田,136.32330435700,35.88356958340,18382,池田町
1806-0108220032223,畑,136.35698285300,35.90192868640,18382,池田町
1806-0065400033754,畑,136.37411570600,35.94046716260,18382,池田町
1806-0124080033449,畑,136.37049654900,35.88759309940,18382,池田町
1806-0126180033410,畑,136.37005146300,35.88570209800,18382,池田町
1806-0167250028101,畑,136.31110736500,35.84884795730,18382,池田町
1806-0130480029811,畑,136.33017111000,35.88193868460,18382,池田町
1806-0123930033380,田,136.36972800500,35.88773234890,18382,池田町
1806-0071840033121,田,136.36708266800,35.93468500220,18382,池田町
1806-0122700030582,畑,136.33874163200,35.88893167140,18382,池田町
1806-0127030030880,畑,136.34202900600,35.88501504590,18382,池田町
1806-0167250028072,畑,136.31078372800,35.84884851080,18382,池田町
1806-0123860033398,畑,136.36992980900,35.88779090460,18382,池田町
1806-0154040032831,畑,136.36352065100,35.86061201210,18382,池田町
1806-0117460031520,畑,136.34915108700,35.89362535240,18382,池田町
1806-0123260033395,畑,136.36989783500,35.88832818170,18382,池田町
1806-0071830033096,田,136.36679963800,35.93469540330,18382,池田町
1806-0123560031033,畑,136.34373448500,35.88813818420,18382,池田町
1806-0106160032435,畑,136.35933115200,35.90377423750,18382,池田町
1806-0114870030785,畑,136.34101700800,35.89597678210,18382,池田町
1806-0114950030616,畑,136.33914670500,35.89591427270,18382,池田町
1806-0112180031128,畑,136.34483536300,35.89839441580,18382,池田町
1806-0135100032085,畑,136.35534601700,35.87770579740,18382,池田町
1806-0121750033177,畑,136.36749167600,35.88970196310,18382,池田町
1806-0159130026169,畑,136.28974774000,35.85622173020,18382,池田町
1806-0133550030837,田,136.34152342700,35.87913920060,18382,池田町
1806-0122380033313,畑,136.36899192900,35.88912409570,18382,池田町
1806-0127510033568,田,136.37179286400,35.88449184390,18382,池田町
1806-0124760033297,田,136.36880694600,35.88698222720,18382,池田町
1806-0120270030500,田,136.33784645600,35.89111923840,18382,池田町
1806-0156210027568,畑,136.30524829300,35.85881627240,18382,池田町
1806-0115730030302,田,136.33566933900,35.89522325060,18382,池田町
1806-0118670029278,田,136.32431830800,35.89260084500,18382,池田町
1806-0153660028654,畑,136.31727740700,35.86108526250,18382,池田町
1806-0166920025582,畑,136.28321999600,35.84921557810,18382,池田町
1806-0064100033711,田,136.37364642900,35.94164533880,18382,池田町
1806-0167970028167,畑,136.31182858300,35.84820084830,18382,池田町
1806-0134740031160,畑,136.34510386000,35.87806018320,18382,池田町
1806-0123370033302,田,136.36886786600,35.88823307320,18382,池田町
1806-0163680025792,田,136.28555903500,35.85212714370,18382,池田町
1806-0167570025328,畑,136.28040258200,35.84863228450,18382,池田町
1806-0168250028273,畑,136.31296579200,35.84793658180,18382,池田町
1806-0124490031073,田,136.34417992500,35.88730168660,18382,池田町
1806-0167200028157,畑,136.31173025900,35.84889068140,18382,池田町
1806-0154280032779,畑,136.36294259900,35.86039601150,18382,池田町
1806-0128740028703,畑,136.31791383800,35.88354146790,18382,池田町
1806-0129880029244,畑,136.32390020400,35.88249789690,18382,池田町
1806-0127210033785,畑,136.37419665400,35.88476094110,18382,池田町
1806-0127480033783,畑,136.37418041400,35.88451308190,18382,池田町
1806-0060680032353,畑,136.35861385600,35.94477378830,18382,池田町
1806-0091590030791,畑,136.34117365400,35.91695926120,18382,池田町
1806-0151150028969,田,136.32077497100,35.86333386280,18382,池田町
1806-0121860033317,畑,136.36904404400,35.88959761890,18382,池田町
1806-0151750033005,田,136.36546036900,35.86267035030,18382,池田町
1806-0167660025280,畑,136.27987561700,35.84855643210,18382,池田町
1806-0167190025531,畑,136.28265400400,35.84896925730,18382,池田町
1806-0130080029569,畑,136.32749527000,35.88231203950,18382,池田町
1806-0150220028932,畑,136.32037055800,35.86417716580,18382,池田町
1806-0127250033818,畑,136.37456591600,35.88471982590,18382,池田町
1806-0115920030368,畑,136.33639351400,35.89504474140,18382,池田町
1806-0113950030918,畑,136.34250387700,35.89680416080,18382,池田町
1806-0128730029147,畑,136.32282534300,35.88353438630,18382,池田町
1806-0152940028571,田,136.31636502000,35.86173106510,18382,池田町
1806-0131230030343,畑,136.33606909100,35.88125011900,18382,池田町
1806-0149190032564,畑,136.36059232900,35.86499024740,18382,池田町
1806-0155540026192,畑,136.29001496200,35.85945745630,18382,池田町
1806-0171940024673,田,136.27313823000,35.84471280890,18382,池田町
1806-0167380025391,畑,136.28109971000,35.84880259230,18382,池田町
1806-0168000028113,田,136.31124088200,35.84817493650,18382,池田町
1806-0162830025877,田,136.28650087900,35.85289586150,18382,池田町
1806-0164390028526,畑,136.31582267000,35.85141191530,18382,池田町
1806-0157660026372,畑,136.29199136900,35.85754459360,18382,池田町
1806-0112300032376,畑,136.35865794500,35.89824774580,18382,池田町
1806-0128600033768,畑,136.37400705100,35.88350588660,18382,池田町
1806-0131600030533,畑,136.33816353300,35.88091047650,18382,池田町
1806-0121330033166,田,136.36737087700,35.89007673850,18382,池田町
1806-0160970028025,田,136.31028999100,35.85451235270,18382,池田町
1806-0121700033239,畑,136.36818159400,35.88974217560,18382,池田町
