自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20120101,2012年01月01日現在,36歳,人,3287,1666,1621
282073,20120101,2012年01月01日現在,37歳,人,3380,1662,1718
282073,20120101,2012年01月01日現在,38歳,人,3640,1827,1813
282073,20120101,2012年01月01日現在,39歳,人,3527,1764,1763
282073,20120101,2012年01月01日現在,40歳,人,3484,1732,1752
282073,20120101,2012年01月01日現在,41歳,人,3388,1653,1735
282073,20120101,2012年01月01日現在,42歳,人,3237,1595,1642
282073,20120101,2012年01月01日現在,43歳,人,3238,1672,1566
282073,20120101,2012年01月01日現在,44歳,人,3434,1712,1722
282073,20120101,2012年01月01日現在,45歳,人,2236,1109,1127
282073,20120101,2012年01月01日現在,46歳,人,2989,1467,1522
282073,20120101,2012年01月01日現在,47歳,人,2784,1430,1354
282073,20120101,2012年01月01日現在,48歳,人,2613,1349,1264
282073,20120101,2012年01月01日現在,49歳,人,2447,1289,1158
282073,20120101,2012年01月01日現在,50歳,人,2304,1155,1149
282073,20120101,2012年01月01日現在,51歳,人,2151,1088,1063
282073,20120101,2012年01月01日現在,52歳,人,2136,1058,1078
282073,20120101,2012年01月01日現在,53歳,人,2116,1024,1092
282073,20120101,2012年01月01日現在,54歳,人,1775,886,889
282073,20120101,2012年01月01日現在,55歳,人,2076,1005,1071
282073,20120101,2012年01月01日現在,56歳,人,2063,974,1089
282073,20120101,2012年01月01日現在,57歳,人,2087,976,1111
282073,20120101,2012年01月01日現在,58歳,人,2266,1068,1198
282073,20120101,2012年01月01日現在,59歳,人,2348,1133,1215
282073,20120101,2012年01月01日現在,60歳,人,2616,1198,1418
282073,20120101,2012年01月01日現在,61歳,人,2737,1264,1473
282073,20120101,2012年01月01日現在,62歳,人,3283,1557,1726
282073,20120101,2012年01月01日現在,63歳,人,3264,1579,1685
282073,20120101,2012年01月01日現在,64歳,人,3267,1549,1718
282073,20120101,2012年01月01日現在,65歳,人,2298,1064,1234
282073,20120101,2012年01月01日現在,66歳,人,2010,959,1051
282073,20120101,2012年01月01日現在,67歳,人,2551,1147,1404
282073,20120101,2012年01月01日現在,68歳,人,2582,1203,1379
282073,20120101,2012年01月01日現在,69歳,人,2484,1161,1323
282073,20120101,2012年01月01日現在,70歳,人,2651,1251,1400
282073,20120101,2012年01月01日現在,71歳,人,2279,1097,1182
282073,20120101,2012年01月01日現在,72歳,人,1905,901,1004
282073,20120101,2012年01月01日現在,73歳,人,1908,889,1019
282073,20120101,2012年01月01日現在,74歳,人,2070,979,1091
282073,20120101,2012年01月01日現在,75歳,人,1852,849,1003
282073,20120101,2012年01月01日現在,76歳,人,1764,795,969
282073,20120101,2012年01月01日現在,77歳,人,1575,693,882
282073,20120101,2012年01月01日現在,78歳,人,1538,674,864
282073,20120101,2012年01月01日現在,79歳,人,1463,639,824
282073,20120101,2012年01月01日現在,80歳,人,1246,514,732
282073,20120101,2012年01月01日現在,81歳,人,1102,444,658
282073,20120101,2012年01月01日現在,82歳,人,1033,412,621
282073,20120101,2012年01月01日現在,83歳,人,1018,400,618
282073,20120101,2012年01月01日現在,84歳,人,818,307,511
282073,20120101,2012年01月01日現在,85歳,人,736,299,437
282073,20120101,2012年01月01日現在,86歳,人,644,212,432
282073,20120101,2012年01月01日現在,87歳,人,497,174,323
282073,20120101,2012年01月01日現在,88歳,人,448,145,303
282073,20120101,2012年01月01日現在,89歳,人,381,98,283
282073,20120101,2012年01月01日現在,90歳,人,331,74,257
282073,20120101,2012年01月01日現在,91歳,人,276,72,204
282073,20120101,2012年01月01日現在,92歳,人,200,42,158
282073,20120101,2012年01月01日現在,93歳,人,169,30,139
282073,20120101,2012年01月01日現在,94歳,人,136,25,111
282073,20120101,2012年01月01日現在,95歳,人,104,27,77
282073,20120101,2012年01月01日現在,96歳,人,80,14,66
282073,20120101,2012年01月01日現在,97歳,人,47,6,41
282073,20120101,2012年01月01日現在,98歳,人,60,13,47
282073,20120101,2012年01月01日現在,99歳,人,35,7,28
282073,20120101,2012年01月01日現在,100歳以上,人,75,9,66
282073,20120101,2012年01月01日現在,不詳,人,121,71,50
