﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0828810026253,田,141.13753633400,39.25302461580,03206,北上市
0310-0828820026274,田,141.13778030400,39.25301499020,03206,北上市
0310-0786530023180,田,141.10207345500,39.29119965460,03206,北上市
0310-0785780027698,田,141.15445020900,39.29174316350,03206,北上市
0310-0810700025324,田,141.12684476500,39.26936280810,03206,北上市
0310-0732390019588,畑,141.06058968600,39.34006197240,03206,北上市
0310-0820220026710,田,141.14286572000,39.26075089770,03206,北上市
0310-0807510034036,田,141.22781364900,39.27194365800,03206,北上市
0310-0734610021517,畑,141.08296352300,39.33801292960,03206,北上市
0310-0803090026677,田,141.14255133400,39.27617845120,03206,北上市
0310-0819770026027,田,141.13494867200,39.26117594150,03206,北上市
0310-0835480024947,畑,141.12238201400,39.24705466230,03206,北上市
0310-0803050026684,田,141.14262729900,39.27621385400,03206,北上市
0310-0798000026674,畑,141.14253140800,39.28076875700,03206,北上市
0310-0798870032861,畑,141.21424293300,39.27977284420,03206,北上市
0310-0754850021398,畑,141.08151939300,39.31978561650,03206,北上市
0310-0742280028284,畑,141.16143205400,39.33090670230,03206,北上市
0310-0828870026211,田,141.13704634200,39.25297366660,03206,北上市
0310-0842140013700,畑,140.99206315400,39.24130949880,03206,北上市
0310-0827920014167,畑,140.99750025500,39.25410621200,03206,北上市
0310-0716680028884,田,141.16849276900,39.35394367660,03206,北上市
0310-0813170033827,田,141.22537256600,39.26685118500,03206,北上市
0310-0827690014169,畑,140.99752487000,39.25431867190,03206,北上市
0310-0791210026625,畑,141.14199696500,39.28688033850,03206,北上市
0310-0795040028159,田,141.15975502100,39.28338222560,03206,北上市
0310-0795340027842,田,141.15608921500,39.28312977960,03206,北上市
0310-0828710026170,田,141.13657397000,39.25312166040,03206,北上市
0310-0716740028894,田,141.16861279100,39.35389097870,03206,北上市
0310-0796280027954,田,141.15737928900,39.28227709510,03206,北上市
0310-0824970024146,畑,141.11313840100,39.25654512940,03206,北上市
0310-0748740017928,田,141.04129051700,39.32536661750,03206,北上市
0310-0735470027266,田,141.14964420300,39.33707056660,03206,北上市
0310-0798900032860,畑,141.21422930800,39.27973887530,03206,北上市
0310-0802180032765,畑,141.21311111400,39.27679088700,03206,北上市
0310-0732410019585,畑,141.06055946500,39.34003981080,03206,北上市
0310-0714290029347,畑,141.17387870500,39.35608611070,03206,北上市
0310-0828720026317,田,141.13827927000,39.25310601830,03206,北上市
0310-0810700025330,田,141.12690349700,39.26936809880,03206,北上市
0310-0785790027692,田,141.15438367900,39.29173242030,03206,北上市
0310-0796430029144,田,141.17117631300,39.28209625350,03206,北上市
0310-0828780026129,田,141.13610374000,39.25305264020,03206,北上市
0310-0745860028999,田,141.16971074800,39.32765717230,03206,北上市
0310-0786440027621,田,141.15355721900,39.29115081920,03206,北上市
0310-0742130018079,畑,141.04305592600,39.33131835160,03206,北上市
0310-0754250026700,畑,141.14301082200,39.32017652630,03206,北上市
0310-0801250020781,田,141.07421855300,39.27800041850,03206,北上市
0310-0724270023465,畑,141.10560004500,39.34727132040,03206,北上市
0310-0731490019906,畑,141.06428440200,39.34085700020,03206,北上市
0310-0802140032766,畑,141.21313091800,39.27682448170,03206,北上市
0310-0815320028026,田,141.15813771500,39.26511862120,03206,北上市
0310-0781850013358,畑,140.98821732900,39.29562059180,03206,北上市
0310-0716640028873,田,141.16837083400,39.35398658160,03206,北上市
0310-0810710025318,田,141.12677378100,39.26935810560,03206,北上市
0310-0800270017031,田,141.03075466400,39.27896592920,03206,北上市
0310-0795740019425,田,141.05852135100,39.28299619590,03206,北上市
0310-0791530027244,田,141.14916259700,39.28657755340,03206,北上市
0310-0801760029284,田,141.17277278900,39.27729175800,03206,北上市
0310-0790840015634,畑,141.01458505900,39.28748800200,03206,北上市
0310-0785730018399,畑,141.04665617800,39.29203107830,03206,北上市
0310-0834020013801,畑,140.99324570100,39.24862126670,03206,北上市
0310-0825880026034,田,141.13501089400,39.25567458140,03206,北上市
0310-0749160013100,畑,140.98529325200,39.32507203970,03206,北上市
0310-0728720019888,畑,141.06408536400,39.34335978570,03206,北上市
0310-0795450019856,畑,141.06351210900,39.28325024790,03206,北上市
0310-0810720025312,田,141.12669619700,39.26935184240,03206,北上市
0310-0779560012801,畑,140.98176450500,39.29769276400,03206,北上市
0310-0795470027850,田,141.15617437600,39.28301189080,03206,北上市
0310-0796130027944,田,141.15726129300,39.28240693660,03206,北上市
0310-0810730025306,田,141.12663470400,39.26933575950,03206,北上市
0310-0742280022257,畑,141.09151709300,39.33108687120,03206,北上市
0310-0804600033447,畑,141.22100996600,39.27458344830,03206,北上市
0310-0779370012682,畑,140.98038577900,39.29787041100,03206,北上市
0310-0811700034786,田,141.23648532000,39.26814094930,03206,北上市
0310-0751800013141,畑,140.98576407000,39.32269990540,03206,北上市
0310-0736790013551,畑,140.99054659500,39.33621281980,03206,北上市
0310-0802570026178,田,141.13676241700,39.27666643400,03206,北上市
0310-0796350015886,畑,141.01749273900,39.28251881340,03206,北上市
0310-0795550027859,田,141.15627472700,39.28293298030,03206,北上市
0310-0714010012199,畑,140.97490372200,39.35675212580,03206,北上市
0310-0801420021502,畑,141.08257459900,39.27782746370,03206,北上市
0310-0798660032929,畑,141.21503641400,39.27995139470,03206,北上市
0310-0741540018120,畑,141.04353792400,39.33184917530,03206,北上市
0310-0828750026310,田,141.13819140000,39.25307547590,03206,北上市
0310-0722660021816,畑,141.08647064900,39.34876853680,03206,北上市
0310-0796600029690,畑,141.17749818400,39.28192747720,03206,北上市
0310-0769890031034,田,141.19320556100,39.30594594000,03206,北上市
0310-0794490034736,田,141.23600249700,39.28364530590,03206,北上市
0310-0794160027645,田,141.15380912100,39.28419739670,03206,北上市
0310-0828780026147,田,141.13630910800,39.25305563880,03206,北上市
0310-0777110017724,畑,141.03885221300,39.29981662320,03206,北上市
0310-0828770026577,田,141.14128634300,39.25304811940,03206,北上市
0310-0758360017735,畑,141.03902916600,39.31670829170,03206,北上市
0310-0741670026680,畑,141.14283179300,39.33151127930,03206,北上市
0310-0828770026304,田,141.13812352500,39.25305838410,03206,北上市
0310-0795180028176,田,141.15995887300,39.28325590840,03206,北上市
0310-0782070020107,田,141.06646036900,39.29529682790,03206,北上市
0310-0810920018039,畑,141.04241442800,39.26935270850,03206,北上市
0310-0782860021086,田,141.07781114500,39.29455791080,03206,北上市
0310-0797390032477,畑,141.20980339700,39.28111984310,03206,北上市
0310-0724790023491,畑,141.10589893700,39.34680298990,03206,北上市
0310-0787370027894,田,141.15671767300,39.29030134760,03206,北上市
0310-0842040013729,畑,140.99239444700,39.24139650670,03206,北上市
0310-0726490022846,畑,141.09841176400,39.34529026300,03206,北上市
0310-0779510012770,畑,140.98140273300,39.29774384040,03206,北上市
0310-0822590028490,畑,141.16348499300,39.25855421870,03206,北上市
0310-0807030032899,田,141.21464131300,39.27241611280,03206,北上市
0310-0794170027685,田,141.15427401500,39.28418250820,03206,北上市
0310-0809070032493,畑,141.20993387900,39.27059786600,03206,北上市
0310-0825770026030,田,141.13496308200,39.25576893040,03206,北上市
0310-0745980018996,畑,141.05368964600,39.32782703190,03206,北上市
0310-0723970023504,畑,141.10605274500,39.34754307800,03206,北上市
0310-0751850013135,畑,140.98569579400,39.32265269730,03206,北上市
0310-0781420032051,畑,141.20494045400,39.29552213350,03206,北上市
0310-0755520024935,畑,141.12253035400,39.31908500240,03206,北上市
0310-0783190032213,田,141.20680964800,39.29391402320,03206,北上市
0310-0791950027039,田,141.14678474600,39.28620661810,03206,北上市
0310-0786850023178,畑,141.10204910900,39.29090882580,03206,北上市
0310-0794210027693,田,141.15436585200,39.28414786000,03206,北上市
0310-0828780026298,田,141.13806155000,39.25304767970,03206,北上市
0310-0787520014793,畑,141.00484697700,39.29048865410,03206,北上市
0310-0820240026714,田,141.14290853500,39.26072745770,03206,北上市
0310-0810250034606,田,141.23441616300,39.26944606660,03206,北上市
0310-0778630018396,畑,141.04663663900,39.29843152760,03206,北上市
0310-0787870027826,田,141.15592794100,39.28985542080,03206,北上市
0310-0723190021877,畑,141.08717927200,39.34829153730,03206,北上市
0310-0797420020760,畑,141.07399055100,39.28145295740,03206,北上市
0310-0837250024889,畑,141.12169711400,39.24546269910,03206,北上市
0310-0723250021921,畑,141.08768904600,39.34823662640,03206,北上市
0310-0803250014369,畑,140.99989664300,39.27633075640,03206,北上市
0310-0837580023468,田,141.10523859500,39.24520518610,03206,北上市
0310-0765220033751,田,141.22472912800,39.31004303970,03206,北上市
0310-0779660015442,畑,141.01238138900,39.29755702930,03206,北上市
0310-0741620011781,畑,140.97000326300,39.33188590960,03206,北上市
0310-0794960016703,畑,141.02697090700,39.28375484310,03206,北上市
0310-0828860026148,田,141.13631966200,39.25298559780,03206,北上市
0310-0759220029306,田,141.17320465800,39.31561388850,03206,北上市
0310-0741500011786,畑,140.97006739800,39.33199419290,03206,北上市
0310-0783150032220,田,141.20688445700,39.29395080800,03206,北上市
0310-0741520018110,畑,141.04341470400,39.33186649730,03206,北上市
0310-0759160029297,田,141.17310087800,39.31566754060,03206,北上市
0310-0792060026854,畑,141.14464959600,39.28611337450,03206,北上市
0310-0793590028000,田,141.15792794500,39.28470032270,03206,北上市
0310-0747850013473,畑,140.98961670400,39.32624535460,03206,北上市
0310-0741460026677,畑,141.14278875900,39.33169856900,03206,北上市
0310-0828890026190,田,141.13680859600,39.25295743300,03206,北上市
0310-0716710028887,田,141.16853155400,39.35392418060,03206,北上市
0310-0762660022088,田,141.08949333900,39.31272801170,03206,北上市
0310-0796300027959,田,141.15743593000,39.28225918910,03206,北上市
0310-0803730021390,畑,141.08126649600,39.27575415390,03206,北上市
0310-0796170027946,田,141.15728517900,39.28237443650,03206,北上市
0310-0780010015421,畑,141.01213791900,39.29724911340,03206,北上市
0310-0767740031688,田,141.20079396100,39.30785263160,03206,北上市
0310-0819940026092,田,141.13570378600,39.26102340330,03206,北上市
0310-0755450029306,畑,141.17322451500,39.31901047740,03206,北上市
0310-0746790011757,畑,140.96972276300,39.32723200120,03206,北上市
0310-0759190029301,田,141.17315447200,39.31564293630,03206,北上市
0310-0794310014814,畑,141.00506844700,39.28437279190,03206,北上市
0310-0789960025818,畑,141.13264294300,39.28803151620,03206,北上市
0310-0742700026607,畑,141.14197455500,39.33058550190,03206,北上市
0310-0794280016161,田,141.02068769100,39.28438182200,03206,北上市
0310-0797860019750,田,141.06228184300,39.28107414810,03206,北上市
0310-0796400027979,田,141.15767144500,39.28216514330,03206,北上市
0310-0795130028165,田,141.15982544000,39.28330366380,03206,北上市
0310-0795170028169,田,141.15987875800,39.28327096860,03206,北上市
0310-0782220019283,田,141.05690762800,39.29518186000,03206,北上市
0310-0807410029683,田,141.17737279300,39.27219017960,03206,北上市
0310-0825770026034,田,141.13501370600,39.25577446850,03206,北上市
0310-0840010013686,畑,140.99191068500,39.24322888250,03206,北上市
0310-0795880018889,田,141.05230742300,39.28288026490,03206,北上市
0310-0767690031684,田,141.20075137100,39.30789751530,03206,北上市
0310-0789910027500,田,141.15214059900,39.28803224690,03206,北上市
0310-0796030027939,田,141.15720298900,39.28249946260,03206,北上市
0310-0806650035355,畑,141.24311479400,39.27265827740,03206,北上市
0310-0795090028162,田,141.15979310200,39.28334241860,03206,北上市
0310-0794060033333,田,141.21973858800,39.28408706900,03206,北上市
0310-0792570027892,田,141.15667992400,39.28561820090,03206,北上市
0310-0775270015364,畑,141.01149578600,39.30151440390,03206,北上市
0310-0753500026660,畑,141.14255312300,39.32085261090,03206,北上市
0310-0783270029531,畑,141.17571555100,39.29393983340,03206,北上市
0310-0747510014374,畑,141.00006793200,39.32654455490,03206,北上市
0310-0716670028880,田,141.16845189500,39.35396068340,03206,北上市
0310-0743660014037,畑,140.99617465800,39.33001365650,03206,北上市
0310-0745120019747,畑,141.06239227700,39.32858980770,03206,北上市
0310-0751680026487,畑,141.14054520700,39.32249893010,03206,北上市
0310-0746240028824,田,141.16767596300,39.32732594850,03206,北上市
0310-0748470026574,畑,141.14157186200,39.32538618660,03206,北上市
0310-0804760022649,畑,141.09585962900,39.27479203030,03206,北上市
0310-0782140020102,田,141.06640714400,39.29522971960,03206,北上市
0310-0716720028891,田,141.16858123900,39.35391624010,03206,北上市
0310-0776620017699,畑,141.03856499100,39.30025353750,03206,北上市
0310-0776470012766,畑,140.98136544500,39.30047925080,03206,北上市
0310-0782430020051,田,141.06580909700,39.29497137520,03206,北上市
0310-0810120017877,畑,141.04054112400,39.27007745430,03206,北上市
0310-0842460013659,畑,140.99158323100,39.24101834420,03206,北上市
0310-0767640031663,田,141.20050311900,39.30794270440,03206,北上市
0310-0798930032867,畑,141.21431187600,39.27971531100,03206,北上市
0310-0764030029578,田,141.17633917000,39.31127161680,03206,北上市
0310-0791800028340,田,141.16186644700,39.28629785730,03206,北上市
0310-0795370027845,田,141.15612008600,39.28309506950,03206,北上市
0310-0748420028558,畑,141.16457740100,39.32536568350,03206,北上市
0310-0829880013557,畑,140.99042982800,39.25235445140,03206,北上市
0310-0793620026298,田,141.13818772500,39.28472262650,03206,北上市
0310-0810760025301,田,141.12657284400,39.26931174320,03206,北上市
0310-0716650028876,田,141.16840847700,39.35397954980,03206,北上市
0310-0805290034910,田,141.23796176700,39.27390319530,03206,北上市
0310-0827550014186,畑,140.99772274400,39.25444305240,03206,北上市
0310-0828790026153,田,141.13638141100,39.25304824160,03206,北上市
0310-0810270034599,田,141.23432392100,39.26943204040,03206,北上市
0310-0792720027169,田,141.14828933400,39.28550944500,03206,北上市
0310-0834050013796,畑,140.99319811200,39.24859427940,03206,北上市
0310-0791190032337,田,141.20820281400,39.28670599340,03206,北上市
0310-0786270022909,畑,141.09893782200,39.29143803590,03206,北上市
0310-0769740011386,田,140.96537794700,39.30655893430,03206,北上市
0310-0804460022654,田,141.09591318500,39.27505833220,03206,北上市
0310-0791820028293,田,141.16132920100,39.28627835050,03206,北上市
0310-0833620013571,田,140.99058920700,39.24898148800,03206,北上市
0310-0803060033489,田,141.22150015700,39.27596933090,03206,北上市
0310-0802620026174,田,141.13672492800,39.27661701550,03206,北上市
0310-0776500012144,畑,140.97415690500,39.30046440780,03206,北上市
0310-0752390028614,田,141.16521240600,39.32178862310,03206,北上市
0310-0762930021460,田,141.08220763400,39.31250119860,03206,北上市
0310-0715060029427,畑,141.17480838400,39.35538738710,03206,北上市
0310-0794920028155,田,141.15970904400,39.28349727890,03206,北上市
0310-0795130011982,田,140.97224811800,39.28368155670,03206,北上市
0310-0781250014228,畑,140.99830907500,39.29614523680,03206,北上市
0310-0802210025949,田,141.13411478200,39.27699655890,03206,北上市
0310-0785530029780,田,141.17859045600,39.29189590450,03206,北上市
0310-0754050028283,畑,141.16137248300,39.32030963240,03206,北上市
0310-0829190026592,田,141.14146672900,39.25267519010,03206,北上市
0310-0819120026714,田,141.14291728500,39.26173854460,03206,北上市
0310-0801680032759,畑,141.21305088600,39.27724018930,03206,北上市
0310-0754580018904,畑,141.05258800500,39.32008642670,03206,北上市
0310-0795470017245,畑,141.03324833200,39.28328111970,03206,北上市
0310-0794120015362,畑,141.01142152400,39.28453679040,03206,北上市
0310-0829850015880,田,141.01734391000,39.25233676970,03206,北上市
0310-0763240022151,田,141.09021864900,39.31220887250,03206,北上市
0310-0721500023162,畑,141.10208453400,39.34977782780,03206,北上市
0310-0796780029379,田,141.17389748700,39.28177384500,03206,北上市
0310-0793840018889,田,141.05230873400,39.28472176000,03206,北上市
0310-0759090029250,田,141.17255675600,39.31573329820,03206,北上市
0310-0801140021493,田,141.08247208800,39.27808238790,03206,北上市
0310-0803290025984,田,141.13451734600,39.27602018810,03206,北上市
0310-0740810013039,畑,140.98459735800,39.33259765990,03206,北上市
0310-0745840013226,畑,140.98675869100,39.32806142430,03206,北上市
0310-0745990013211,畑,140.98658539400,39.32792776190,03206,北上市
0310-0800010020456,畑,141.07045861800,39.27912927090,03206,北上市
0310-0803090025976,田,141.13441968300,39.27620630770,03206,北上市
0310-0791790028020,田,141.15816346900,39.28631558210,03206,北上市
0310-0811750034783,田,141.23645705600,39.26808768190,03206,北上市
0310-0718100021823,畑,141.08656588200,39.35287481930,03206,北上市
0310-0787540027883,田,141.15658918700,39.29015430940,03206,北上市
0310-0837640023479,田,141.10536013000,39.24515114520,03206,北上市
0310-0789160027461,田,141.15169075800,39.28870179850,03206,北上市
0310-0771770020017,畑,141.06544860100,39.30457604360,03206,北上市
0310-0722260023975,畑,141.11151815800,39.34907334500,03206,北上市
0310-0744460011806,畑,140.97029592500,39.32932633050,03206,北上市
0310-0767060012043,田,140.97300444900,39.30896703490,03206,北上市
0310-0745200019755,畑,141.06248724100,39.32851630620,03206,北上市
0310-0807440029678,田,141.17731350000,39.27216724570,03206,北上市
0310-0727090022815,畑,141.09804329400,39.34475293660,03206,北上市
0310-0794140027654,田,141.15390740900,39.28421024790,03206,北上市
0310-0840870023081,畑,141.10074703200,39.24224769600,03206,北上市
0310-0822850016605,畑,141.02576729200,39.25862966590,03206,北上市
0310-0744120013166,畑,140.98607037900,39.32961553080,03206,北上市
0310-0833770013798,畑,140.99321531400,39.24884368640,03206,北上市
0310-0810180034626,田,141.23464413600,39.26951617730,03206,北上市
0310-0803420025994,田,141.13462705500,39.27590206710,03206,北上市
0310-0836090013856,田,140.99388014000,39.24675437300,03206,北上市
0310-0831820019798,畑,141.06273509300,39.25048431190,03206,北上市
0310-0803470025998,田,141.13467987700,39.27585556970,03206,北上市
0310-0828810026235,田,141.13732903600,39.25302950030,03206,北上市
0310-0784820031915,畑,141.20334842800,39.29245738200,03206,北上市
0310-0741630011786,畑,140.97006551000,39.33188079640,03206,北上市
0310-0743050014004,畑,140.99578732900,39.33056239590,03206,北上市
0310-0763770006933,畑,140.91374755100,39.31198681820,03206,北上市
0310-0791780028329,田,141.16173867300,39.28632071420,03206,北上市
0310-0796840029695,畑,141.17755507200,39.28171245420,03206,北上市
0310-0785470029723,田,141.17792548400,39.29195128530,03206,北上市
0310-0745290012034,畑,140.97293429300,39.32857730880,03206,北上市
0310-0791510027250,田,141.14924239000,39.28659673560,03206,北上市
0310-0798900032907,畑,141.21478049800,39.27973773520,03206,北上市
0310-0791520019930,田,141.06438281800,39.28678963540,03206,北上市
0310-0801510020809,畑,141.07454113100,39.27776592490,03206,北上市
0310-0782240020086,田,141.06621910200,39.29513732720,03206,北上市
0310-0747360012124,田,140.97397928000,39.32670835390,03206,北上市
0310-0789890027494,田,141.15206627600,39.28804945320,03206,北上市
0310-0786240013812,畑,140.99347887800,39.29165949420,03206,北上市
0310-0840360013343,畑,140.98793036200,39.24291269280,03206,北上市
0310-0835750014278,畑,140.99877694500,39.24705042990,03206,北上市
0310-0743320014031,畑,140.99609809400,39.33031679210,03206,北上市
0310-0787880027692,田,141.15437885500,39.28985391320,03206,北上市
0310-0721800023156,畑,141.10201564600,39.34950876030,03206,北上市
0310-0828080014130,田,140.99707022300,39.25396788580,03206,北上市
0310-0782300020109,田,141.06648306200,39.29508362970,03206,北上市
0310-0741590026664,畑,141.14264131800,39.33158349810,03206,北上市
0310-0711760029688,田,141.17784390900,39.35834985530,03206,北上市
0310-0817450026922,田,141.14533466800,39.26324176370,03206,北上市
0310-0791630016455,畑,141.02410600400,39.28676141690,03206,北上市
0310-0743400014051,畑,140.99632868200,39.33024720460,03206,北上市
0310-0789980027530,田,141.15248326400,39.28796273720,03206,北上市
0310-0836230014644,畑,141.00301128800,39.24661950480,03206,北上市
0310-0837220013552,畑,140.99035910100,39.24574122860,03206,北上市
0310-0789700015477,畑,141.01277194700,39.28851847100,03206,北上市
0310-0795640027871,田,141.15642363200,39.28285700210,03206,北上市
0310-0802250025952,田,141.13414415800,39.27695882540,03206,北上市
0310-0773380021277,畑,141.08005991000,39.30309642830,03206,北上市
0310-0843270023010,畑,141.09991324000,39.24009204130,03206,北上市
0310-0793760027626,田,141.15358885200,39.28455235600,03206,北上市
0310-0749530013105,畑,140.98534593000,39.32474563270,03206,北上市
0310-0789980027547,田,141.15268211000,39.28796623910,03206,北上市
0310-0786440027633,田,141.15369699300,39.29115169660,03206,北上市
0310-0831240013011,畑,140.98410883700,39.25113819720,03206,北上市
0310-0796570015351,畑,141.01129877600,39.28232996870,03206,北上市
0310-0804820034735,田,141.23593336000,39.27433819160,03206,北上市
0310-0749770027612,畑,141.15360800800,39.32417919930,03206,北上市
0310-0827450014179,畑,140.99764077300,39.25453673420,03206,北上市
0310-0746020029004,田,141.16976866800,39.32751058500,03206,北上市
0310-0838380025307,畑,141.12653415600,39.24443425900,03206,北上市
0310-0795300027839,田,141.15605314900,39.28316551560,03206,北上市
0310-0824410016470,畑,141.02420038400,39.25723467480,03206,北上市
0310-0828870026186,田,141.13676093400,39.25297092890,03206,北上市
0310-0796130017266,畑,141.03348872700,39.28269221760,03206,北上市
0310-0828800026219,田,141.13713837700,39.25303083560,03206,北上市
0310-0829890015871,田,141.01724029100,39.25230515110,03206,北上市
0310-0796470026696,畑,141.14279352600,39.28214110080,03206,北上市
0310-0801340033285,田,141.21914071100,39.27752497790,03206,北上市
0310-0779640014013,畑,140.99581501500,39.29759934080,03206,北上市
0310-0772830017934,田,141.04129850200,39.30366504570,03206,北上市
0310-0796870021864,田,141.08679030600,39.28191994140,03206,北上市
0310-0785110022735,畑,141.09692111600,39.29248935350,03206,北上市
0310-0776740017697,畑,141.03853424300,39.30015026800,03206,北上市
0310-0714220029346,畑,141.17386532400,39.35614997980,03206,北上市
0310-0749540027691,畑,141.15452463200,39.32438718960,03206,北上市
0310-0751460011814,畑,140.97036996600,39.32302280640,03206,北上市
0310-0825710026087,畑,141.13562420600,39.25582436400,03206,北上市
0310-0791840028289,田,141.16127590900,39.28626501360,03206,北上市
0310-0811570034792,田,141.23655485300,39.26825458880,03206,北上市
0310-0804730033448,畑,141.22102157100,39.27446669940,03206,北上市
0310-0829890020748,畑,141.07375253600,39.25220520010,03206,北上市
0310-0829940020747,畑,141.07373320100,39.25215659380,03206,北上市
0310-0775910012700,畑,140.98060288800,39.30097995510,03206,北上市
0310-0779440012775,畑,140.98146184000,39.29780187620,03206,北上市
0310-0828740015919,畑,141.01779864800,39.25334101530,03206,北上市
0310-0755240019605,畑,141.06072239800,39.31947622860,03206,北上市
0310-0792330023242,田,141.10277715500,39.28597347710,03206,北上市
0310-0793690014811,畑,141.00503763300,39.28493486480,03206,北上市
0310-0819610026062,田,141.13535839500,39.26131964530,03206,北上市
0310-0729660027526,畑,141.15269065500,39.34229806470,03206,北上市
0310-0824870024160,畑,141.11330355500,39.25663823990,03206,北上市
0310-0824440016455,畑,141.02402001100,39.25720237690,03206,北上市
0310-0810650025351,田,141.12715574200,39.26941488680,03206,北上市
0310-0742620018728,畑,141.05058763100,39.33085818690,03206,北上市
0310-0814440026906,田,141.14516164700,39.26595076320,03206,北上市
0310-0796880029380,田,141.17389909600,39.28168624270,03206,北上市
0310-0738400028852,畑,141.16803294300,39.33438433560,03206,北上市
0310-0810200034616,田,141.23452747600,39.26949650920,03206,北上市
0310-0746550011711,畑,140.96918211300,39.32744259660,03206,北上市
0310-0797580019214,畑,141.05606482400,39.28134239060,03206,北上市
0310-0820390017238,田,141.03310903900,39.26083235990,03206,北上市
0310-0788090023051,田,141.10056984800,39.28979735260,03206,北上市
0310-0724840023489,畑,141.10587637600,39.34676193060,03206,北上市
0310-0748680017929,田,141.04129786200,39.32541635710,03206,北上市
0310-0800790021491,田,141.08245053000,39.27839822940,03206,北上市
0310-0793040027284,田,141.14962703600,39.28521895410,03206,北上市
0310-0741940026677,畑,141.14279628000,39.33126522440,03206,北上市
0310-0821000019986,畑,141.06494605200,39.26022755000,03206,北上市
0310-0806130034896,畑,141.23778807800,39.27315308410,03206,北上市
0310-0795170019157,畑,141.05541637100,39.28351519480,03206,北上市
0310-0782400020040,田,141.06568416500,39.29499966940,03206,北上市
0310-0797190027002,畑,141.14633671400,39.28148577000,03206,北上市
0310-0825420014197,畑,140.99785878300,39.25636205910,03206,北上市
0310-0709790029319,畑,141.17357158200,39.36013965560,03206,北上市
0310-0787650027872,田,141.15646569500,39.29005092980,03206,北上市
