2,2019-12-21,05:06,0,0,0,0
3,2019-12-21,05:06,0,0,0,0
4,2019-12-21,05:06,0,0,0,0
5,2019-12-21,05:06,0,0,0,0
6,2019-12-21,05:06,0,0,0,0
7,2019-12-21,05:06,0,0,0,0
8,2019-12-21,05:06,0,0,0,0
9,2019-12-21,05:06,0,0,6,1
10,2019-12-21,05:06,0,0,8,1
11,2019-12-21,05:06,0,7,0,34
12,2019-12-21,05:06,0,0,1,0
13,2019-12-21,05:06,0,0,0,0
14,2019-12-21,05:06,0,0,0,0
15,2019-12-21,05:06,0,0,0,0
16,2019-12-21,05:06,0,0,0,0
17,2019-12-21,05:06,0,0,0,0
18,2019-12-21,05:06,0,0,0,0
19,2019-12-21,05:06,0,0,0,0
1,2019-12-21,05:07,0,0,0,0
2,2019-12-21,05:07,0,0,0,0
3,2019-12-21,05:07,0,0,0,0
4,2019-12-21,05:07,0,0,0,0
5,2019-12-21,05:07,0,0,0,0
6,2019-12-21,05:07,0,0,0,0
7,2019-12-21,05:07,0,0,0,0
8,2019-12-21,05:07,0,0,0,0
9,2019-12-21,05:07,0,0,6,1
10,2019-12-21,05:07,1,1,9,2
11,2019-12-21,05:07,1,6,1,40
12,2019-12-21,05:07,0,0,1,0
13,2019-12-21,05:07,0,0,0,0
14,2019-12-21,05:07,0,0,0,0
15,2019-12-21,05:07,0,0,0,0
16,2019-12-21,05:07,0,0,0,0
17,2019-12-21,05:07,0,0,0,0
18,2019-12-21,05:07,0,0,0,0
19,2019-12-21,05:07,0,0,0,0
1,2019-12-21,05:08,0,0,0,0
2,2019-12-21,05:08,0,0,0,0
3,2019-12-21,05:08,0,0,0,0
4,2019-12-21,05:08,0,0,0,0
5,2019-12-21,05:08,0,0,0,0
6,2019-12-21,05:08,0,0,0,0
7,2019-12-21,05:08,0,0,0,0
8,2019-12-21,05:08,0,0,0,0
9,2019-12-21,05:08,0,0,6,1
10,2019-12-21,05:08,0,1,9,3
11,2019-12-21,05:08,0,2,1,42
12,2019-12-21,05:08,0,0,1,0
13,2019-12-21,05:08,0,0,0,0
14,2019-12-21,05:08,0,0,0,0
15,2019-12-21,05:08,0,0,0,0
16,2019-12-21,05:08,0,0,0,0
17,2019-12-21,05:08,0,0,0,0
18,2019-12-21,05:08,0,0,0,0
19,2019-12-21,05:08,0,0,0,0
1,2019-12-21,05:09,0,0,0,0
2,2019-12-21,05:09,0,0,0,0
3,2019-12-21,05:09,0,0,0,0
4,2019-12-21,05:09,0,0,0,0
5,2019-12-21,05:09,0,0,0,0
6,2019-12-21,05:09,0,0,0,0
7,2019-12-21,05:09,0,0,0,0
8,2019-12-21,05:09,0,0,0,0
9,2019-12-21,05:09,0,0,6,1
10,2019-12-21,05:09,0,0,9,3
11,2019-12-21,05:09,0,0,1,42
12,2019-12-21,05:09,1,0,2,0
13,2019-12-21,05:09,1,0,1,0
14,2019-12-21,05:09,0,0,0,0
15,2019-12-21,05:09,0,0,0,0
16,2019-12-21,05:09,0,0,0,0
17,2019-12-21,05:09,0,0,0,0
18,2019-12-21,05:09,0,0,0,0
19,2019-12-21,05:09,0,0,0,0
1,2019-12-21,05:10,0,0,0,0
2,2019-12-21,05:10,0,0,0,0
3,2019-12-21,05:10,0,0,0,0
4,2019-12-21,05:10,0,0,0,0
5,2019-12-21,05:10,0,0,0,0
6,2019-12-21,05:10,0,0,0,0
7,2019-12-21,05:10,0,0,0,0
8,2019-12-21,05:10,0,0,0,0
9,2019-12-21,05:10,1,0,7,1
10,2019-12-21,05:10,2,0,11,3
11,2019-12-21,05:10,0,0,1,42
12,2019-12-21,05:10,0,1,2,1
13,2019-12-21,05:10,0,0,1,0
14,2019-12-21,05:10,0,0,0,0
15,2019-12-21,05:10,0,0,0,0
16,2019-12-21,05:10,0,0,0,0
17,2019-12-21,05:10,0,0,0,0
18,2019-12-21,05:10,0,0,0,0
19,2019-12-21,05:10,0,0,0,0
1,2019-12-21,05:11,0,0,0,0
2,2019-12-21,05:11,0,0,0,0
3,2019-12-21,05:11,0,0,0,0
4,2019-12-21,05:11,0,0,0,0
5,2019-12-21,05:11,0,0,0,0
6,2019-12-21,05:11,0,0,0,0
7,2019-12-21,05:11,0,0,0,0
8,2019-12-21,05:11,0,0,0,0
9,2019-12-21,05:11,0,0,7,1
10,2019-12-21,05:11,0,0,11,3
11,2019-12-21,05:11,0,0,1,42
12,2019-12-21,05:11,0,0,2,1
13,2019-12-21,05:11,0,0,1,0
14,2019-12-21,05:11,0,0,0,0
15,2019-12-21,05:11,0,0,0,0
16,2019-12-21,05:11,0,0,0,0
17,2019-12-21,05:11,0,0,0,0
18,2019-12-21,05:11,0,0,0,0
19,2019-12-21,05:11,0,0,0,0
1,2019-12-21,05:12,0,0,0,0
2,2019-12-21,05:12,0,0,0,0
3,2019-12-21,05:12,0,0,0,0
4,2019-12-21,05:12,0,0,0,0
5,2019-12-21,05:12,0,0,0,0
6,2019-12-21,05:12,1,0,1,0
7,2019-12-21,05:12,0,0,0,0
8,2019-12-21,05:12,0,0,0,0
9,2019-12-21,05:12,0,1,7,2
10,2019-12-21,05:12,0,1,11,4
11,2019-12-21,05:12,0,0,1,42
12,2019-12-21,05:12,2,0,4,1
13,2019-12-21,05:12,0,0,1,0
14,2019-12-21,05:12,0,0,0,0
15,2019-12-21,05:12,0,0,0,0
16,2019-12-21,05:12,0,0,0,0
17,2019-12-21,05:12,0,0,0,0
18,2019-12-21,05:12,0,0,0,0
19,2019-12-21,05:12,0,0,0,0
1,2019-12-21,05:13,0,0,0,0
2,2019-12-21,05:13,0,0,0,0
3,2019-12-21,05:13,0,0,0,0
4,2019-12-21,05:13,0,0,0,0
5,2019-12-21,05:13,0,0,0,0
6,2019-12-21,05:13,0,0,1,0
7,2019-12-21,05:13,0,0,0,0
8,2019-12-21,05:13,0,0,0,0
9,2019-12-21,05:13,0,0,7,2
10,2019-12-21,05:13,0,1,11,5
11,2019-12-21,05:13,1,0,2,42
12,2019-12-21,05:13,0,0,4,1
13,2019-12-21,05:13,0,0,1,0
14,2019-12-21,05:13,0,0,0,0
15,2019-12-21,05:13,0,0,0,0
16,2019-12-21,05:13,0,0,0,0
17,2019-12-21,05:13,0,0,0,0
18,2019-12-21,05:13,0,0,0,0
19,2019-12-21,05:13,0,0,0,0
1,2019-12-21,05:14,0,0,0,0
2,2019-12-21,05:14,0,0,0,0
3,2019-12-21,05:14,0,0,0,0
4,2019-12-21,05:14,0,0,0,0
5,2019-12-21,05:14,0,0,0,0
6,2019-12-21,05:14,0,0,1,0
7,2019-12-21,05:14,0,0,0,0
8,2019-12-21,05:14,0,0,0,0
9,2019-12-21,05:14,0,0,7,2
10,2019-12-21,05:14,0,1,11,6
11,2019-12-21,05:14,0,0,2,42
12,2019-12-21,05:14,0,0,4,1
13,2019-12-21,05:14,0,0,1,0
14,2019-12-21,05:14,0,0,0,0
15,2019-12-21,05:14,0,0,0,0
16,2019-12-21,05:14,0,0,0,0
17,2019-12-21,05:14,0,0,0,0
18,2019-12-21,05:14,0,0,0,0
19,2019-12-21,05:14,0,0,0,0
1,2019-12-21,05:15,0,0,0,0
2,2019-12-21,05:15,0,0,0,0
3,2019-12-21,05:15,0,0,0,0
4,2019-12-21,05:15,0,0,0,0
5,2019-12-21,05:15,0,0,0,0
6,2019-12-21,05:15,0,1,1,1
7,2019-12-21,05:15,0,0,0,0
8,2019-12-21,05:15,0,0,0,0
9,2019-12-21,05:15,0,0,7,2
10,2019-12-21,05:15,0,0,11,6
11,2019-12-21,05:15,0,0,2,42
12,2019-12-21,05:15,0,0,4,1
13,2019-12-21,05:15,0,0,1,0
14,2019-12-21,05:15,0,0,0,0
15,2019-12-21,05:15,0,0,0,0
16,2019-12-21,05:15,0,0,0,0
17,2019-12-21,05:15,0,0,0,0
18,2019-12-21,05:15,0,0,0,0
19,2019-12-21,05:15,0,0,0,0
1,2019-12-21,05:16,0,0,0,0
2,2019-12-21,05:16,0,0,0,0
3,2019-12-21,05:16,0,0,0,0
4,2019-12-21,05:16,0,0,0,0
5,2019-12-21,05:16,0,0,0,0
6,2019-12-21,05:16,0,0,1,1
7,2019-12-21,05:16,0,0,0,0
8,2019-12-21,05:16,0,0,0,0
9,2019-12-21,05:16,0,0,7,2
10,2019-12-21,05:16,0,0,11,6
11,2019-12-21,05:16,0,0,2,42
12,2019-12-21,05:16,0,0,4,1
13,2019-12-21,05:16,0,0,1,0
14,2019-12-21,05:16,0,0,0,0
15,2019-12-21,05:16,0,0,0,0
16,2019-12-21,05:16,0,0,0,0
17,2019-12-21,05:16,0,0,0,0
18,2019-12-21,05:16,0,0,0,0
19,2019-12-21,05:16,0,0,0,0
1,2019-12-21,05:17,0,0,0,0
2,2019-12-21,05:17,0,0,0,0
3,2019-12-21,05:17,0,0,0,0
4,2019-12-21,05:17,0,0,0,0
5,2019-12-21,05:17,0,0,0,0
6,2019-12-21,05:17,0,0,1,1
7,2019-12-21,05:17,0,0,0,0
8,2019-12-21,05:17,0,0,0,0
9,2019-12-21,05:17,0,0,7,2
10,2019-12-21,05:17,0,0,11,6
11,2019-12-21,05:17,0,1,2,43
12,2019-12-21,05:17,0,1,4,2
13,2019-12-21,05:17,0,1,1,1
14,2019-12-21,05:17,0,0,0,0
15,2019-12-21,05:17,0,0,0,0
16,2019-12-21,05:17,0,0,0,0
17,2019-12-21,05:17,0,0,0,0
18,2019-12-21,05:17,0,0,0,0
19,2019-12-21,05:17,0,0,0,0
1,2019-12-21,05:18,0,0,0,0
2,2019-12-21,05:18,0,0,0,0
3,2019-12-21,05:18,0,0,0,0
4,2019-12-21,05:18,0,0,0,0
5,2019-12-21,05:18,0,0,0,0
6,2019-12-21,05:18,0,0,1,1
7,2019-12-21,05:18,0,0,0,0
8,2019-12-21,05:18,0,0,0,0
9,2019-12-21,05:18,1,1,8,3
10,2019-12-21,05:18,0,0,11,6
11,2019-12-21,05:18,0,0,2,43
12,2019-12-21,05:18,1,0,5,2
13,2019-12-21,05:18,0,0,1,1
14,2019-12-21,05:18,0,0,0,0
15,2019-12-21,05:18,0,0,0,0
16,2019-12-21,05:18,0,0,0,0
17,2019-12-21,05:18,0,0,0,0
18,2019-12-21,05:18,0,0,0,0
19,2019-12-21,05:18,0,0,0,0
1,2019-12-21,05:19,0,0,0,0
2,2019-12-21,05:19,0,0,0,0
3,2019-12-21,05:19,0,0,0,0
4,2019-12-21,05:19,0,0,0,0
5,2019-12-21,05:19,0,0,0,0
6,2019-12-21,05:19,0,0,1,1
7,2019-12-21,05:19,0,0,0,0
8,2019-12-21,05:19,0,0,0,0
9,2019-12-21,05:19,1,0,9,3
10,2019-12-21,05:19,0,0,11,6
11,2019-12-21,05:19,0,0,2,43
12,2019-12-21,05:19,0,1,5,3
13,2019-12-21,05:19,0,0,1,1
14,2019-12-21,05:19,0,0,0,0
15,2019-12-21,05:19,0,0,0,0
16,2019-12-21,05:19,0,0,0,0
17,2019-12-21,05:19,0,0,0,0
18,2019-12-21,05:19,0,0,0,0
19,2019-12-21,05:19,0,0,0,0
1,2019-12-21,05:20,0,0,0,0
2,2019-12-21,05:20,0,0,0,0
3,2019-12-21,05:20,0,0,0,0
4,2019-12-21,05:20,0,0,0,0
5,2019-12-21,05:20,0,0,0,0
6,2019-12-21,05:20,0,0,1,1
7,2019-12-21,05:20,0,0,0,0
8,2019-12-21,05:20,0,0,0,0
9,2019-12-21,05:20,0,0,9,3
10,2019-12-21,05:20,0,0,11,6
11,2019-12-21,05:20,0,0,2,43
12,2019-12-21,05:20,0,0,5,3
13,2019-12-21,05:20,1,0,2,1
14,2019-12-21,05:20,0,0,0,0
15,2019-12-21,05:20,0,0,0,0
16,2019-12-21,05:20,0,0,0,0
17,2019-12-21,05:20,0,0,0,0
18,2019-12-21,05:20,0,0,0,0
19,2019-12-21,05:20,0,0,0,0
1,2019-12-21,05:21,0,0,0,0
2,2019-12-21,05:21,0,0,0,0
3,2019-12-21,05:21,0,0,0,0
4,2019-12-21,05:21,0,0,0,0
5,2019-12-21,05:21,0,0,0,0
6,2019-12-21,05:21,0,0,1,1
7,2019-12-21,05:21,0,0,0,0
8,2019-12-21,05:21,0,0,0,0
9,2019-12-21,05:21,0,0,9,3
10,2019-12-21,05:21,0,0,11,6
11,2019-12-21,05:21,0,0,2,43
12,2019-12-21,05:21,0,3,5,6
13,2019-12-21,05:21,6,0,8,1
14,2019-12-21,05:21,0,0,0,0
15,2019-12-21,05:21,0,0,0,0
16,2019-12-21,05:21,0,0,0,0
17,2019-12-21,05:21,0,0,0,0
18,2019-12-21,05:21,0,0,0,0
19,2019-12-21,05:21,0,0,0,0
1,2019-12-21,05:22,0,0,0,0
2,2019-12-21,05:22,0,0,0,0
3,2019-12-21,05:22,0,0,0,0
4,2019-12-21,05:22,0,0,0,0
5,2019-12-21,05:22,0,0,0,0
6,2019-12-21,05:22,0,0,1,1
7,2019-12-21,05:22,0,0,0,0
8,2019-12-21,05:22,0,0,0,0
9,2019-12-21,05:22,0,0,9,3
10,2019-12-21,05:22,0,0,11,6
11,2019-12-21,05:22,0,0,2,43
12,2019-12-21,05:22,0,1,5,7
13,2019-12-21,05:22,3,0,11,1
14,2019-12-21,05:22,0,0,0,0
15,2019-12-21,05:22,0,0,0,0
16,2019-12-21,05:22,0,0,0,0
17,2019-12-21,05:22,0,0,0,0
18,2019-12-21,05:22,0,0,0,0
19,2019-12-21,05:22,0,0,0,0
1,2019-12-21,05:23,0,0,0,0
2,2019-12-21,05:23,0,0,0,0
3,2019-12-21,05:23,0,0,0,0
4,2019-12-21,05:23,0,0,0,0
5,2019-12-21,05:23,0,0,0,0
6,2019-12-21,05:23,0,0,1,1
7,2019-12-21,05:23,0,0,0,0
8,2019-12-21,05:23,0,0,0,0
9,2019-12-21,05:23,1,0,10,3
10,2019-12-21,05:23,0,0,11,6
11,2019-12-21,05:23,0,0,2,43
12,2019-12-21,05:23,0,2,5,9
13,2019-12-21,05:23,0,0,11,1
14,2019-12-21,05:23,0,0,0,0
15,2019-12-21,05:23,0,0,0,0
16,2019-12-21,05:23,0,0,0,0
17,2019-12-21,05:23,0,0,0,0
18,2019-12-21,05:23,0,0,0,0
19,2019-12-21,05:23,0,0,0,0
1,2019-12-21,05:24,0,0,0,0
2,2019-12-21,05:24,0,0,0,0
3,2019-12-21,05:24,0,0,0,0
4,2019-12-21,05:24,0,0,0,0
5,2019-12-21,05:24,0,0,0,0
6,2019-12-21,05:24,0,0,1,1
7,2019-12-21,05:24,0,0,0,0
8,2019-12-21,05:24,0,0,0,0
9,2019-12-21,05:24,0,1,10,4
10,2019-12-21,05:24,1,0,12,6
11,2019-12-21,05:24,0,1,2,44
12,2019-12-21,05:24,0,0,5,9
13,2019-12-21,05:24,0,1,11,2
14,2019-12-21,05:24,0,0,0,0
15,2019-12-21,05:24,0,0,0,0
16,2019-12-21,05:24,0,0,0,0
17,2019-12-21,05:24,0,0,0,0
18,2019-12-21,05:24,0,0,0,0
19,2019-12-21,05:24,0,0,0,0
1,2019-12-21,05:25,0,0,0,0
2,2019-12-21,05:25,0,0,0,0
3,2019-12-21,05:25,0,0,0,0
4,2019-12-21,05:25,0,0,0,0
5,2019-12-21,05:25,0,0,0,0
6,2019-12-21,05:25,0,0,1,1
7,2019-12-21,05:25,0,0,0,0
8,2019-12-21,05:25,0,0,0,0
9,2019-12-21,05:25,0,0,10,4
10,2019-12-21,05:25,0,0,12,6
11,2019-12-21,05:25,0,0,2,44
12,2019-12-21,05:25,0,0,5,9
13,2019-12-21,05:25,0,0,11,2
14,2019-12-21,05:25,0,0,0,0
15,2019-12-21,05:25,0,0,0,0
16,2019-12-21,05:25,0,0,0,0
17,2019-12-21,05:25,0,0,0,0
18,2019-12-21,05:25,0,0,0,0
19,2019-12-21,05:25,0,0,0,0
1,2019-12-21,05:26,0,0,0,0
2,2019-12-21,05:26,0,0,0,0
3,2019-12-21,05:26,0,0,0,0
4,2019-12-21,05:26,0,0,0,0
5,2019-12-21,05:26,0,0,0,0
6,2019-12-21,05:26,3,0,4,1
7,2019-12-21,05:26,0,0,0,0
8,2019-12-21,05:26,0,0,0,0
9,2019-12-21,05:26,0,0,10,4
10,2019-12-21,05:26,0,0,12,6
11,2019-12-21,05:26,0,0,2,44
12,2019-12-21,05:26,0,0,5,9
13,2019-12-21,05:26,1,0,12,2
14,2019-12-21,05:26,0,0,0,0
15,2019-12-21,05:26,0,0,0,0
16,2019-12-21,05:26,0,0,0,0
17,2019-12-21,05:26,0,0,0,0
18,2019-12-21,05:26,0,0,0,0
19,2019-12-21,05:26,0,0,0,0
1,2019-12-21,05:27,0,0,0,0
2,2019-12-21,05:27,0,0,0,0
3,2019-12-21,05:27,0,0,0,0
4,2019-12-21,05:27,0,0,0,0
5,2019-12-21,05:27,0,0,0,0
6,2019-12-21,05:27,0,0,4,1
7,2019-12-21,05:27,0,0,0,0
8,2019-12-21,05:27,0,0,0,0
9,2019-12-21,05:27,0,0,10,4
10,2019-12-21,05:27,0,0,12,6
11,2019-12-21,05:27,0,0,2,44
12,2019-12-21,05:27,0,0,5,9
13,2019-12-21,05:27,0,0,12,2
14,2019-12-21,05:27,0,0,0,0
15,2019-12-21,05:27,0,0,0,0
16,2019-12-21,05:27,0,0,0,0
17,2019-12-21,05:27,0,0,0,0
18,2019-12-21,05:27,0,0,0,0
19,2019-12-21,05:27,0,0,0,0
1,2019-12-21,05:28,0,0,0,0
2,2019-12-21,05:28,0,0,0,0
3,2019-12-21,05:28,0,0,0,0
4,2019-12-21,05:28,0,0,0,0
5,2019-12-21,05:28,0,0,0,0
6,2019-12-21,05:28,0,0,4,1
7,2019-12-21,05:28,0,0,0,0
8,2019-12-21,05:28,0,0,0,0
9,2019-12-21,05:28,0,0,10,4
10,2019-12-21,05:28,0,0,12,6
11,2019-12-21,05:28,0,0,2,44
12,2019-12-21,05:28,0,0,5,9
13,2019-12-21,05:28,3,0,15,2
14,2019-12-21,05:28,0,0,0,0
15,2019-12-21,05:28,0,0,0,0
16,2019-12-21,05:28,0,0,0,0
17,2019-12-21,05:28,0,0,0,0
18,2019-12-21,05:28,0,0,0,0
19,2019-12-21,05:28,0,0,0,0
1,2019-12-21,05:29,0,0,0,0
2,2019-12-21,05:29,0,0,0,0
3,2019-12-21,05:29,0,0,0,0
4,2019-12-21,05:29,0,0,0,0
5,2019-12-21,05:29,0,0,0,0
6,2019-12-21,05:29,0,0,4,1
7,2019-12-21,05:29,0,0,0,0
8,2019-12-21,05:29,0,0,0,0
9,2019-12-21,05:29,0,0,10,4
10,2019-12-21,05:29,1,0,13,6
11,2019-12-21,05:29,0,0,2,44
12,2019-12-21,05:29,0,0,5,9
13,2019-12-21,05:29,1,0,16,2
14,2019-12-21,05:29,0,0,0,0
15,2019-12-21,05:29,0,0,0,0
16,2019-12-21,05:29,0,0,0,0
17,2019-12-21,05:29,0,0,0,0
18,2019-12-21,05:29,0,0,0,0
19,2019-12-21,05:29,0,0,0,0
1,2019-12-21,05:30,0,0,0,0
2,2019-12-21,05:30,0,0,0,0
3,2019-12-21,05:30,0,0,0,0
4,2019-12-21,05:30,0,0,0,0
5,2019-12-21,05:30,0,0,0,0
6,2019-12-21,05:30,0,0,4,1
7,2019-12-21,05:30,0,0,0,0
8,2019-12-21,05:30,0,0,0,0
9,2019-12-21,05:30,0,0,10,4
10,2019-12-21,05:30,0,0,13,6
11,2019-12-21,05:30,0,0,2,44
12,2019-12-21,05:30,0,0,5,9
13,2019-12-21,05:30,0,0,16,2
14,2019-12-21,05:30,0,0,0,0
15,2019-12-21,05:30,0,0,0,0
16,2019-12-21,05:30,0,0,0,0
17,2019-12-21,05:30,0,0,0,0
18,2019-12-21,05:30,0,0,0,0
19,2019-12-21,05:30,0,0,0,0
1,2019-12-21,05:31,0,0,0,0
2,2019-12-21,05:31,0,0,0,0
3,2019-12-21,05:31,0,0,0,0
4,2019-12-21,05:31,0,0,0,0
5,2019-12-21,05:31,0,0,0,0
6,2019-12-21,05:31,0,0,4,1
7,2019-12-21,05:31,0,0,0,0
8,2019-12-21,05:31,0,0,0,0
9,2019-12-21,05:31,0,0,10,4
10,2019-12-21,05:31,0,0,13,6
11,2019-12-21,05:31,0,0,2,44
12,2019-12-21,05:31,1,0,6,9
13,2019-12-21,05:31,0,0,16,2
14,2019-12-21,05:31,0,0,0,0
15,2019-12-21,05:31,0,0,0,0
16,2019-12-21,05:31,0,0,0,0
17,2019-12-21,05:31,0,0,0,0
18,2019-12-21,05:31,0,0,0,0
19,2019-12-21,05:31,0,0,0,0
1,2019-12-21,05:32,0,0,0,0
2,2019-12-21,05:32,0,0,0,0
3,2019-12-21,05:32,0,0,0,0
4,2019-12-21,05:32,0,0,0,0
5,2019-12-21,05:32,0,0,0,0
6,2019-12-21,05:32,0,0,4,1
7,2019-12-21,05:32,0,0,0,0
8,2019-12-21,05:32,0,0,0,0
9,2019-12-21,05:32,0,0,10,4
10,2019-12-21,05:32,0,1,13,7
11,2019-12-21,05:32,0,1,2,45
12,2019-12-21,05:32,2,0,8,9
13,2019-12-21,05:32,1,1,17,3
14,2019-12-21,05:32,0,0,0,0
15,2019-12-21,05:32,0,0,0,0
16,2019-12-21,05:32,0,0,0,0
17,2019-12-21,05:32,0,0,0,0
18,2019-12-21,05:32,0,0,0,0
19,2019-12-21,05:32,0,0,0,0
1,2019-12-21,05:33,0,0,0,0
2,2019-12-21,05:33,0,0,0,0
3,2019-12-21,05:33,0,0,0,0
4,2019-12-21,05:33,0,0,0,0
5,2019-12-21,05:33,0,0,0,0
6,2019-12-21,05:33,0,0,4,1
7,2019-12-21,05:33,0,0,0,0
8,2019-12-21,05:33,0,0,0,0
9,2019-12-21,05:33,0,0,10,4
10,2019-12-21,05:33,0,0,13,7
11,2019-12-21,05:33,0,0,2,45
12,2019-12-21,05:33,1,2,9,11
13,2019-12-21,05:33,1,1,18,4
14,2019-12-21,05:33,0,0,0,0
15,2019-12-21,05:33,0,0,0,0
16,2019-12-21,05:33,0,0,0,0
17,2019-12-21,05:33,0,0,0,0
18,2019-12-21,05:33,0,0,0,0
19,2019-12-21,05:33,0,0,0,0
1,2019-12-21,05:34,0,0,0,0
2,2019-12-21,05:34,0,0,0,0
3,2019-12-21,05:34,0,0,0,0
4,2019-12-21,05:34,0,0,0,0
5,2019-12-21,05:34,0,0,0,0
6,2019-12-21,05:34,0,0,4,1
7,2019-12-21,05:34,0,0,0,0
8,2019-12-21,05:34,0,0,0,0
9,2019-12-21,05:34,0,0,10,4
10,2019-12-21,05:34,3,0,16,7
11,2019-12-21,05:34,0,1,2,46
12,2019-12-21,05:34,0,1,9,12
13,2019-12-21,05:34,1,0,19,4
14,2019-12-21,05:34,0,0,0,0
15,2019-12-21,05:34,0,0,0,0
16,2019-12-21,05:34,0,0,0,0
17,2019-12-21,05:34,0,0,0,0
18,2019-12-21,05:34,0,0,0,0
19,2019-12-21,05:34,0,0,0,0
1,2019-12-21,05:35,0,0,0,0
