﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070098324-027524,畑,136.85788535900,36.88574983500,17207,羽咋市
17070099000-033026,畑,136.79613142500,36.89166194810,17207,羽咋市
17070098461-027231,畑,136.86116698500,36.88699289950,17207,羽咋市
17070099032-032987,畑,136.79656470200,36.89195807300,17207,羽咋市
17070102925-032871,畑,136.79769348500,36.92704380110,17207,羽咋市
17070100532-033446,田,136.79135505700,36.90546052200,17207,羽咋市
17070103348-027380,畑,136.85931438500,36.93102847610,17207,羽咋市
17070098901-032938,畑,136.79712462200,36.89077610940,17207,羽咋市
17070098116-027291,畑,136.86050136600,36.88387810830,17207,羽咋市
17070104503-035420,畑,136.76901138300,36.94117098200,17207,羽咋市
17070098845-030856,畑,136.82048180500,36.89033927960,17207,羽咋市
17070097724-034546,畑,136.77913907300,36.88011232810,17207,羽咋市
17070101059-028738,畑,136.84415581800,36.91036187100,17207,羽咋市
17070101878-028645,畑,136.84517021300,36.91773948590,17207,羽咋市
17070102169-028508,畑,136.84670256800,36.92037213680,17207,羽咋市
17070103904-026829,畑,136.86548671200,36.93605860580,17207,羽咋市
17070104321-028049,畑,136.85177807000,36.93977942810,17207,羽咋市
17070100345-032306,畑,136.80414539800,36.90380922990,17207,羽咋市
17070100103-030369,畑,136.82589350100,36.90169149380,17207,羽咋市
17070103360-032211,畑,136.80508521100,36.93098130070,17207,羽咋市
17070100625-033384,畑,136.79204543200,36.90629272880,17207,羽咋市
17070100593-032372,畑,136.80340189100,36.90604343800,17207,羽咋市
17070103461-027231,畑,136.86098927500,36.93204837380,17207,羽咋市
17070098488-027114,畑,136.86247627600,36.88723529030,17207,羽咋市
17070098211-027418,畑,136.85907350900,36.88473213430,17207,羽咋市
17070098862-031119,畑,136.81753000800,36.89048193250,17207,羽咋市
17070098641-027506,畑,136.85807700400,36.88860581000,17207,羽咋市
17070100577-032372,畑,136.80340336400,36.90589986960,17207,羽咋市
17070098008-029570,畑,136.83494409900,36.88284101340,17207,羽咋市
17070102177-028186,田,136.85031760000,36.92045500600,17207,羽咋市
17070104279-028739,畑,136.84402591900,36.93937635850,17207,羽咋市
17070098555-026955,畑,136.86425464400,36.88785081250,17207,羽咋市
17070104106-028406,畑,136.84776822500,36.93783296590,17207,羽咋市
17070099029-032967,畑,136.79679126100,36.89192973110,17207,羽咋市
17070098254-027349,畑,136.85984876400,36.88511906690,17207,羽咋市
17070100572-029748,畑,136.83284089300,36.90593719320,17207,羽咋市
17070104062-028402,畑,136.84781767200,36.93742986260,17207,羽咋市
17070100336-032316,畑,136.80403622500,36.90372836230,17207,羽咋市
17070100617-033375,畑,136.79214098800,36.90622274800,17207,羽咋市
17070098492-027144,畑,136.86214157200,36.88727078740,17207,羽咋市
17070098618-033254,田,136.79358494500,36.88821038090,17207,羽咋市
17070104278-028115,畑,136.85103405100,36.93938585890,17207,羽咋市
17070105212-035771,畑,136.76503828700,36.94754885750,17207,羽咋市
17070099787-030486,畑,136.82459430000,36.89883989260,17207,羽咋市
17070100335-032312,畑,136.80408040600,36.90371766020,17207,羽咋市
17070100355-032325,畑,136.80393987600,36.90389935110,17207,羽咋市
17070098910-032890,畑,136.79766356900,36.89085496840,17207,羽咋市
17070102197-027810,畑,136.85453522800,36.92064381190,17207,羽咋市
17070104406-028268,畑,136.84931228600,36.94053989440,17207,羽咋市
17070105992-035356,畑,136.76966683200,36.95458853880,17207,羽咋市
17070101065-028743,畑,136.84410278100,36.91041618040,17207,羽咋市
17070099000-032826,畑,136.79837772800,36.89166760460,17207,羽咋市
17070098016-028661,畑,136.84514466300,36.88294365980,17207,羽咋市
17070104122-028514,畑,136.84655586300,36.93796944240,17207,羽咋市
17070098425-027133,畑,136.86226351000,36.88666805560,17207,羽咋市
17070100346-032319,畑,136.80400181800,36.90382107820,17207,羽咋市
17070105051-035942,畑,136.76313239300,36.94608960900,17207,羽咋市
17070100345-032315,畑,136.80404810800,36.90381371040,17207,羽咋市
17070099542-030699,畑,136.82221482300,36.89663100020,17207,羽咋市
17070100661-032303,田,136.80416941100,36.90666119570,17207,羽咋市
17070100345-032311,畑,136.80409805500,36.90381065430,17207,羽咋市
17070100601-029053,畑,136.84063958800,36.90622123470,17207,羽咋市
17070104988-033102,田,136.79501559100,36.94562347430,17207,羽咋市
17070097167-033942,畑,136.78592983600,36.87511580530,17207,羽咋市
17070102221-027972,田,136.85271350700,36.92085072190,17207,羽咋市
17070104122-028569,畑,136.84594010800,36.93796798520,17207,羽咋市
17070100211-030898,畑,136.81995468900,36.90265117490,17207,羽咋市
17070100335-032308,畑,136.80413026300,36.90371879460,17207,羽咋市
17070098717-026919,田,136.86465902600,36.88931149310,17207,羽咋市
17070103692-028630,畑,136.84527078400,36.93409542520,17207,羽咋市
17070100366-032315,畑,136.80405199700,36.90400017460,17207,羽咋市
17070103336-032196,畑,136.80526124000,36.93077273100,17207,羽咋市
17070098669-031714,畑,136.81086562000,36.88872589580,17207,羽咋市
17070099353-030870,畑,136.82029992900,36.89492262960,17207,羽咋市
17070104312-030824,畑,136.82061800900,36.93960634620,17207,羽咋市
17070097041-034607,畑,136.77848417600,36.87395209130,17207,羽咋市
17070100348-032328,畑,136.80390368700,36.90383406570,17207,羽咋市
17070099151-033114,畑,136.79513418700,36.89302064150,17207,羽咋市
17070099879-029166,畑,136.83940165000,36.89971073540,17207,羽咋市
17070102928-036469,畑,136.75731193000,36.92693265910,17207,羽咋市
17070100587-033366,畑,136.79224299800,36.90595861500,17207,羽咋市
17070098509-027113,畑,136.86248834600,36.88742429450,17207,羽咋市
17070098489-027143,畑,136.86214765400,36.88724409940,17207,羽咋市
17070102916-032883,畑,136.79756852700,36.92696059990,17207,羽咋市
17070102150-028040,田,136.85195929400,36.92021638590,17207,羽咋市
17070106041-035299,畑,136.77029554400,36.95503227420,17207,羽咋市
17070098665-027169,畑,136.86185061700,36.88883340930,17207,羽咋市
17070102112-028113,田,136.85113236000,36.91987270390,17207,羽咋市
17070102068-028114,田,136.85112963900,36.91947014950,17207,羽咋市
17070104307-030831,畑,136.82054168400,36.93956517730,17207,羽咋市
17070103640-028635,畑,136.84521587900,36.93362590170,17207,羽咋市
17070100354-032317,畑,136.80402675700,36.90388875590,17207,羽咋市
17070098885-032915,畑,136.79738394800,36.89063383950,17207,羽咋市
17070101779-028724,畑,136.84428736000,36.91685209380,17207,羽咋市
17070103637-028634,畑,136.84523205800,36.93359504320,17207,羽咋市
17070098356-028184,畑,136.85047902200,36.88602155450,17207,羽咋市
17070098604-027033,畑,136.86338634600,36.88828601900,17207,羽咋市
17070102090-028065,畑,136.85167599900,36.91967267800,17207,羽咋市
17070103930-028603,畑,136.84556228800,36.93623391440,17207,羽咋市
17070103921-026852,畑,136.86522063200,36.93620723290,17207,羽咋市
17070098485-027825,畑,136.85450029100,36.88718849480,17207,羽咋市
17070102907-032343,畑,136.80362250700,36.92689852000,17207,羽咋市
17070096987-035176,畑,136.77209808900,36.87345040300,17207,羽咋市
17070098446-027315,畑,136.86022485200,36.88685623000,17207,羽咋市
17070098896-035314,畑,136.77046083500,36.89064174740,17207,羽咋市
17070098190-027707,畑,136.85583897900,36.88453270870,17207,羽咋市
17070099798-030605,畑,136.82326170800,36.89893359600,17207,羽咋市
17070100690-032303,田,136.80417123200,36.90691735810,17207,羽咋市
17070097270-035172,畑,136.77212844700,36.87600004550,17207,羽咋市
17070100347-032324,畑,136.80395084100,36.90382716980,17207,羽咋市
17070104271-028114,畑,136.85103952400,36.93932630860,17207,羽咋市
17070104347-027804,畑,136.85451936000,36.94002076650,17207,羽咋市
17070099027-033003,畑,136.79638660700,36.89190946060,17207,羽咋市
17070100433-032292,畑,136.80430945800,36.90460511680,17207,羽咋市
17070099453-032328,畑,136.80394271400,36.89576743030,17207,羽咋市
17070102190-027932,田,136.85316463900,36.92057839420,17207,羽咋市
17070099455-032324,畑,136.80398632500,36.89579005430,17207,羽咋市
17070100431-032281,畑,136.80442293000,36.90458374650,17207,羽咋市
17070103563-028188,畑,136.85023728800,36.93293956250,17207,羽咋市
17070098906-032937,畑,136.79713821500,36.89081816010,17207,羽咋市
17070098026-027399,田,136.85929607200,36.88306569300,17207,羽咋市
17070102264-028578,畑,136.84591132400,36.92122413520,17207,羽咋市
17070105206-035796,畑,136.76476412600,36.94748611280,17207,羽咋市
17070102921-032877,畑,136.79763717300,36.92700688370,17207,羽咋市
17070102039-029585,畑,136.83461919300,36.91916578820,17207,羽咋市
17070104664-027766,畑,136.85493174300,36.94287317340,17207,羽咋市
17070097633-025849,畑,136.87669470500,36.87956655230,17207,羽咋市
17070104097-028408,畑,136.84775524900,36.93774671700,17207,羽咋市
17070098460-027777,畑,136.85504091100,36.88696349150,17207,羽咋市
17070100977-029449,畑,136.83619010100,36.90960100980,17207,羽咋市
17070098027-028674,畑,136.84499527900,36.88303588250,17207,羽咋市
17070098388-027273,畑,136.86070117100,36.88633736330,17207,羽咋市
17070100366-032306,畑,136.80414622900,36.90399766520,17207,羽咋市
17070098861-030825,畑,136.82083151000,36.89048321670,17207,羽咋市
17070098438-027487,畑,136.85829420000,36.88677783590,17207,羽咋市
17070100624-032372,畑,136.80339623600,36.90631881590,17207,羽咋市
17070102289-028744,畑,136.84405047200,36.92144336260,17207,羽咋市
17070103340-032200,畑,136.80521711500,36.93080537640,17207,羽咋市
17070099002-032945,畑,136.79704401900,36.89168282210,17207,羽咋市
17070098784-031157,畑,136.81711208000,36.88978632260,17207,羽咋市
17070103826-031461,畑,136.81349245800,36.93521140270,17207,羽咋市
17070098457-027235,畑,136.86112696000,36.88695780480,17207,羽咋市
17070102413-035356,畑,136.76982471200,36.92233802670,17207,羽咋市
17070097719-034533,畑,136.77928389300,36.88006788010,17207,羽咋市
17070102261-027980,田,136.85262892800,36.92121362900,17207,羽咋市
17070100004-032408,田,136.80301822200,36.90073014660,17207,羽咋市
17070103331-032203,畑,136.80517703000,36.93072151120,17207,羽咋市
17070102393-034192,畑,136.78289939300,36.92219688430,17207,羽咋市
17070100645-029166,畑,136.83937034500,36.90661258890,17207,羽咋市
17070103927-028609,畑,136.84550369600,36.93620866950,17207,羽咋市
17070098709-027226,田,136.86121697600,36.88922562840,17207,羽咋市
17070100532-029860,畑,136.83159329700,36.90557568950,17207,羽咋市
17070100617-033385,畑,136.79202828500,36.90622292980,17207,羽咋市
17070103468-027234,畑,136.86095496600,36.93211295240,17207,羽咋市
17070103933-026865,畑,136.86507957100,36.93631746190,17207,羽咋市
17070097582-025870,畑,136.87646150100,36.87910976970,17207,羽咋市
17070098697-027292,畑,136.86047663900,36.88912152720,17207,羽咋市
17070099444-032347,畑,136.80372629200,36.89568865680,17207,羽咋市
17070097701-034545,畑,136.77914630400,36.87990612380,17207,羽咋市
17070098702-027288,畑,136.86052267500,36.88916077960,17207,羽咋市
17070097569-027817,田,136.85462455100,36.87893688610,17207,羽咋市
17070098430-027166,畑,136.86189889200,36.88671167590,17207,羽咋市
17070102343-028804,畑,136.84336828900,36.92192574260,17207,羽咋市
17070098926-032873,畑,136.79784491000,36.89100246130,17207,羽咋市
17070102104-027957,畑,136.85289204200,36.91979690670,17207,羽咋市
17070098507-027132,畑,136.86227328500,36.88740622610,17207,羽咋市
17070097738-027641,畑,136.85659274900,36.88046351510,17207,羽咋市
17070103335-032207,畑,136.80513968700,36.93075834130,17207,羽咋市
17070098769-027479,畑,136.85837808300,36.88975959150,17207,羽咋市
17070107047-034624,畑,136.77783807700,36.96412328200,17207,羽咋市
17070103342-027392,畑,136.85917848700,36.93097666550,17207,羽咋市
17070104394-028316,畑,136.84877429000,36.94043014850,17207,羽咋市
17070104686-027988,畑,136.85244133900,36.94307168580,17207,羽咋市
17070098689-027208,畑,136.86141951400,36.88904413060,17207,羽咋市
17070098161-027843,畑,136.85431182400,36.88427223710,17207,羽咋市
17070098338-027311,畑,136.86027743800,36.88588163610,17207,羽咋市
17070098704-027302,畑,136.86036340200,36.88917771620,17207,羽咋市
17070098454-027318,畑,136.86018854100,36.88692497270,17207,羽咋市
17070103936-026867,畑,136.86505740900,36.93633989010,17207,羽咋市
17070100426-033464,畑,136.79115421700,36.90450363500,17207,羽咋市
17070104884-035323,畑,136.77008852200,36.94460374330,17207,羽咋市
17070103587-028176,畑,136.85037112900,36.93316195670,17207,羽咋市
17070097745-033662,畑,136.78905338700,36.88033656630,17207,羽咋市
17070104929-032422,田,136.80265838200,36.94511314630,17207,羽咋市
17070097970-033715,畑,136.78844147100,36.88235854340,17207,羽咋市
17070098944-032845,畑,136.79816322400,36.89117060670,17207,羽咋市
17070105719-034737,田,136.77661973300,36.95215233710,17207,羽咋市
17070098011-027850,畑,136.85424410400,36.88291829120,17207,羽咋市
17070098005-027853,畑,136.85420771700,36.88286233270,17207,羽咋市
17070098494-027149,畑,136.86208450600,36.88729462620,17207,羽咋市
17070103357-032200,畑,136.80521181800,36.93095665720,17207,羽咋市
17070100644-029115,畑,136.83994656000,36.90660902640,17207,羽咋市
17070103347-027355,畑,136.85960265100,36.93101645730,17207,羽咋市
17070105048-035938,畑,136.76317125900,36.94605833590,17207,羽咋市
17070104124-028454,畑,136.84723563700,36.93798886370,17207,羽咋市
17070099440-033719,畑,136.78833170300,36.89560427010,17207,羽咋市
17070098348-027614,畑,136.85687855500,36.88596459540,17207,羽咋市
17070103227-036422,畑,136.75782630200,36.92962995600,17207,羽咋市
17070102211-028516,畑,136.84660857600,36.92074904490,17207,羽咋市
17070098488-027499,畑,136.85816296300,36.88722483400,17207,羽咋市
17070104989-032479,田,136.80200976900,36.94565498000,17207,羽咋市
17070102068-028108,畑,136.85119184100,36.91947325930,17207,羽咋市
17070102909-036530,畑,136.75663408700,36.92676619910,17207,羽咋市
17070097720-034537,畑,136.77923848500,36.88007157820,17207,羽咋市
17070100330-030516,畑,136.82424100500,36.90373060670,17207,羽咋市
17070098667-027145,畑,136.86211948800,36.88885249410,17207,羽咋市
17070103517-028270,畑,136.84932231200,36.93252771560,17207,羽咋市
17070099449-032334,畑,136.80387280500,36.89573290290,17207,羽咋市
17070100539-029850,畑,136.83169808700,36.90563554400,17207,羽咋市
17070103907-026851,畑,136.86524224800,36.93607861780,17207,羽咋市
17070104432-036136,田,136.76097547700,36.94050051740,17207,羽咋市
17070099064-033021,畑,136.79618419800,36.89223912240,17207,羽咋市
17070100423-032282,畑,136.80441712300,36.90451306650,17207,羽咋市
17070105729-035662,畑,136.76624275800,36.95221071440,17207,羽咋市
17070100636-029119,畑,136.83990109300,36.90654068460,17207,羽咋市
17070104071-028860,畑,136.84267492000,36.93750401960,17207,羽咋市
17070099919-030693,畑,136.82226370600,36.90002134170,17207,羽咋市
17070099859-030269,畑,136.82702344300,36.89950126960,17207,羽咋市
17070098536-033070,畑,136.79566039900,36.88748347170,17207,羽咋市
17070104331-027828,畑,136.85425837200,36.93987201150,17207,羽咋市
17070104117-028360,畑,136.84828535100,36.93793296600,17207,羽咋市
17070097720-034541,畑,136.77918848100,36.88007702050,17207,羽咋市
17070102852-027986,田,136.85253257600,36.92654305640,17207,羽咋市
17070097855-027072,畑,136.86296675700,36.88153271880,17207,羽咋市
17070100367-032323,畑,136.80395772200,36.90401180640,17207,羽咋市
17070103289-027415,畑,136.85893186400,36.93049849530,17207,羽咋市
17070104276-028132,畑,136.85084505300,36.93936828190,17207,羽咋市
17070105901-035426,畑,136.76887825600,36.95377042940,17207,羽咋市
17070098438-027786,田,136.85494242600,36.88676502340,17207,羽咋市
17070102950-032765,畑,136.79888819300,36.92727420510,17207,羽咋市
17070101370-034443,畑,136.78012036200,36.91297255750,17207,羽咋市
17070102554-033743,畑,136.78792220700,36.92366717320,17207,羽咋市
17070104350-027845,畑,136.85406488700,36.94004699160,17207,羽咋市
17070102210-035507,畑,136.76813860200,36.92050047430,17207,羽咋市
17070098216-027115,畑,136.86247860200,36.88478914640,17207,羽咋市
17070104240-027886,畑,136.85360487500,36.93905150940,17207,羽咋市
17070100645-029101,畑,136.84010072500,36.90662228490,17207,羽咋市
17070100684-032303,田,136.80417480400,36.90686895970,17207,羽咋市
17070104076-028372,畑,136.84815954200,36.93756360040,17207,羽咋市
17070098511-033176,畑,136.79446736200,36.88725108060,17207,羽咋市
17070098182-028620,畑,136.84559824800,36.88443880660,17207,羽咋市
17070104241-031016,畑,136.81847045900,36.93896180130,17207,羽咋市
17070104279-028088,畑,136.85134148700,36.93939406490,17207,羽咋市
17070103548-028239,畑,136.84966894400,36.93280731120,17207,羽咋市
17070097707-034523,畑,136.77938859000,36.87996073990,17207,羽咋市
17070104971-032418,田,136.80269982200,36.94549881960,17207,羽咋市
17070100685-032261,田,136.80464195400,36.90687626250,17207,羽咋市
17070098887-032977,畑,136.79668971800,36.89065070270,17207,羽咋市
17070103939-026870,畑,136.86502443000,36.93636707830,17207,羽咋市
17070104270-028100,畑,136.85120480800,36.93931937540,17207,羽咋市
17070103336-032219,畑,136.80500285200,36.93076863310,17207,羽咋市
17070100546-029794,畑,136.83233121100,36.90570041460,17207,羽咋市
17070102786-027891,畑,136.85360067900,36.92594841340,17207,羽咋市
17070098916-032884,畑,136.79772584700,36.89091094600,17207,羽咋市
17070105475-035787,田,136.76484881200,36.94991448320,17207,羽咋市
17070097893-033609,畑,136.78963316200,36.88166404830,17207,羽咋市
17070099355-025999,田,136.87495325800,36.89508218260,17207,羽咋市
17070097097-034726,畑,136.77714333800,36.87445784210,17207,羽咋市
17070098462-027092,畑,136.86273141200,36.88700467330,17207,羽咋市
17070105239-032447,畑,136.80235978200,36.94790818000,17207,羽咋市
17070103266-036398,畑,136.75809367600,36.92998691930,17207,羽咋市
17070102203-028222,畑,136.84990921300,36.92068461850,17207,羽咋市
17070103967-028678,畑,136.84472503800,36.93656851360,17207,羽咋市
17070105380-035546,田,136.76755915200,36.94906573930,17207,羽咋市
17070099112-032826,畑,136.79836884500,36.89268026600,17207,羽咋市
17070105207-035817,畑,136.76452003200,36.94749847530,17207,羽咋市
17070101378-034445,畑,136.78010147100,36.91304522390,17207,羽咋市
17070098556-027007,畑,136.86367462700,36.88785134260,17207,羽咋市
17070105219-032412,田,136.80274973400,36.94772840240,17207,羽咋市
17070098205-027685,畑,136.85608035200,36.88467449770,17207,羽咋市
17070102814-032583,畑,136.80094042400,36.92605307090,17207,羽咋市
17070097575-025878,畑,136.87637715500,36.87904262940,17207,羽咋市
17070103808-028593,畑,136.84569006900,36.93514063740,17207,羽咋市
17070101111-031240,田,136.81608459300,36.91075158170,17207,羽咋市
17070098396-027266,畑,136.86077232800,36.88640668340,17207,羽咋市
17070104973-032643,田,136.80016660500,36.94550485520,17207,羽咋市
17070105140-032448,田,136.80234954600,36.94701941020,17207,羽咋市
17070104509-035427,畑,136.76893523700,36.94122626300,17207,羽咋市
17070106001-035336,畑,136.76988488500,36.95466984360,17207,羽咋市
17070099054-033011,畑,136.79629119500,36.89215367340,17207,羽咋市
17070098528-033073,畑,136.79562446100,36.88740989850,17207,羽咋市
17070100875-031698,畑,136.81095395200,36.90860480110,17207,羽咋市
17070103472-032097,畑,136.80636890800,36.93200148580,17207,羽咋市
17070101903-029165,畑,136.83933444700,36.91795585310,17207,羽咋市
17070098901-031161,畑,136.81706309600,36.89083915270,17207,羽咋市
17070099123-031735,畑,136.81061317100,36.89281605730,17207,羽咋市
17070104470-028061,田,136.85162811200,36.94112231490,17207,羽咋市
17070102931-036639,畑,136.75540771800,36.92695389050,17207,羽咋市
17070101847-028672,畑,136.84487288000,36.91746512970,17207,羽咋市
17070104046-028523,畑,136.84645843100,36.93728251320,17207,羽咋市
17070100966-029360,畑,136.83719010500,36.90950164500,17207,羽咋市
17070104060-028439,畑,136.84739875500,36.93741740780,17207,羽咋市
17070105456-035793,田,136.76478341700,36.94974603010,17207,羽咋市
17070099816-030448,畑,136.82501982600,36.89910796140,17207,羽咋市
17070097962-028856,田,136.84295071900,36.88244314050,17207,羽咋市
17070105520-035525,畑,136.76778372900,36.95032888510,17207,羽咋市
17070104538-030392,畑,136.82546397700,36.94166059430,17207,羽咋市
17070099350-030864,畑,136.82036839600,36.89489373360,17207,羽咋市
17070104051-028443,畑,136.84735873600,36.93732916180,17207,羽咋市
17070098376-028187,田,136.85044452400,36.88620066980,17207,羽咋市
17070100682-032321,畑,136.80396472900,36.90684647660,17207,羽咋市
17070098479-027471,畑,136.85847434300,36.88714957470,17207,羽咋市
17070100621-033380,畑,136.79209183100,36.90625602370,17207,羽咋市
17070102871-036526,畑,136.75667414000,36.92641771660,17207,羽咋市
17070100263-025994,田,136.87498180700,36.90327004250,17207,羽咋市
17070102869-036495,畑,136.75702766100,36.92640646130,17207,羽咋市
17070102883-036579,畑,136.75607616100,36.92652666010,17207,羽咋市
17070097701-034543,畑,136.77917356800,36.87990792280,17207,羽咋市
17070103376-027297,田,136.86025406900,36.93128155100,17207,羽咋市
17070102188-035535,畑,136.76783530800,36.92030047670,17207,羽咋市
17070100485-033293,畑,136.79307247700,36.90503744450,17207,羽咋市
17070104321-028054,畑,136.85171519700,36.93977330250,17207,羽咋市
17070099678-030362,畑,136.82599231600,36.89786455560,17207,羽咋市
17070105393-035621,畑,136.76671575300,36.94918229550,17207,羽咋市
17070104475-030505,畑,136.82418851200,36.94108546640,17207,羽咋市
17070098315-027319,畑,136.86017985600,36.88567814900,17207,羽咋市
17070098894-032975,畑,136.79670223800,36.89071062530,17207,羽咋市
17070104322-030840,畑,136.82044156800,36.93969978310,17207,羽咋市
17070099967-032485,田,136.80215754700,36.90040094950,17207,羽咋市
17070098510-027858,畑,136.85413280600,36.88741402560,17207,羽咋市
17070102129-028152,田,136.85069603900,36.92002404720,17207,羽咋市
17070104270-028132,畑,136.85084144100,36.93931177310,17207,羽咋市
17070103833-028703,畑,136.84444593300,36.93536187980,17207,羽咋市
17070102189-027923,田,136.85327006600,36.92056772370,17207,羽咋市
17070097867-027918,田,136.85348674600,36.88162023550,17207,羽咋市
17070104053-028453,畑,136.84724188600,36.93734558070,17207,羽咋市
17070104594-036040,田,136.76204601400,36.94196145940,17207,羽咋市
17070103517-028251,畑,136.84953490900,36.93253021090,17207,羽咋市
17070104252-028521,田,136.84647072800,36.93914452780,17207,羽咋市
17070098984-032817,畑,136.79847668000,36.89153252740,17207,羽咋市
17070097441-026204,畑,136.87271970900,36.87782615660,17207,羽咋市
17070100592-032368,畑,136.80344475400,36.90603734820,17207,羽咋市
17070103814-028695,畑,136.84454414800,36.93518663910,17207,羽咋市
17070099042-032999,畑,136.79643464500,36.89204886000,17207,羽咋市
17070098861-030838,畑,136.82068273200,36.89048436830,17207,羽咋市
17070102183-035542,畑,136.76775093700,36.92026191020,17207,羽咋市
17070101192-029122,畑,136.83984271900,36.91154890090,17207,羽咋市
17070103509-028273,畑,136.84928853500,36.93245134140,17207,羽咋市
17070100685-032270,田,136.80454129600,36.90687535260,17207,羽咋市
17070100971-029351,畑,136.83728691100,36.90954623970,17207,羽咋市
17070104084-028564,畑,136.84599626000,36.93762240990,17207,羽咋市
17070097525-025867,畑,136.87649915800,36.87859826880,17207,羽咋市
17070098792-027067,畑,136.86299933700,36.88998107770,17207,羽咋市
17070105212-035811,畑,136.76459408500,36.94754702010,17207,羽咋市
17070101135-031226,田,136.81624016900,36.91096309610,17207,羽咋市
17070104259-028130,畑,136.85086369200,36.93921661210,17207,羽咋市
17070100759-029524,畑,136.83535542100,36.90763509290,17207,羽咋市
17070103810-028843,畑,136.84287865500,36.93515068190,17207,羽咋市
17070104061-028491,畑,136.84681718600,36.93741815850,17207,羽咋市
17070101903-029158,畑,136.83941901900,36.91795357000,17207,羽咋市
17070097736-035745,畑,136.76568828700,36.88017480290,17207,羽咋市
17070104065-028589,畑,136.84572476000,36.93745238240,17207,羽咋市
17070104342-027843,畑,136.85408810000,36.93997433310,17207,羽咋市
17070098466-027328,畑,136.86008144700,36.88703453330,17207,羽咋市
17070098711-027263,畑,136.86079619000,36.88924801390,17207,羽咋市
17070102882-036529,畑,136.75663893700,36.92651989510,17207,羽咋市
17070102884-036291,畑,136.75931101300,36.92654878490,17207,羽咋市
17070098119-027747,畑,136.85539140900,36.88389338350,17207,羽咋市
17070103384-032181,畑,136.80542408200,36.93120569740,17207,羽咋市
17070098481-027464,畑,136.85855330500,36.88716415210,17207,羽咋市
17070104260-028135,畑,136.85080392400,36.93922081980,17207,羽咋市
17070098689-031738,畑,136.81059086500,36.88890221960,17207,羽咋市
17070103453-032136,畑,136.80592789700,36.93182685520,17207,羽咋市
17070098941-032852,畑,136.79808597000,36.89113799740,17207,羽咋市
17070104259-028117,畑,136.85100749800,36.93921655970,17207,羽咋市
17070102125-028195,田,136.85022030900,36.91998064260,17207,羽咋市
17070102363-028494,田,136.84684530600,36.92211846500,17207,羽咋市
17070103761-028670,畑,136.84481760800,36.93471371350,17207,羽咋市
17070104398-027871,畑,136.85376431800,36.94047900150,17207,羽咋市
17070100577-032368,畑,136.80344964100,36.90589725030,17207,羽咋市
17070104098-028522,畑,136.84647638300,36.93775023690,17207,羽咋市
17070102838-036655,畑,136.75522647700,36.92611991120,17207,羽咋市
17070103974-026873,田,136.86498304000,36.93668869420,17207,羽咋市
17070102982-032603,畑,136.80070335400,36.92756653960,17207,羽咋市
17070104330-027838,畑,136.85414543300,36.93986904790,17207,羽咋市
17070099446-032340,畑,136.80381033900,36.89570824590,17207,羽咋市
