﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020076178-019744,田,130.78704697000,33.68672293610,40610,福智町
40020076139-019784,田,130.78661039500,33.68637669770,40610,福智町
40020077190-017811,田,130.80787349000,33.69588751230,40610,福智町
40020078033-022179,畑,130.76073452500,33.70340234530,40610,福智町
40020077772-021592,畑,130.76707578400,33.70106317480,40610,福智町
40020076807-018119,田,130.80455788400,33.69242818550,40610,福智町
40020076151-019816,田,130.78626793000,33.68648315230,40610,福智町
40020076765-021353,畑,130.76967111000,33.69199161810,40610,福智町
40020074842-018648,畑,130.79889658000,33.67469619950,40610,福智町
40020074646-017943,畑,130.80649827700,33.67294711920,40610,福智町
40020074399-021628,畑,130.76676039700,33.67065293400,40610,福智町
40020078151-019149,畑,130.79341485600,33.70453126510,40610,福智町
40020076870-018368,畑,130.80187103900,33.69298830020,40610,福智町
40020076670-018714,畑,130.79813891500,33.69118135780,40610,福智町
40020076835-019224,田,130.79263523400,33.69265963120,40610,福智町
40020078672-020619,畑,130.77754319700,33.70919556960,40610,福智町
40020079573-018752,畑,130.79766528600,33.71735695260,40610,福智町
40020076826-018099,田,130.80477163100,33.69259892520,40610,福智町
40020077817-019183,畑,130.79305293200,33.70151750210,40610,福智町
40020079343-020703,畑,130.77662122500,33.71524562790,40610,福智町
40020078065-022319,畑,130.75921662600,33.70369192390,40610,福智町
40020078187-020584,畑,130.77793462000,33.70482638630,40610,福智町
40020076950-019576,田,130.78883936100,33.69369079060,40610,福智町
40020074939-018887,畑,130.79631589000,33.67557229440,40610,福智町
40020074684-020121,畑,130.78300530200,33.67324821480,40610,福智町
40020077247-017766,畑,130.80835627200,33.69640179180,40610,福智町
40020076688-018564,畑,130.79976009600,33.69134801090,40610,福智町
40020076803-018662,田,130.79869433200,33.69238365580,40610,福智町
40020075247-021786,畑,130.76503765100,33.67829396760,40610,福智町
40020079118-021673,畑,130.76616424800,33.71320229740,40610,福智町
40020077515-020393,畑,130.78001438300,33.69877140080,40610,福智町
40020079148-021195,畑,130.77132142300,33.71347397070,40610,福智町
40020076147-019805,田,130.78638568900,33.68644460250,40610,福智町
40020076455-018576,畑,130.79963457100,33.68924369640,40610,福智町
40020076865-019244,畑,130.79241974300,33.69292689970,40610,福智町
40020076851-019222,田,130.79265292700,33.69280182330,40610,福智町
40020076950-019618,田,130.78838109200,33.69368621880,40610,福智町
40020075506-018612,畑,130.79926846300,33.68069070760,40610,福智町
40020076934-019508,畑,130.78957301300,33.69354865790,40610,福智町
40020076128-019868,田,130.78570192200,33.68627730320,40610,福智町
40020077944-020239,畑,130.78166704600,33.70264483060,40610,福智町
40020077327-016913,畑,130.81755033100,33.69713625440,40610,福智町
40020079188-018844,田,130.79668361200,33.71388038210,40610,福智町
40020076823-018136,田,130.80437395200,33.69257426110,40610,福智町
40020077495-019597,田,130.78860137100,33.69860385440,40610,福智町
40020074616-018181,畑,130.80393266700,33.67266954190,40610,福智町
40020079474-020242,田,130.78160075900,33.71643470770,40610,福智町
40020077457-018948,田,130.79560070000,33.69826992090,40610,福智町
40020077500-019833,田,130.78605139100,33.69864161850,40610,福智町
40020078066-022402,畑,130.75832736200,33.70369834490,40610,福智町
40020075515-018714,畑,130.79817020900,33.68076512650,40610,福智町
40020077044-021289,畑,130.77035313000,33.69450286100,40610,福智町
40020074736-022370,畑,130.75875790400,33.67367469370,40610,福智町
40020079283-021824,畑,130.76453628400,33.71468324200,40610,福智町
40020078813-023022,畑,130.75161530700,33.71042311060,40610,福智町
40020075079-018209,畑,130.80362502600,33.67684803240,40610,福智町
40020077644-020608,畑,130.77769491400,33.69992783940,40610,福智町
40020079972-020213,田,130.78190242800,33.72093016700,40610,福智町
40020076124-019682,畑,130.78771245300,33.68623779830,40610,福智町
40020077785-018771,畑,130.79750609600,33.70123320230,40610,福智町
40020078245-020537,畑,130.77844500800,33.70535148280,40610,福智町
40020077020-021246,畑,130.77082558700,33.69429282530,40610,福智町
40020079979-020211,田,130.78192129000,33.72098911500,40610,福智町
40020076715-021315,畑,130.77008233400,33.69153838420,40610,福智町
40020076147-019768,田,130.78678779300,33.68644519810,40610,福智町
40020076134-019871,田,130.78567337200,33.68632446340,40610,福智町
40020076415-021227,畑,130.77103840900,33.68883686600,40610,福智町
40020074194-019651,畑,130.78809018100,33.66884203470,40610,福智町
40020078361-022279,畑,130.75964537000,33.70636239010,40610,福智町
40020079258-020677,畑,130.77690226300,33.71447871650,40610,福智町
40020074659-017941,畑,130.80652287600,33.67306649780,40610,福智町
40020079215-018863,田,130.79648040300,33.71413007070,40610,福智町
40020079176-022998,畑,130.75186472900,33.71369696850,40610,福智町
40020077288-016913,田,130.81755455000,33.69678095200,40610,福智町
40020078704-018963,畑,130.79541515100,33.70951754700,40610,福智町
40020077512-019690,畑,130.78759845300,33.69875502470,40610,福智町
40020076810-018134,田,130.80439606700,33.69244991070,40610,福智町
40020078060-020321,畑,130.78077666600,33.70368415600,40610,福智町
40020076864-018982,畑,130.79525000100,33.69292544680,40610,福智町
40020078307-020819,畑,130.77540059600,33.70590515870,40610,福智町
40020078447-020809,畑,130.77550210200,33.70716318080,40610,福智町
40020079945-019977,田,130.78444539200,33.72069125800,40610,福智町
40020077748-019776,田,130.78666420600,33.70088289610,40610,福智町
40020074110-020938,田,130.77420874400,33.66805827000,40610,福智町
40020075122-021416,畑,130.76902924600,33.67717569780,40610,福智町
40020075783-018623,畑,130.79913823200,33.68318890490,40610,福智町
40020075170-020197,畑,130.78217802200,33.67762661120,40610,福智町
40020078224-022774,畑,130.75430845800,33.70511680900,40610,福智町
40020076834-018172,田,130.80398622200,33.69266794180,40610,福智町
40020074723-018460,畑,130.80092107900,33.67363502210,40610,福智町
40020076688-018455,畑,130.80093923300,33.69135206450,40610,福智町
40020076900-018299,畑,130.80261223600,33.69325940380,40610,福智町
40020078933-022973,田,130.75214085500,33.71150213870,40610,福智町
40020077744-019761,畑,130.78682332300,33.70084503500,40610,福智町
40020079972-018444,田,130.80098768200,33.72095776150,40610,福智町
40020076704-019006,畑,130.79499606300,33.69148323370,40610,福智町
40020080341-020009,田,130.78408513400,33.72425745010,40610,福智町
40020077502-019639,畑,130.78814391500,33.69866835660,40610,福智町
40020074758-018502,畑,130.80046682600,33.67394889540,40610,福智町
40020078786-017206,田,130.81436161900,33.71028758950,40610,福智町
40020078392-020897,畑,130.77455220100,33.70666379340,40610,福智町
40020078433-022581,畑,130.75638763500,33.70700364750,40610,福智町
40020079595-020384,畑,130.78006353500,33.71752244940,40610,福智町
40020076203-018386,田,130.80169054000,33.68697622300,40610,福智町
40020074163-021351,畑,130.76976083800,33.66853010000,40610,福智町
40020079078-018976,田,130.79526781500,33.71289218060,40610,福智町
40020079598-018713,田,130.79808862100,33.71758455770,40610,福智町
40020079412-020086,畑,130.78328094600,33.71587871900,40610,福智町
40020076810-018655,田,130.79877030400,33.69244435450,40610,福智町
40020077726-019299,畑,130.79180872200,33.70069584480,40610,福智町
40020079602-019449,田,130.79014833700,33.71760346890,40610,福智町
40020076139-019879,田,130.78558685800,33.68637517180,40610,福智町
40020074300-020893,田,130.77469734900,33.66976904230,40610,福智町
40020076636-018955,畑,130.79554126400,33.69087367100,40610,福智町
40020078073-018001,畑,130.80580607600,33.70384092800,40610,福智町
40020078114-022454,田,130.75776436800,33.70412843500,40610,福智町
40020078876-020465,畑,130.77919907500,33.71104428160,40610,福智町
40020078060-022397,畑,130.75838412700,33.70364083320,40610,福智町
40020079911-019999,田,130.78421276700,33.72038103530,40610,福智町
40020076791-019132,田,130.79363349800,33.69226723210,40610,福智町
40020076749-021321,畑,130.77002053300,33.69184032360,40610,福智町
40020074724-018087,畑,130.80494119500,33.67364183260,40610,福智町
40020075283-018692,畑,130.79840932800,33.67867769210,40610,福智町
40020074885-018688,畑,130.79846049000,33.67508807460,40610,福智町
40020078499-019407,畑,130.79062652900,33.70765607070,40610,福智町
40020076919-018001,畑,130.80582964900,33.69344332820,40610,福智町
40020078938-018850,畑,130.79663104900,33.71162873830,40610,福智町
40020074716-022364,畑,130.75882578900,33.67349068920,40610,福智町
40020078820-018965,田,130.79539140000,33.71056301710,40610,福智町
40020075908-018817,畑,130.79705035200,33.68430736980,40610,福智町
40020079519-020340,畑,130.78053760700,33.71683748210,40610,福智町
40020075982-020654,畑,130.77722951000,33.68494418860,40610,福智町
40020076318-021341,田,130.76981722300,33.68795662590,40610,福智町
40020075854-018588,畑,130.79951847600,33.68382209730,40610,福智町
40020076403-017966,畑,130.80621349400,33.68878859330,40610,福智町
40020080289-020016,田,130.78401317300,33.72378954970,40610,福智町
40020078299-020633,田,130.77740597400,33.70583248470,40610,福智町
40020079158-018967,畑,130.79536481200,33.71361022890,40610,福智町
40020078124-020577,畑,130.77801712600,33.70425471670,40610,福智町
40020077587-019911,畑,130.78520860200,33.69942456560,40610,福智町
40020076153-020954,畑,130.77399623200,33.68648039340,40610,福智町
40020078095-019065,田,130.79432875300,33.70402169340,40610,福智町
40020074731-018114,畑,130.80465097600,33.67371111120,40610,福智町
40020076658-021448,畑,130.76865258300,33.69102045660,40610,福智町
40020076637-021458,畑,130.76854346000,33.69083087910,40610,福智町
40020078149-022037,畑,130.76226199800,33.70445588340,40610,福智町
40020076126-019844,田,130.78596396900,33.68625452720,40610,福智町
40020076869-018510,畑,130.80033377200,33.69298141200,40610,福智町
40020079858-019505,田,130.78953775000,33.71991316920,40610,福智町
40020075823-018661,田,130.79873340000,33.68354526480,40610,福智町
40020076799-019137,田,130.79357109000,33.69234075920,40610,福智町
40020077841-019226,畑,130.79259389400,33.70172910670,40610,福智町
40020075027-021272,畑,130.77059348000,33.67631754660,40610,福智町
40020076963-018187,田,130.80382541200,33.69383628020,40610,福智町
40020077303-018136,畑,130.80436441600,33.69690002710,40610,福智町
40020079680-019847,畑,130.78585620200,33.71829871050,40610,福智町
40020077339-019105,畑,130.79390823100,33.69720916430,40610,福智町
40020076927-019498,畑,130.78967923100,33.69348381100,40610,福智町
40020075801-020185,畑,130.78229150700,33.68332015950,40610,福智町
40020079207-023018,畑,130.75165242500,33.71397302170,40610,福智町
40020076221-020790,畑,130.77575787300,33.68709771600,40610,福智町
40020077997-022130,畑,130.76126714900,33.70308361050,40610,福智町
40020076955-017952,畑,130.80635170600,33.69376601450,40610,福智町
40020076842-019223,田,130.79264989500,33.69271927710,40610,福智町
40020074405-019415,田,130.79062718200,33.67074511510,40610,福智町
40020076681-018044,畑,130.80537167200,33.69128923220,40610,福智町
40020078257-020190,畑,130.78218808700,33.70546523850,40610,福智町
40020074564-017953,畑,130.80638731900,33.67220819150,40610,福智町
40020076217-018755,畑,130.79771423800,33.68709923520,40610,福智町
40020079847-019482,田,130.78978346900,33.71981262100,40610,福智町
40020075354-020306,畑,130.78100484100,33.67928488340,40610,福智町
40020076767-019125,田,130.79371112300,33.69205220820,40610,福智町
40020075351-020580,田,130.77804419200,33.67925317730,40610,福智町
40020079564-020064,畑,130.78351373600,33.71725153560,40610,福智町
40020076268-018022,田,130.80561520800,33.68756601850,40610,福智町
40020079985-021208,畑,130.77116101800,33.72102901280,40610,福智町
40020077450-019754,田,130.78690410500,33.69819699290,40610,福智町
40020074544-018463,畑,130.80089685300,33.67201603630,40610,福智町
40020075889-018382,畑,130.80173757600,33.68414714060,40610,福智町
40020076587-021253,畑,130.77075520900,33.69038488480,40610,福智町
40020075534-018848,畑,130.79672068100,33.68093789610,40610,福智町
40020079787-019937,田,130.78488395500,33.71926232830,40610,福智町
40020076905-019238,田,130.79248388300,33.69329280680,40610,福智町
40020077013-018994,畑,130.79511666400,33.69427170990,40610,福智町
40020079423-023081,畑,130.75096624600,33.71592181330,40610,福智町
40020078994-021788,畑,130.76492962800,33.71207651370,40610,福智町
40020079859-019447,田,130.79016376500,33.71992429540,40610,福智町
40020078855-018949,田,130.79556409100,33.71087816230,40610,福智町
40020076560-021425,畑,130.76889781600,33.69013929060,40610,福智町
40020078050-019060,田,130.79437513100,33.70362199130,40610,福智町
40020077567-019400,田,130.79072043000,33.69925900610,40610,福智町
40020074869-018792,畑,130.79733436300,33.67494256530,40610,福智町
40020076823-018104,田,130.80471527800,33.69256741630,40610,福智町
40020079947-021158,畑,130.77170219400,33.72068522750,40610,福智町
40020076583-018517,畑,130.80026982700,33.69039878500,40610,福智町
40020078121-020708,畑,130.77660273000,33.70422464760,40610,福智町
40020075133-021943,畑,130.76335502100,33.67726542410,40610,福智町
40020078926-020637,畑,130.77734464500,33.71148304300,40610,福智町
40020076995-018470,田,130.80076919400,33.69411770760,40610,福智町
40020077029-019253,田,130.79231998200,33.69440978970,40610,福智町
40020076618-017881,田,130.80712351100,33.69072776750,40610,福智町
40020079841-019594,畑,130.78858356000,33.71975839560,40610,福智町
40020076761-021358,畑,130.76962332400,33.69195013760,40610,福智町
40020077239-023064,畑,130.75120975300,33.69623010730,40610,福智町
40020078278-021974,畑,130.76294158100,33.70562066160,40610,福智町
40020078932-021071,畑,130.77266244500,33.71153704070,40610,福智町
40020076733-020195,畑,130.78216420300,33.69171924940,40610,福智町
40020077580-019886,田,130.78548426100,33.69936543860,40610,福智町
40020078574-022554,田,130.75667501300,33.70827155670,40610,福智町
40020079421-021342,田,130.76972884100,33.71593589300,40610,福智町
40020078059-019070,田,130.79427384600,33.70369737220,40610,福智町
40020077761-019076,田,130.79421728400,33.70101368360,40610,福智町
40020076887-018422,畑,130.80128908900,33.69314655770,40610,福智町
40020075982-018414,畑,130.80139223000,33.68498183490,40610,福智町
40020076696-018728,畑,130.79799380500,33.69141506780,40610,福智町
40020078768-018877,田,130.79634142600,33.71009939870,40610,福智町
40020076710-021288,畑,130.77037126500,33.69148967970,40610,福智町
40020076214-019919,畑,130.78515323200,33.68704597580,40610,福智町
40020078929-018866,畑,130.79645620600,33.71154836710,40610,福智町
40020079629-021899,畑,130.76371625900,33.71779919950,40610,福智町
40020078261-020530,畑,130.77851188800,33.70549378600,40610,福智町
40020078052-018048,畑,130.80530088900,33.70365550730,40610,福智町
40020079863-019503,田,130.78956548600,33.71996040600,40610,福智町
40020077258-017189,畑,130.81457923400,33.69651035590,40610,福智町
40020076959-018232,田,130.80332995900,33.69379627810,40610,福智町
40020080492-019815,畑,130.78618430600,33.72562558230,40610,福智町
40020074622-018522,畑,130.80025231800,33.67271750700,40610,福智町
40020080492-019770,畑,130.78666241600,33.72562083150,40610,福智町
40020074578-017914,畑,130.80680957800,33.67232928980,40610,福智町
40020079867-019499,田,130.78959869800,33.71999672230,40610,福智町
40020077114-023151,畑,130.75027095000,33.69509844470,40610,福智町
40020079058-018834,田,130.79679682700,33.71271136520,40610,福智町
40020078271-018999,田,130.79503815300,33.70561642240,40610,福智町
40020077066-021317,畑,130.77005529000,33.69470634290,40610,福智町
40020075076-021874,畑,130.76409841300,33.67675064670,40610,福智町
40020077934-022491,畑,130.75736475000,33.70250754170,40610,福智町
40020075619-019052,畑,130.79452249100,33.68169660620,40610,福智町
40020079852-019607,畑,130.78843973700,33.71985879110,40610,福智町
40020077376-017212,田,130.81433309800,33.69756938850,40610,福智町
40020078160-019185,畑,130.79303133700,33.70460876740,40610,福智町
40020078235-021924,畑,130.76347455900,33.70523365760,40610,福智町
40020077931-020102,田,130.78314666300,33.70252321270,40610,福智町
40020077990-022375,畑,130.75862370000,33.70301034780,40610,福智町
40020079294-019737,田,130.78704739800,33.71482561920,40610,福智町
40020077291-016870,田,130.81801717000,33.69680868340,40610,福智町
40020076926-019528,田,130.78935605600,33.69347347990,40610,福智町
40020079077-020525,畑,130.77855359000,33.71284896790,40610,福智町
40020078357-020869,畑,130.77485552700,33.70635664540,40610,福智町
40020075520-018559,畑,130.79983842500,33.68081345120,40610,福智町
40020075040-021267,畑,130.77063973900,33.67643256590,40610,福智町
40020079075-018900,田,130.79608240200,33.71285945110,40610,福智町
40020074811-018785,畑,130.79741433700,33.67441889990,40610,福智町
40020077415-016747,畑,130.81934474400,33.69792946000,40610,福智町
40020076656-017971,畑,130.80615440100,33.69107129640,40610,福智町
40020079387-019775,畑,130.78663527700,33.71565972150,40610,福智町
40020078294-020837,畑,130.77520561400,33.70578617950,40610,福智町
40020079300-020634,田,130.77737298200,33.71485837840,40610,福智町
40020076286-019746,田,130.78702116900,33.68770028200,40610,福智町
40020077475-020282,畑,130.78121119900,33.69840901630,40610,福智町
40020078307-020296,田,130.78104296400,33.70591103800,40610,福智町
40020074982-019039,畑,130.79467592900,33.67595334650,40610,福智町
40020076766-018964,畑,130.79544519900,33.69204403560,40610,福智町
40020076775-018658,畑,130.79874152600,33.69212725630,40610,福智町
40020076883-018349,畑,130.80207287700,33.69311079630,40610,福智町
40020079978-020232,田,130.78169476400,33.72098194880,40610,福智町
40020080310-019993,田,130.78426144600,33.72398128730,40610,福智町
40020074544-017953,畑,130.80639645400,33.67202973060,40610,福智町
40020074457-019638,畑,130.78822820000,33.67120677420,40610,福智町
40020074184-021451,畑,130.76868136400,33.66871219660,40610,福智町
40020077400-021370,畑,130.76947934300,33.69771306830,40610,福智町
40020074402-018161,畑,130.80415531100,33.67073862230,40610,福智町
40020076915-019651,畑,130.78802752100,33.69337565840,40610,福智町
40020074525-020873,田,130.77490524900,33.67179985590,40610,福智町
40020078968-020361,畑,130.78032765300,33.71187167060,40610,福智町
40020078358-021777,畑,130.76506212900,33.70634753340,40610,福智町
40020077072-023085,畑,130.75098262400,33.69471755250,40610,福智町
40020077742-019151,田,130.79340139500,33.70084241350,40610,福智町
40020078957-021105,畑,130.77229312200,33.71175866660,40610,福智町
40020079472-023087,畑,130.75090057900,33.71635893920,40610,福智町
40020074571-018378,畑,130.80181034300,33.67225867630,40610,福智町
40020080018-018412,田,130.80133429800,33.72137549880,40610,福智町
40020077434-020167,畑,130.78245437200,33.69804077280,40610,福智町
40020078145-020285,畑,130.78116775800,33.70444808470,40610,福智町
40020077781-018968,田,130.79538208400,33.70119751240,40610,福智町
40020079688-021915,畑,130.76353950300,33.71833481060,40610,福智町
40020079100-020016,畑,130.78404722500,33.71306905900,40610,福智町
40020078743-018916,田,130.79592368500,33.70986744680,40610,福智町
40020078134-022787,畑,130.75416587200,33.70430624310,40610,福智町
40020076607-019857,畑,130.78581568200,33.69058938760,40610,福智町
40020075283-018816,畑,130.79707591700,33.67867669190,40610,福智町
40020075360-019086,畑,130.79416009600,33.67936158400,40610,福智町
40020076577-020035,田,130.78389587200,33.69031838360,40610,福智町
40020077560-020662,畑,130.77710816800,33.69916793680,40610,福智町
40020075004-019038,畑,130.79468134700,33.67615799300,40610,福智町
40020077377-019733,田,130.78713191400,33.69753541570,40610,福智町
40020074451-019579,畑,130.78885894400,33.67115868940,40610,福智町
40020076769-018024,田,130.80557975100,33.69208823870,40610,福智町
40020077476-019558,田,130.78902228400,33.69843284520,40610,福智町
40020078322-019160,畑,130.79329732000,33.70606667820,40610,福智町
40020076657-019447,田,130.79023448000,33.69104931310,40610,福智町
40020077001-018458,田,130.80089938000,33.69416737440,40610,福智町
40020080484-020515,畑,130.77862232100,33.72553618320,40610,福智町
40020078022-022423,畑,130.75809620300,33.70330293630,40610,福智町
40020077416-017144,田,130.81506354700,33.69793872740,40610,福智町
40020076999-018354,田,130.80201502400,33.69415568030,40610,福智町
40020079269-021823,畑,130.76453949800,33.71456028770,40610,福智町
40020079469-020779,畑,130.77580628400,33.71638484630,40610,福智町
40020077081-023149,畑,130.75029568700,33.69479590890,40610,福智町
40020076874-018942,畑,130.79568212400,33.69301448580,40610,福智町
40020075503-020786,畑,130.77581924400,33.68062283490,40610,福智町
40020074614-017926,畑,130.80668327800,33.67265790340,40610,福智町
40020074958-018520,畑,130.80026621100,33.67574811290,40610,福智町
40020078788-019713,田,130.78732009600,33.71026157990,40610,福智町
40020077879-019098,畑,130.79397509100,33.70207417330,40610,福智町
40020077892-019282,畑,130.79198683100,33.70219326870,40610,福智町
40020078951-019060,畑,130.79436350600,33.71173829500,40610,福智町
40020077452-020147,畑,130.78266856000,33.69820758530,40610,福智町
40020078629-019206,畑,130.79279327100,33.70883853690,40610,福智町
40020077507-019606,田,130.78850611600,33.69871088690,40610,福智町
40020076860-019260,田,130.79224377600,33.69288415060,40610,福智町
40020079526-023090,畑,130.75086712200,33.71684821970,40610,福智町
40020075210-020683,畑,130.77694050100,33.67798103390,40610,福智町
40020077548-019232,田,130.79253721600,33.69908840280,40610,福智町
40020076848-018080,田,130.80497856800,33.69279620190,40610,福智町
40020076142-019902,田,130.78534159200,33.68640090990,40610,福智町
40020076136-019843,田,130.78597288400,33.68634632060,40610,福智町
40020078757-020422,畑,130.77967155200,33.70997104830,40610,福智町
40020079023-018979,田,130.79522880300,33.71238935500,40610,福智町
40020079931-019972,田,130.78449675100,33.72056028810,40610,福智町
40020079914-020425,畑,130.77961414100,33.72039723730,40610,福智町
40020077457-016772,田,130.81907708600,33.69831435760,40610,福智町
40020075688-021867,畑,130.76415809400,33.68226753540,40610,福智町
40020074864-021271,畑,130.77060930000,33.67485113390,40610,福智町
40020079021-018828,畑,130.79686495900,33.71237472150,40610,福智町
40020078355-020595,田,130.77781658300,33.70634080510,40610,福智町
40020077004-018333,畑,130.80224105800,33.69419801860,40610,福智町
40020075828-018668,田,130.79865640800,33.68359295450,40610,福智町
40020074356-019494,畑,130.78978224600,33.67030606780,40610,福智町
40020078219-021029,畑,130.77313371100,33.70510908950,40610,福智町
40020077177-019471,田,130.78996900900,33.69573752860,40610,福智町
40020074686-021890,畑,130.76393338200,33.67323493500,40610,福智町
40020075450-018668,畑,130.79866273500,33.68018570030,40610,福智町
40020075384-020429,畑,130.77966839100,33.67955118920,40610,福智町
40020074884-020758,畑,130.77613923700,33.67504322970,40610,福智町
40020079109-020959,畑,130.77386645900,33.71312691730,40610,福智町
40020074150-021302,畑,130.77029119800,33.66840756980,40610,福智町
40020077357-017005,田,130.81656557800,33.69740747210,40610,福智町
40020074379-019884,畑,130.78557398500,33.67050231110,40610,福智町
40020076145-019788,田,130.78657303000,33.68642987710,40610,福智町
40020074597-019885,畑,130.78555303100,33.67247079880,40610,福智町
40020074480-021405,畑,130.76917244100,33.67138211160,40610,福智町
40020074684-022375,畑,130.75870641600,33.67320218160,40610,福智町
40020076821-021117,畑,130.77221845500,33.69249635560,40610,福智町
40020077895-022492,畑,130.75735827900,33.70215509680,40610,福智町
40020075310-021401,畑,130.76919437000,33.67887028840,40610,福智町
40020077427-019646,畑,130.78807223600,33.69799268920,40610,福智町
40020078577-022547,田,130.75675257900,33.70830308410,40610,福智町
40020079238-020697,田,130.77669700000,33.71430309350,40610,福智町
40020077391-021360,畑,130.76958546900,33.69763199420,40610,福智町
40020079165-021036,畑,130.77303511500,33.71363674530,40610,福智町
40020074918-021283,畑,130.77046923400,33.67533721640,40610,福智町
40020077323-019318,田,130.79160882200,33.69705512330,40610,福智町
40020075807-020537,畑,130.77849867400,33.68336248440,40610,福智町
40020078429-022568,畑,130.75652234000,33.70696766090,40610,福智町
40020077981-022207,田,130.76043382600,33.70293519360,40610,福智町
40020079568-018744,畑,130.79776010900,33.71730696160,40610,福智町
40020076775-020471,田,130.77918467400,33.69209906040,40610,福智町
40020079085-021647,畑,130.76644558300,33.71290104800,40610,福智町
40020077252-017264,田,130.81377123900,33.69645403830,40610,福智町
40020074603-021484,田,130.76831408600,33.67248735180,40610,福智町
40020074811-021681,畑,130.76617987500,33.67436357960,40610,福智町
40020075438-021370,田,130.76951737600,33.68001927790,40610,福智町
40020078164-020608,畑,130.77767952400,33.70461773650,40610,福智町
40020076987-018403,田,130.80148455200,33.69404440240,40610,福智町
40020076641-021104,畑,130.77236411600,33.69087380310,40610,福智町
40020076153-020939,畑,130.77415846300,33.68647635300,40610,福智町
40020077552-020389,畑,130.78005599600,33.69910558280,40610,福智町
40020078067-021226,畑,130.77100875500,33.70373166430,40610,福智町
40020078819-020491,畑,130.77892650400,33.71052584860,40610,福智町
40020076952-017943,畑,130.80645448800,33.69373373390,40610,福智町
40020078205-022580,畑,130.75640420200,33.70494648620,40610,福智町
40020077320-018026,畑,130.80555028200,33.69705543090,40610,福智町
40020079281-021816,畑,130.76461911000,33.71466583310,40610,福智町
40020076609-018787,畑,130.79735787000,33.69063257920,40610,福智町
40020077887-019317,田,130.79161319200,33.70214297620,40610,福智町
40020079005-020288,畑,130.78110882600,33.71220568010,40610,福智町
40020077681-019800,田,130.78640712600,33.70027686420,40610,福智町
40020079591-018710,田,130.79812569700,33.71751870430,40610,福智町
40020076204-018394,田,130.80160740800,33.68698683910,40610,福智町
40020079261-018884,畑,130.79625228300,33.71454304220,40610,福智町
40020079692-021924,畑,130.76344509200,33.71836898080,40610,福智町
40020078312-022258,畑,130.75987266200,33.70591587320,40610,福智町
40020077393-019672,田,130.78778735200,33.69768483640,40610,福智町
