ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-001779-044790,畑,138.00330060500,35.98293964770,20382,辰野町
20080005069-047969,畑,137.96763315900,36.04450398460,20382,辰野町
2008-004877-046675,畑,137.98257388200,35.95492341620,20382,辰野町
20080004810-049096,畑,137.95514067900,36.04211200140,20382,辰野町
2008-003641-045099,畑,137.99997461000,35.96613767790,20382,辰野町
20080000643-047331,畑,137.97497541100,36.00464254160,20382,辰野町
2008-001895-043117,畑,138.02185609300,35.98196335320,20382,辰野町
2008-004969-047101,畑,137.97786092200,35.95407636110,20382,辰野町
20080001163-047122,畑,137.97726363100,36.00934118770,20382,辰野町
2008-004778-047521,畑,137.97319328200,35.95578069870,20382,辰野町
2008-003501-047351,畑,137.97500192900,35.96729220760,20382,辰野町
2008-001649-046933,畑,137.97952954100,35.98400428430,20382,辰野町
20080000886-051750,畑,137.92594015900,36.00661230180,20382,辰野町
20080005074-048014,畑,137.96713602700,36.04454486590,20382,辰野町
20080001265-051375,畑,137.93007704800,36.01004961810,20382,辰野町
20080005073-048023,畑,137.96702776700,36.04454294650,20382,辰野町
20080005019-048116,畑,137.96599848000,36.04404764270,20382,辰野町
2008-001769-044305,畑,138.00868063800,35.98305057160,20382,辰野町
20080000540-052428,畑,137.91844720300,36.00345591830,20382,辰野町
2008-003772-045244,田,137.99837253300,35.96495746870,20382,辰野町
2008-002829-046514,畑,137.98423743600,35.97339369020,20382,辰野町
2008-003258-046983,畑,137.97906415000,35.96950090160,20382,辰野町
20080005474-047923,畑,137.96811340900,36.04816156470,20382,辰野町
2008-001782-044818,畑,138.00298690800,35.98290996100,20382,辰野町
2008-002312-044801,畑,138.00321165500,35.97813194370,20382,辰野町
2008-002826-046821,畑,137.98084002300,35.97340192950,20382,辰野町
20080003571-050913,畑,137.93505192500,36.03085600050,20382,辰野町
2008-003093-046604,畑,137.98326364100,35.97101213690,20382,辰野町
20080000898-051756,畑,137.92588021400,36.00671933770,20382,辰野町
2008-004996-046902,畑,137.98006710900,35.95384106900,20382,辰野町
2008-004698-045487,畑,137.99573463700,35.95659782360,20382,辰野町
2008-001800-044805,畑,138.00312834400,35.98274908000,20382,辰野町
2008-001539-053679,畑,137.90470754900,35.98465059160,20382,辰野町
2008-004798-046636,畑,137.98300148600,35.95563910330,20382,辰野町
2008-004976-046526,畑,137.98423423400,35.95404131210,20382,辰野町
20080000940-047474,畑,137.97337255300,36.00731750120,20382,辰野町
20080001064-047529,畑,137.97275943000,36.00843015510,20382,辰野町
2008-000282-053126,畑,137.91075741500,35.99601380540,20382,辰野町
2008-001624-044812,畑,138.00304801900,35.98432967260,20382,辰野町
2008-001899-045090,畑,137.99998288600,35.98184069310,20382,辰野町
2008-001314-045826,畑,137.99178059700,35.98707702560,20382,辰野町
2008-002554-044229,畑,138.00956694500,35.97597677840,20382,辰野町
2008-004602-045602,畑,137.99445813700,35.95745220880,20382,辰野町
2008-001019-046275,畑,137.98678215900,35.98971813050,20382,辰野町
2008-000395-044618,畑,138.00512417400,35.99541477550,20382,辰野町
2008-002071-044772,畑,138.00350881500,35.98031027870,20382,辰野町
2008-000357-048616,畑,137.96077854500,35.99557210280,20382,辰野町
20080000875-047059,畑,137.97797445300,36.00675425780,20382,辰野町
20080005012-048421,畑,137.96261742400,36.04396862030,20382,辰野町
20080001794-049023,田,137.95613413200,36.01493325330,20382,辰野町
2008-000222-041499,畑,138.03970862600,35.99711310000,20382,辰野町
20080001805-049222,畑,137.95393197300,36.01502498850,20382,辰野町
20080001926-049392,畑,137.95203743400,36.01610349220,20382,辰野町
20080004987-048420,畑,137.96263531600,36.04374219820,20382,辰野町
2008-000329-047935,畑,137.96832990800,35.99585782100,20382,辰野町
20080004313-047904,畑,137.96840265200,36.03769183690,20382,辰野町
2008-000173-041238,畑,138.04260730800,35.99756851180,20382,辰野町
2008-004608-045337,畑,137.99739869700,35.95741443140,20382,辰野町
2008-005501-046789,畑,137.98134908400,35.94929843040,20382,辰野町
2008-004871-046675,畑,137.98257965000,35.95498209060,20382,辰野町
2008-004540-046043,畑,137.98956157900,35.95799739470,20382,辰野町
2008-000292-053126,畑,137.91075393900,35.99591879320,20382,辰野町
2008-004897-046660,畑,137.98274604900,35.95474277380,20382,辰野町
2008-005280-046393,畑,137.98572570000,35.95131008270,20382,辰野町
2008-004986-047590,畑,137.97243551500,35.95389952360,20382,辰野町
2008-002698-045842,畑,137.99168458100,35.97460760950,20382,辰野町
2008-004807-046573,畑,137.98370669000,35.95556401800,20382,辰野町
20080004518-047830,畑,137.96920482000,36.03954846770,20382,辰野町
2008-003171-047027,畑,137.97857173600,35.97028163740,20382,辰野町
2008-004894-047363,畑,137.97495118500,35.95473933620,20382,辰野町
20080005442-048144,畑,137.96566954700,36.04785595060,20382,辰野町
20080005542-047850,畑,137.96892401500,36.04877856070,20382,辰野町
2008-001009-046879,畑,137.98009266900,35.98977644180,20382,辰野町
2008-004949-046434,畑,137.98525241000,35.95428671330,20382,辰野町
2008-002777-046041,畑,137.98948198300,35.97388676750,20382,辰野町
20080004989-048000,畑,137.96729388300,36.04378488440,20382,辰野町
2008-004533-045386,畑,137.99684609400,35.95809163250,20382,辰野町
20080002806-047589,畑,137.97198841400,36.02413023940,20382,辰野町
2008-005370-046251,田,137.98730368700,35.95050075300,20382,辰野町
2008-005840-048025,畑,137.96766551200,35.94618272330,20382,辰野町
2008-005484-048266,畑,137.96498240200,35.94937556530,20382,辰野町
2008-001691-046320,畑,137.98632183500,35.98366175600,20382,辰野町
2008-005050-046560,畑,137.98386579700,35.95337336080,20382,辰野町
2008-003002-044456,畑,138.00707391800,35.97192532900,20382,辰野町
2008-005037-046745,畑,137.98181529700,35.95348285210,20382,辰野町
2008-000257-042584,畑,138.02767661600,35.99675165000,20382,辰野町
2008-000517-044724,畑,138.00395606700,35.99431676830,20382,辰野町
20080004996-048221,畑,137.96483689800,36.04383676640,20382,辰野町
20080005051-047774,畑,137.96979242900,36.04435098720,20382,辰野町
20080005551-047888,畑,137.96850319400,36.04885146460,20382,辰野町
20080001770-049182,畑,137.95437493700,36.01471413650,20382,辰野町
20080001793-049271,畑,137.95339005300,36.01491413070,20382,辰野町
20080001937-050464,畑,137.94013925500,36.01614722460,20382,辰野町
20080001057-047529,畑,137.97275870200,36.00836920560,20382,辰野町
2008-003747-046777,畑,137.98138499200,35.96510926000,20382,辰野町
20080004833-049068,畑,137.95544646900,36.04232500340,20382,辰野町
2008-001706-045603,畑,137.99427653600,35.98355400520,20382,辰野町
2008-001064-046727,畑,137.98177795400,35.98928798020,20382,辰野町
2008-005003-047610,畑,137.97222113600,35.95374839570,20382,辰野町
2008-001637-046797,畑,137.98103804500,35.98412122110,20382,辰野町
20080005295-048770,畑,137.95872351200,36.04650700020,20382,辰野町
2008-000218-048170,畑,137.96572110100,35.99684378740,20382,辰野町
2008-000220-047943,畑,137.96824167800,35.99683572540,20382,辰野町
2008-001347-044761,畑,138.00359060400,35.98683586900,20382,辰野町
20080004313-047898,畑,137.96846427600,36.03769365550,20382,辰野町
20080005198-048044,畑,137.96679014800,36.04566647000,20382,辰野町
2008-003172-046545,畑,137.98391729600,35.97030313560,20382,辰野町
2008-005709-047863,畑,137.96945431600,35.94736710780,20382,辰野町
20080005164-048021,畑,137.96704853200,36.04535865470,20382,辰野町
20080003975-049877,畑,137.94652802100,36.03454855840,20382,辰野町
2008-002654-046246,田,137.98720404700,35.97498379900,20382,辰野町
20080000680-047327,畑,137.97502039400,36.00497880650,20382,辰野町
2008-002712-043941,畑,138.01276411300,35.97456398480,20382,辰野町
20080004019-049990,畑,137.94526492100,36.03494365870,20382,辰野町
2008-004746-046656,畑,137.98277617800,35.95610886070,20382,辰野町
20080005221-048332,畑,137.96359430600,36.04586053980,20382,辰野町
2008-001828-046509,畑,137.98423318700,35.98241476550,20382,辰野町
2008-004034-045425,畑,137.99638035500,35.96258774170,20382,辰野町
2008-003327-046715,畑,137.98204271300,35.96889380680,20382,辰野町
2008-001220-046564,田,137.98359336800,35.98789579630,20382,辰野町
2008-000804-049115,畑,137.95527785300,35.99151338760,20382,辰野町
2008-001740-045944,畑,137.99050000000,35.98323028610,20382,辰野町
20080005005-048433,畑,137.96248537100,36.04390634820,20382,辰野町
2008-002882-046512,畑,137.98427113400,35.97291782380,20382,辰野町
2008-004854-046717,畑,137.98211527500,35.95513580820,20382,辰野町
2008-004046-045365,畑,137.99705472200,35.96247551020,20382,辰野町
2008-004884-045968,畑,137.99041786700,35.95489995680,20382,辰野町
20080005541-047834,畑,137.96910320300,36.04876474740,20382,辰野町
20080000689-047335,畑,137.97493037100,36.00506094630,20382,辰野町
2008-004842-047500,畑,137.97343326400,35.95520438430,20382,辰野町
2008-000419-047313,畑,137.97523493100,35.99507379810,20382,辰野町
2008-004863-046674,畑,137.98258652100,35.95505373640,20382,辰野町
2008-001777-046754,畑,137.98152238400,35.98286330810,20382,辰野町
2008-002974-046117,田,137.98864873200,35.97210090910,20382,辰野町
2008-002077-044730,畑,138.00398475300,35.98025137250,20382,辰野町
2008-001921-044638,畑,138.00499468200,35.98166457510,20382,辰野町
20080003970-049881,畑,137.94647667200,36.03450036710,20382,辰野町
2008-003187-046786,畑,137.98125113600,35.97015555040,20382,辰野町
2008-005118-046416,畑,137.98546261100,35.95276372690,20382,辰野町
20080005567-047977,畑,137.96751126600,36.04899179180,20382,辰野町
2008-002514-045759,畑,137.99259531300,35.97626806350,20382,辰野町
20080005073-048158,畑,137.96553112300,36.04452972030,20382,辰野町
2008-001827-044899,畑,138.00209475700,35.98249564730,20382,辰野町
2008-004884-046886,畑,137.98023618100,35.95485033970,20382,辰野町
2008-004832-047277,畑,137.97589920100,35.95530528190,20382,辰野町
20080002745-047537,畑,137.97256186500,36.02358306990,20382,辰野町
2008-004747-046749,畑,137.98174617100,35.95609645040,20382,辰野町
2008-004924-046579,畑,137.98364684200,35.95451168400,20382,辰野町
20080004493-050574,畑,137.93875342000,36.03918158680,20382,辰野町
2008-000729-044480,田,138.00667210200,35.99241293940,20382,辰野町
20080000999-047090,畑,137.97762479900,36.00786253740,20382,辰野町
2008-001856-042865,畑,138.02465243400,35.98233032770,20382,辰野町
2008-003954-047069,畑,137.97815599100,35.96322741900,20382,辰野町
2008-000358-053028,田,137.91185508500,35.99532917810,20382,辰野町
2008-001115-045091,畑,137.99991983200,35.98890459420,20382,辰野町
2008-000223-048101,畑,137.96649133700,35.99680501310,20382,辰野町
2008-004885-046577,畑,137.98365920400,35.95485730240,20382,辰野町
2008-000282-047339,畑,137.97494362800,35.99630733110,20382,辰野町
2008-003282-046525,畑,137.98414558800,35.96931064320,20382,辰野町
2008-004807-047522,畑,137.97318792500,35.95551482390,20382,辰野町
2008-001509-045774,畑,137.99237271500,35.98532248630,20382,辰野町
2008-000264-047902,畑,137.96869221400,35.99643989280,20382,辰野町
20080004011-049798,畑,137.94740435700,36.03488054060,20382,辰野町
2008-003508-045196,畑,137.99888901700,35.96733762210,20382,辰野町
2008-001495-046472,田,137.98462672700,35.98541354360,20382,辰野町
2008-002162-045137,田,137.99946747000,35.97947186050,20382,辰野町
2008-003023-044537,畑,138.00617340800,35.97173711400,20382,辰野町
20080001021-047491,畑,137.97317789900,36.00804277790,20382,辰野町
2008-004536-045881,畑,137.99135890400,35.95803691830,20382,辰野町
2008-001298-045027,畑,138.00064138000,35.98725957290,20382,辰野町
2008-005081-046504,畑,137.98448836600,35.95309857810,20382,辰野町
2008-004141-045951,畑,137.99055524600,35.96159434620,20382,辰野町
20080000083-052799,畑,137.91436227000,35.99931865960,20382,辰野町
2008-001599-044782,畑,138.00337738300,35.98456181280,20382,辰野町
20080005362-048661,田,137.95993364600,36.04711171530,20382,辰野町
2008-003029-046589,畑,137.98342549500,35.97158709390,20382,辰野町
20080000605-047318,畑,137.97512427300,36.00430626080,20382,辰野町
2008-001635-044692,畑,138.00437183600,35.98424008320,20382,辰野町
20080001040-051636,畑,137.92719923500,36.00800314030,20382,辰野町
20080004521-047841,畑,137.96908284100,36.03956873180,20382,辰野町
2008-002098-045094,畑,137.99994112900,35.98004779840,20382,辰野町
2008-002830-046391,畑,137.98560276400,35.97339111130,20382,辰野町
2008-001277-045122,田,137.99958864100,35.98744812660,20382,辰野町
2008-004731-046696,畑,137.98233444300,35.95624562460,20382,辰野町
2008-005018-046722,畑,137.98206701200,35.95365689480,20382,辰野町
2008-000222-052822,田,137.91412774700,35.99656875450,20382,辰野町
2008-004767-047551,畑,137.97286059200,35.95587142140,20382,辰野町
2008-004994-046293,畑,137.98682039500,35.95389466110,20382,辰野町
20080001248-051499,畑,137.92870836600,36.00988731990,20382,辰野町
2008-004753-046591,畑,137.98349850400,35.95604683940,20382,辰野町
20080000817-047420,畑,137.97398096200,36.00620731500,20382,辰野町
2008-004809-046731,畑,137.98195355200,35.95553594640,20382,辰野町
2008-003902-046268,畑,137.98703027000,35.96373112050,20382,辰野町
2008-003204-045299,畑,137.99773013600,35.97007109740,20382,辰野町
2008-001757-045712,畑,137.99307608400,35.98309198510,20382,辰野町
2008-004746-046650,畑,137.98285066400,35.95610434690,20382,辰野町
2008-000226-047938,畑,137.96829680900,35.99678112230,20382,辰野町
2008-000144-047241,畑,137.97602304000,35.99756127680,20382,辰野町
2008-004119-046310,畑,137.98657699200,35.96177319420,20382,辰野町
2008-004107-045072,畑,138.00030401900,35.96194087970,20382,辰野町
20080005457-048213,畑,137.96490041800,36.04799068280,20382,辰野町
2008-003115-046874,畑,137.98026819500,35.97079870010,20382,辰野町
2008-005631-047825,畑,137.96987750400,35.94807774600,20382,辰野町
2008-000627-044687,畑,138.00437409000,35.99332515640,20382,辰野町
20080003540-051241,畑,137.93141660000,36.03055669880,20382,辰野町
20080001838-049343,畑,137.95258330500,36.01531739570,20382,辰野町
2008-002560-045710,畑,137.99313987900,35.97585915070,20382,辰野町
2008-002523-046457,畑,137.98485719800,35.97615422950,20382,辰野町
2008-004614-045378,畑,137.99693495100,35.95735787810,20382,辰野町
2008-001631-044762,畑,138.00360041000,35.98427415940,20382,辰野町
20080003126-047529,田,137.97263478700,36.02701183560,20382,辰野町
2008-003755-045128,畑,137.99965849600,35.96511560370,20382,辰野町
20080000309-052669,畑,137.91579051500,36.00136432430,20382,辰野町
20080001829-049203,畑,137.95413330000,36.01524186740,20382,辰野町
2008-004942-046666,畑,137.98268569800,35.95434058440,20382,辰野町
2008-002345-045212,畑,137.99864759800,35.97781884970,20382,辰野町
2008-003221-045013,畑,138.00091090900,35.96992685000,20382,辰野町
20080002732-047546,畑,137.97246775600,36.02346051240,20382,辰野町
2008-004980-047761,田,137.97054373300,35.95394224410,20382,辰野町
2008-001763-044984,畑,138.00114810200,35.98307658780,20382,辰野町
2008-001287-045101,田,137.99981769100,35.98735509920,20382,辰野町
2008-001208-053430,畑,137.90745303500,35.98764602700,20382,辰野町
2008-000393-044513,畑,138.00629545000,35.99543906870,20382,辰野町
2008-004851-047564,畑,137.97271731300,35.95511871930,20382,辰野町
20080002874-047488,畑,137.97310368700,36.02474830720,20382,辰野町
2008-004922-046662,畑,137.98272585000,35.95451921270,20382,辰野町
20080005032-048337,畑,137.96354914900,36.04415597370,20382,辰野町
2008-003221-046493,畑,137.98449497000,35.96986216870,20382,辰野町
2008-001692-046997,畑,137.97881472000,35.98361841270,20382,辰野町
2008-001029-044608,田,138.00527435200,35.98970497130,20382,辰野町
2008-002755-045956,畑,137.99042911100,35.97408841020,20382,辰野町
20080002059-049972,畑,137.94558688700,36.01727555900,20382,辰野町
20080002027-050227,畑,137.94276585200,36.01697047190,20382,辰野町
2008-004481-046013,畑,137.98989633500,35.95852830540,20382,辰野町
2008-001861-045949,畑,137.99045390400,35.98214722870,20382,辰野町
2008-000606-044557,田,138.00582022800,35.99351787670,20382,辰野町
2008-001593-044723,畑,138.00403375200,35.98461997770,20382,辰野町
2008-001822-046553,畑,137.98375336800,35.98246753450,20382,辰野町
2008-006118-047349,田,137.97518457000,35.94370617440,20382,辰野町
2008-004538-046250,畑,137.98726861000,35.95800083970,20382,辰野町
2008-004282-046071,畑,137.98924216100,35.96032024560,20382,辰野町
20080000705-047261,畑,137.97574750200,36.00521129480,20382,辰野町
2008-005317-047283,畑,137.97586275200,35.95093019950,20382,辰野町
20080001816-048948,田,137.95696667800,36.01514061800,20382,辰野町
2008-005019-047612,畑,137.97219622400,35.95360582690,20382,辰野町
20080001663-050978,畑,137.93445820800,36.01365678330,20382,辰野町
2008-002128-044888,畑,138.00223268600,35.97978590070,20382,辰野町
2008-004762-047174,畑,137.97703751800,35.95593501640,20382,辰野町
2008-003417-044881,畑,138.00237786000,35.96816865450,20382,辰野町
2008-002155-044611,畑,138.00530446200,35.97955592620,20382,辰野町
20080002147-049627,畑,137.94940868400,36.01808373230,20382,辰野町
2008-001532-045447,田,137.99599833800,35.98513088620,20382,辰野町
20080004864-048885,畑,137.95747951200,36.04261335070,20382,辰野町
2008-001986-044728,田,138.00400054700,35.98107664980,20382,辰野町
2008-004779-045502,畑,137.99557921500,35.95586077670,20382,辰野町
20080001884-049007,田,137.95631261000,36.01575208900,20382,辰野町
2008-004993-047122,畑,137.97763384000,35.95385988660,20382,辰野町
2008-004975-047810,田,137.97000256500,35.95399114850,20382,辰野町
2008-004136-046429,畑,137.98525598600,35.96161271310,20382,辰野町
2008-004167-046312,畑,137.98656253200,35.96134333470,20382,辰野町
20080001844-049334,畑,137.95268170100,36.01537025010,20382,辰野町
2008-005197-046264,畑,137.98714864000,35.95206386140,20382,辰野町
20080004899-048979,畑,137.95643058800,36.04291857600,20382,辰野町
20080005370-048083,畑,137.96634802700,36.04721692010,20382,辰野町
2008-002189-045849,田,137.99157498600,35.97919535150,20382,辰野町
2008-005382-046969,畑,137.97934684600,35.95035919290,20382,辰野町
2008-001844-046591,畑,137.98333384300,35.98226496180,20382,辰野町
2008-004955-047802,田,137.97008879900,35.95417239460,20382,辰野町
2008-005082-046586,畑,137.98357924700,35.95307922630,20382,辰野町
2008-001860-044586,畑,138.00556759500,35.98221286780,20382,辰野町
2008-001907-043145,田,138.02154659000,35.98185308920,20382,辰野町
2008-003071-043769,畑,138.01468602700,35.97134191880,20382,辰野町
2008-004772-046743,畑,137.98181591400,35.95586889380,20382,辰野町
2008-002265-044910,畑,138.00199010000,35.97854655230,20382,辰野町
2008-004795-046564,畑,137.98380294100,35.95566791090,20382,辰野町
20080004948-048294,畑,137.96403153500,36.04339976740,20382,辰野町
2008-004440-045333,田,137.99742557800,35.95892705880,20382,辰野町
2008-005265-046938,畑,137.97967950000,35.95141337260,20382,辰野町
20080000671-047295,畑,137.97537198300,36.00490266850,20382,辰野町
2008-004979-046930,畑,137.97975133500,35.95399760600,20382,辰野町
2008-004832-046643,畑,137.98292818600,35.95533173790,20382,辰野町
20080003540-051132,田,137.93262486900,36.03056409440,20382,辰野町
2008-001301-046987,田,137.97890545400,35.98714452450,20382,辰野町
20080005476-048465,畑,137.96209691000,36.04815211300,20382,辰野町
2008-001317-046762,畑,137.98140274600,35.98701233670,20382,辰野町
20080005509-047986,畑,137.96742065100,36.04846754940,20382,辰野町
2008-005522-047313,畑,137.97554066000,35.94908611770,20382,辰野町
20080005506-048162,畑,137.96545987600,36.04843204520,20382,辰野町
20080005143-048204,畑,137.96502230400,36.04516374290,20382,辰野町
2008-000944-046896,畑,137.97990002400,35.99036697330,20382,辰野町
2008-004793-045518,畑,137.99539470800,35.95573376760,20382,辰野町
2008-004472-046007,畑,137.98995532000,35.95860606740,20382,辰野町
20080000105-047369,畑,137.97458764400,35.99979284680,20382,辰野町
20080003604-051041,畑,137.93363392200,36.03114115750,20382,辰野町
2008-001307-045067,畑,138.00019731500,35.98717925110,20382,辰野町
2008-005120-046922,畑,137.97984914100,35.95272817940,20382,辰野町
2008-003119-044849,畑,138.00272227000,35.97086003560,20382,辰野町
20080002760-047623,畑,137.97160677700,36.02371484210,20382,辰野町
2008-004178-046355,畑,137.98608852300,35.96124177410,20382,辰野町
20080002596-047559,畑,137.97233322900,36.02223950810,20382,辰野町
2008-000244-048377,畑,137.96342395000,35.99659682030,20382,辰野町
20080000398-052525,田,137.91737561600,36.00216916240,20382,辰野町
2008-003332-044878,畑,138.00241272400,35.96893911150,20382,辰野町
2008-002802-046069,畑,137.98917819500,35.97366080670,20382,辰野町
20080005011-048409,畑,137.96274841000,36.04396340870,20382,辰野町
20080000072-047291,田,137.97545257700,35.99949937430,20382,辰野町
2008-001263-046127,畑,137.98844435400,35.98752525930,20382,辰野町
20080001332-051336,畑,137.93050987800,36.01065292740,20382,辰野町
20080001172-047128,畑,137.97720065400,36.00942647990,20382,辰野町
2008-002433-046186,畑,137.98785581300,35.97698038410,20382,辰野町
20080000543-047285,田,137.97549370300,36.00374520330,20382,辰野町
2008-000215-044486,畑,138.00658625800,35.99704591650,20382,辰野町
20080001756-047538,田,137.97261835500,36.01466917530,20382,辰野町
20080004017-049863,畑,137.94668297400,36.03492452050,20382,辰野町
20080005190-047819,畑,137.96929244600,36.04560411340,20382,辰野町
2008-000273-052935,畑,137.91287350900,35.99609766880,20382,辰野町
20080005293-048065,田,137.96655219200,36.04652348480,20382,辰野町
2008-004793-047516,畑,137.97325178500,35.95564571520,20382,辰野町
2008-000486-044344,畑,138.00817427300,35.99461499360,20382,辰野町
2008-003059-043780,畑,138.01456853800,35.97144295890,20382,辰野町
20080000509-051933,畑,137.92393938900,36.00320469720,20382,辰野町
