﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3503-224374-027659,畑,131.86732387100,33.97696144790,35207,下松市
3503-216616-024033,田,131.90636148700,34.04699465040,35207,下松市
3503-217470-027517,田,131.86864367200,34.03921472260,35207,下松市
3503-219545-021885,田,131.92969229000,34.02063955420,35207,下松市
3503-210340-027207,田,131.87178354000,34.10350435510,35207,下松市
3503-217448-023981,田,131.90694221800,34.03949627720,35207,下松市
3503-217182-023836,田,131.90850609800,34.04190119790,35207,下松市
3503-218122-028600,畑,131.85694549000,34.03330408680,35207,下松市
3503-219518-028211,田,131.86119486100,34.02072587780,35207,下松市
3503-217238-025875,田,131.88642644300,34.04134347260,35207,下松市
3503-217351-025890,畑,131.88626805700,34.04032630460,35207,下松市
3503-216674-023474,田,131.91241278500,34.04648622450,35207,下松市
3503-217874-028834,畑,131.85439596900,34.03553290210,35207,下松市
3503-218237-027511,畑,131.86873827500,34.03229181420,35207,下松市
3503-218932-029314,田,131.84923997200,34.02597786490,35207,下松市
3503-212817-024265,田,131.90373957400,34.08124164760,35207,下松市
3503-217876-027083,田,131.87335901300,34.03555889330,35207,下松市
3503-217666-024148,田,131.90514434600,34.03752665250,35207,下松市
3503-212099-026317,畑,131.88148044500,34.08766752930,35207,下松市
3503-218183-024131,田,131.90533743800,34.03287056100,35207,下松市
3503-217597-028047,田,131.86291243800,34.03804997280,35207,下松市
3503-227564-030702,畑,131.83450978500,33.94811449950,35207,下松市
3503-219500-026843,田,131.87600884900,34.02092816650,35207,下松市
3503-224273-027483,畑,131.86923021600,33.97787442730,35207,下松市
3503-217234-025564,田,131.88979336100,34.04139116760,35207,下松市
3503-216523-024149,田,131.90509434700,34.04783131110,35207,下松市
3503-216816-023978,畑,131.90695482900,34.04519050290,35207,下松市
3503-217213-027569,田,131.86807918800,34.04152322910,35207,下松市
3503-224279-027479,畑,131.86927151300,33.97782602720,35207,下松市
3503-212531-024255,畑,131.90383753000,34.08382456940,35207,下松市
3503-218338-022956,畑,131.91806971500,34.03149625690,35207,下松市
3503-219758-029959,畑,131.84227600600,34.01851354420,35207,下松市
3503-218909-029342,田,131.84893672100,34.02619203500,35207,下松市
3503-213501-023702,田,131.90986178900,34.07509334980,35207,下松市
3503-218605-024180,田,131.90481879700,34.02906226650,35207,下松市
3503-218960-028557,田,131.85742825900,34.02575069910,35207,下松市
3503-219447-023089,田,131.91665854100,34.02148964770,35207,下松市
3503-212423-026644,田,131.87795009400,34.08473488120,35207,下松市
3503-217463-021983,畑,131.92858806700,34.03940120990,35207,下松市
3503-219253-023114,田,131.91637725100,34.02323985470,35207,下松市
3503-217185-023835,田,131.90852264000,34.04186703690,35207,下松市
3503-215038-025573,田,131.88963307600,34.06118492350,35207,下松市
3503-217611-027531,畑,131.86850625900,34.03793842570,35207,下松市
3503-217610-024033,田,131.90638433900,34.03803204790,35207,下松市
3503-220134-022340,田,131.92478350200,34.01531656250,35207,下松市
3503-219575-024344,田,131.90307225200,34.02030729970,35207,下松市
3503-217232-027267,畑,131.87134803800,34.04136161450,35207,下松市
3503-219591-023017,田,131.91743714700,34.02019243410,35207,下松市
3503-213534-023685,田,131.91004670500,34.07478873440,35207,下松市
3503-219766-029953,畑,131.84234877700,34.01844089600,35207,下松市
3503-217497-026688,田,131.87763070100,34.03899191950,35207,下松市
3503-220248-027200,畑,131.87216525000,34.01417403420,35207,下松市
3503-218812-029197,田,131.85050337000,34.02707058160,35207,下松市
3503-219930-026084,田,131.88424182400,34.01706665600,35207,下松市
3503-228118-031539,田,131.82547727000,33.94309417640,35207,下松市
3503-213979-024237,畑,131.90407090500,34.07076377910,35207,下松市
3503-209962-026475,畑,131.87970942300,34.10693111510,35207,下松市
3503-218897-023923,田,131.90760762900,34.02643144460,35207,下松市
3503-216109-023302,田,131.91426346600,34.05158746000,35207,下松市
3503-212581-026592,田,131.87851359600,34.08331663820,35207,下松市
3503-217827-028430,畑,131.85877588400,34.03597091550,35207,下松市
3503-219900-025998,畑,131.88517619100,34.01734144260,35207,下松市
3503-212955-024170,田,131.90477316100,34.07999666860,35207,下松市
3503-217378-023965,田,131.90711475200,34.04012750560,35207,下松市
3503-211938-028092,田,131.86224310300,34.08907049250,35207,下松市
3503-224361-027664,畑,131.86727931600,33.97708184750,35207,下松市
3503-220035-028891,畑,131.85385513800,34.01604618780,35207,下松市
3503-218099-025622,田,131.88919363300,34.03358642320,35207,下松市
3503-220051-022454,畑,131.92355252500,34.01605776650,35207,下松市
3503-218075-026153,田,131.88343773800,34.03379342510,35207,下松市
3503-218923-022641,畑,131.92149256800,34.02623012660,35207,下松市
3503-217565-023956,田,131.90721513800,34.03844495150,35207,下松市
3503-217480-027534,田,131.86845996700,34.03912111510,35207,下松市
3503-219537-028227,田,131.86102499300,34.02055235260,35207,下松市
3503-217094-022620,田,131.92167236100,34.04271949580,35207,下松市
3503-217239-027572,田,131.86804165100,34.04129583380,35207,下松市
3503-218052-025919,田,131.88596968300,34.03400716000,35207,下松市
3503-217903-025014,畑,131.89577257100,34.03537113710,35207,下松市
3503-221191-026895,田,131.87549819000,34.00567797120,35207,下松市
3503-218825-027425,田,131.86968681800,34.02699802040,35207,下松市
3503-219367-029306,畑,131.84933178600,34.02205833680,35207,下松市
3503-220184-026485,田,131.87990267700,34.01476793160,35207,下松市
3503-216892-023625,田,131.91078096600,34.04452074630,35207,下松市
3503-217297-028044,田,131.86293896000,34.04076094090,35207,下松市
3503-222542-026215,田,131.88290326800,33.99351571910,35207,下松市
3503-217627-021892,田,131.92956962800,34.03792857310,35207,下松市
3503-217212-025901,田,131.88613942600,34.04157444940,35207,下松市
3503-217526-027504,畑,131.86879316200,34.03871082020,35207,下松市
3503-217029-022098,田,131.92732997900,34.04331753330,35207,下松市
3503-219276-022421,田,131.92388449100,34.02305380580,35207,下松市
3503-217382-027926,田,131.86421948200,34.03999325350,35207,下松市
3503-217761-025507,畑,131.89042945300,34.03664012330,35207,下松市
3503-212940-024154,田,131.90494231100,34.08013673110,35207,下松市
3503-217482-026954,畑,131.87474387100,34.03911788390,35207,下松市
3503-217231-027870,田,131.86481723100,34.04135809840,35207,下松市
3503-220041-023738,田,131.90964712800,34.01612243470,35207,下松市
3503-217255-026571,田,131.87888729600,34.04117450140,35207,下松市
3503-217664-026222,田,131.88268132400,34.03749568850,35207,下松市
3503-212339-026584,田,131.87859576200,34.08549866410,35207,下松市
3503-210522-026728,畑,131.87698128700,34.10187440950,35207,下松市
3503-219680-024263,田,131.90395300900,34.01936569530,35207,下松市
3503-212113-025288,田,131.89263489900,34.08756763380,35207,下松市
3503-217870-028836,畑,131.85437999200,34.03557309630,35207,下松市
3503-219575-029330,畑,131.84908053900,34.02018202870,35207,下松市
3503-219830-029870,畑,131.84324462200,34.01786942210,35207,下松市
3503-217197-025892,田,131.88623798200,34.04171739440,35207,下松市
3503-217923-027572,田,131.86806286900,34.03512756240,35207,下松市
3503-218455-023824,田,131.90867055700,34.03042375400,35207,下松市
3503-217357-026991,田,131.87434434900,34.04023939440,35207,下松市
3503-217008-023839,田,131.90846914000,34.04346830080,35207,下松市
3503-218235-022765,田,131.92013432100,34.03242442140,35207,下松市
3503-219792-029541,田,131.84680735400,34.01822079630,35207,下松市
3503-224433-027683,畑,131.86706747200,33.97642943190,35207,下松市
3503-217179-027782,田,131.86576678500,34.04183138570,35207,下松市
3503-209579-026374,畑,131.88078766800,34.11038965470,35207,下松市
3503-225833-029235,田,131.85032627500,33.96376767650,35207,下松市
3503-217665-027584,畑,131.86792800600,34.03745482200,35207,下松市
3503-218074-024934,田,131.89664109200,34.03383073210,35207,下松市
3503-216571-022432,田,131.92369688700,34.04744209040,35207,下松市
3503-219659-022107,田,131.92729554700,34.01960684340,35207,下松市
3503-216844-027476,田,131.86906880300,34.04485854810,35207,下松市
3503-217363-023991,田,131.90682931800,34.04026390430,35207,下松市
3503-217014-027425,田,131.86963613900,34.04335015880,35207,下松市
3503-219176-021994,田,131.92851163800,34.02395596600,35207,下松市
3503-216658-023458,田,131.91259108500,34.04663002050,35207,下松市
3503-217472-023859,田,131.90826621400,34.03928209040,35207,下松市
3503-219417-023064,田,131.91692141600,34.02176210420,35207,下松市
3503-218382-022595,畑,131.92198047800,34.03110903160,35207,下松市
3503-217346-028204,畑,131.86120091700,34.04031495110,35207,下松市
3503-219708-021768,田,131.93096806200,34.01916734370,35207,下松市
3503-217316-027500,田,131.86882995500,34.04059595420,35207,下松市
3503-216869-023979,田,131.90694747600,34.04471284450,35207,下松市
3503-217458-027506,田,131.86876519800,34.03932333580,35207,下松市
3503-216825-023617,田,131.91087055000,34.04511818720,35207,下松市
3503-217688-026193,田,131.88299355300,34.03728124740,35207,下松市
3503-212183-025724,田,131.88791536500,34.08692206930,35207,下松市
3503-214100-023866,田,131.90809846700,34.06968873210,35207,下松市
3503-216656-023462,田,131.91254303900,34.04665030680,35207,下松市
3503-219114-029153,畑,131.85098415200,34.02434888510,35207,下松市
3503-224180-028128,田,131.86224850100,33.97869297760,35207,下松市
3503-217003-022057,田,131.92777089000,34.04355273550,35207,下松市
3503-218375-022570,畑,131.92224699500,34.03116731450,35207,下松市
3503-212181-026439,田,131.88016086400,34.08692498650,35207,下松市
3503-226071-029040,畑,131.85244454000,33.96162264100,35207,下松市
3503-212269-026302,畑,131.88164908100,34.08613397280,35207,下松市
3503-217991-027005,畑,131.87420764700,34.03452827330,35207,下松市
3503-219009-022429,田,131.92383002800,34.02544048550,35207,下松市
3503-209994-026347,田,131.88109437800,34.10664053660,35207,下松市
3503-219353-021891,田,131.92962322800,34.02236408470,35207,下松市
3503-219987-026495,畑,131.87978982200,34.01654535880,35207,下松市
3503-219746-025892,畑,131.88631183100,34.01873474320,35207,下松市
3503-217220-027425,畑,131.86963462200,34.04146704400,35207,下松市
3503-220457-023540,田,131.91180010200,34.01237747780,35207,下松市
3503-220027-023743,田,131.90959137800,34.01625143710,35207,下松市
3503-219661-022089,田,131.92749110300,34.01958512970,35207,下松市
3503-217549-024046,田,131.90624424900,34.03858698940,35207,下松市
3503-212957-024106,田,131.90546637000,34.07998391100,35207,下松市
3503-218379-027315,田,131.87086098700,34.03101728970,35207,下松市
3503-218236-026554,田,131.87910509700,34.03233372020,35207,下松市
3503-220140-022364,田,131.92451961300,34.01526516400,35207,下松市
3503-219502-023074,田,131.91682022500,34.02100146200,35207,下松市
3503-217481-023846,田,131.90840642700,34.03920334840,35207,下松市
3503-217638-024097,田,131.90569137400,34.03778334720,35207,下松市
3503-217686-026267,田,131.88219222200,34.03729626910,35207,下松市
3503-219406-026290,畑,131.88199957800,34.02179190150,35207,下松市
3503-219964-028190,畑,131.86144153800,34.01670306830,35207,下松市
3503-220097-022319,田,131.92501353600,34.01565213100,35207,下松市
3503-217019-026949,田,131.87478751500,34.04329547180,35207,下松市
3503-217075-027002,田,131.87421680100,34.04278936870,35207,下松市
3503-217401-023813,田,131.90876320700,34.03992390930,35207,下松市
3503-217176-023776,田,131.90916118700,34.04195465610,35207,下松市
3503-210410-026125,田,131.88351734700,34.10289871400,35207,下松市
3503-219870-021634,畑,131.93241850600,34.01771421390,35207,下松市
3503-217565-027478,田,131.86907435900,34.03835474070,35207,下松市
3503-216507-022459,田,131.92340364400,34.04801287770,35207,下松市
3503-214093-023868,田,131.90807481700,34.06974771720,35207,下松市
3503-219583-024173,田,131.90492696200,34.02023976670,35207,下松市
3503-220247-023859,田,131.90833891400,34.01426138880,35207,下松市
3503-224361-027585,畑,131.86812875800,33.97707719810,35207,下松市
3503-219181-027593,畑,131.86788308000,34.02378694670,35207,下松市
3503-218477-022200,田,131.92626152900,34.03025998290,35207,下松市
3503-217512-026164,畑,131.88330205000,34.03886479300,35207,下松市
3503-219203-027585,畑,131.86796788100,34.02358675980,35207,下松市
3503-214105-023864,田,131.90812416400,34.06963625320,35207,下松市
3503-224380-027669,畑,131.86722565400,33.97690640620,35207,下松市
3503-217227-027621,田,131.86751143400,34.04140268440,35207,下松市
3503-218105-029249,田,131.84991563100,34.03343531540,35207,下松市
3503-217255-027001,田,131.87423163200,34.04116007760,35207,下松市
3503-212110-025204,田,131.89354300100,34.08759082720,35207,下松市
3503-212167-026191,田,131.88285426200,34.08705863660,35207,下松市
3503-224426-027699,畑,131.86689516400,33.97649000180,35207,下松市
3503-216827-023502,田,131.91211801200,34.04510407540,35207,下松市
3503-215089-025423,田,131.89125875100,34.06072682750,35207,下松市
3503-217227-025409,畑,131.89146906500,34.04145287780,35207,下松市
3503-214114-023863,田,131.90812935300,34.06956113510,35207,下松市
3503-217151-025803,田,131.88720017200,34.04213176430,35207,下松市
3503-217057-027043,田,131.87376421600,34.04294516530,35207,下松市
3503-209718-026300,田,131.88159594800,34.10913117030,35207,下松市
3503-212143-025625,田,131.88898743100,34.08728988180,35207,下松市
3503-218609-027685,田,131.86686032300,34.02893460240,35207,下松市
3503-218057-027791,田,131.86569420300,34.03391232460,35207,下松市
3503-219477-028347,田,131.85972211600,34.02109535860,35207,下松市
3503-219573-024442,田,131.90201263600,34.02032567720,35207,下松市
3503-215089-025398,田,131.89153004300,34.06073538370,35207,下松市
3503-217563-023924,田,131.90756016400,34.03846108180,35207,下松市
3503-224212-027502,畑,131.86902664800,33.97842177980,35207,下松市
3503-217200-027006,田,131.87417851900,34.04166298560,35207,下松市
3503-217079-023956,畑,131.90720087100,34.04282544300,35207,下松市
3503-217512-023834,田,131.90853433300,34.03892528780,35207,下松市
3503-217756-025651,畑,131.88886939600,34.03668097610,35207,下松市
3503-212714-024603,田,131.90006946100,34.08215952450,35207,下松市
3503-220047-022317,田,131.92503432100,34.01610336680,35207,下松市
3503-218089-024077,田,131.90592131300,34.03371649840,35207,下松市
3503-222340-026573,畑,131.87901916700,33.99532401970,35207,下松市
3503-218259-029330,畑,131.84904027200,34.03204871730,35207,下松市
3503-218270-028981,畑,131.85281826300,34.03195690060,35207,下松市
3503-219223-029470,畑,131.84755301900,34.02334884570,35207,下松市
3503-228203-031516,田,131.82572005800,33.94232895660,35207,下松市
3503-216634-024010,田,131.90661148200,34.04683828600,35207,下松市
3503-228068-031486,畑,131.82604272400,33.94354806530,35207,下松市
3503-219952-026034,田,131.88477899700,34.01686731620,35207,下松市
3503-217777-025481,田,131.89070883900,34.03649722610,35207,下松市
3503-217451-027560,畑,131.86817896600,34.03938365780,35207,下松市
3503-218461-027750,田,131.86615301700,34.03027400650,35207,下松市
3503-224250-027500,畑,131.86904087000,33.97807921790,35207,下松市
3503-212351-026276,畑,131.88194538200,34.08544402740,35207,下松市
3503-218781-022052,田,131.92786397200,34.02752005290,35207,下松市
3503-212365-026747,田,131.87683068700,34.08525476170,35207,下松市
3503-217608-023898,田,131.90784238700,34.03805522810,35207,下松市
3503-220468-023524,田,131.91197895300,34.01228188800,35207,下松市
3503-227772-030676,田,131.83479686900,33.94624075070,35207,下松市
3503-217845-027392,田,131.87000996700,34.03583729170,35207,下松市
3503-221808-026739,畑,131.87720416100,34.00012049000,35207,下松市
3503-210483-026743,田,131.87681408100,34.10222851470,35207,下松市
3503-219351-025674,田,131.88865983000,34.02229950310,35207,下松市
3503-217791-028054,田,131.86284697000,34.03630602630,35207,下松市
3503-215601-022651,畑,131.92129475700,34.05618264860,35207,下松市
3503-218225-022910,畑,131.91856821300,34.03251463480,35207,下松市
3503-210320-026712,畑,131.87714382400,34.10369608440,35207,下松市
3503-220130-022345,田,131.92473198600,34.01537678400,35207,下松市
3503-217624-021908,田,131.92939714800,34.03795504130,35207,下松市
3503-227564-030693,畑,131.83460618200,33.94811584680,35207,下松市
3503-220200-026000,田,131.88515615500,34.01463812500,35207,下松市
3503-219303-028073,田,131.86269052200,34.02266583170,35207,下松市
3503-218825-027417,田,131.86977166100,34.02699515220,35207,下松市
3503-216907-023666,田,131.91034037100,34.04437873930,35207,下松市
3503-217149-026976,田,131.87449289900,34.04211852580,35207,下松市
3503-218252-028980,田,131.85282919300,34.03211876380,35207,下松市
3503-217980-027735,畑,131.86630888000,34.03460766190,35207,下松市
3503-210333-027264,田,131.87116192300,34.10356729050,35207,下松市
3503-220102-023659,畑,131.91050437600,34.01557320730,35207,下松市
3503-219361-029446,畑,131.84782170500,34.02211291510,35207,下松市
3503-220079-026663,畑,131.87797630700,34.01570838980,35207,下松市
3503-222383-026310,畑,131.88187274200,33.99494746660,35207,下松市
3503-220249-023835,田,131.90860120500,34.01424245790,35207,下松市
3503-217147-027564,田,131.86812534500,34.04212626820,35207,下松市
3503-216997-027813,田,131.86543107600,34.04346803060,35207,下松市
3503-219413-024437,田,131.90206292100,34.02176843670,35207,下松市
3503-216847-027466,田,131.86918045300,34.04482793490,35207,下松市
3503-219814-027590,畑,131.86793494500,34.01807667090,35207,下松市
3503-218017-025753,田,131.88776532800,34.03432784880,35207,下松市
3503-217317-025545,田,131.89000587800,34.04063974290,35207,下松市
3503-210421-026142,畑,131.88333213500,34.10280035480,35207,下松市
3503-220029-022299,田,131.92522095200,34.01626692810,35207,下松市
3503-219620-026816,田,131.87630598700,34.01984928540,35207,下松市
3503-212932-024172,田,131.90475423600,34.08020989690,35207,下松市
3503-218549-022997,畑,131.91763121300,34.02958870270,35207,下松市
3503-220009-022313,田,131.92506607000,34.01646889700,35207,下松市
3503-220149-028620,畑,131.85679234400,34.01502531800,35207,下松市
3503-213506-023689,田,131.91000220700,34.07504545090,35207,下松市
3503-219613-029347,畑,131.84889879700,34.01984322320,35207,下松市
3503-219059-028425,畑,131.85886503600,34.02486150940,35207,下松市
3503-218111-026156,田,131.88340217300,34.03346512340,35207,下松市
3503-217062-027782,田,131.86576900200,34.04288297660,35207,下松市
3503-219257-028284,畑,131.86039665300,34.02308188220,35207,下松市
3503-217127-022216,畑,131.92604675100,34.04242945180,35207,下松市
3503-217541-023836,田,131.90852060500,34.03866064390,35207,下松市
3503-212166-025620,田,131.88903599200,34.08707824810,35207,下松市
3503-218023-028530,田,131.85769254700,34.03419899990,35207,下松市
3503-218105-028566,田,131.85730731800,34.03346199660,35207,下松市
3503-217990-024023,畑,131.90650628200,34.03461190760,35207,下松市
3503-218509-027664,田,131.86709150800,34.02983748020,35207,下松市
3503-210045-026428,田,131.88021449300,34.10618247370,35207,下松市
3503-212124-026337,畑,131.88126971500,34.08743987090,35207,下松市
3503-219490-029776,畑,131.84425378200,34.02093269900,35207,下松市
3503-218437-028641,畑,131.85650850500,34.03046384000,35207,下松市
3503-217605-027314,田,131.87084572700,34.03799928000,35207,下松市
3503-217322-025920,田,131.88593437400,34.04058275530,35207,下松市
3503-212785-026770,田,131.87659289700,34.08146710480,35207,下松市
3503-219843-027255,畑,131.87156061000,34.01782647690,35207,下松市
3503-220126-022368,田,131.92448227900,34.01538910870,35207,下松市
3503-218139-024165,田,131.90497487400,34.03325909320,35207,下松市
3503-217737-025118,田,131.89463247200,34.03685996520,35207,下松市
3503-217015-022085,田,131.92746502000,34.04344563600,35207,下松市
3503-220256-023839,田,131.90855733900,34.01418598960,35207,下松市
3503-219770-025984,畑,131.88532293800,34.01851128400,35207,下松市
3503-217612-027745,田,131.86617978100,34.03792842040,35207,下松市
3503-219351-023389,田,131.91340426000,34.02235095420,35207,下松市
3503-210345-025888,田,131.88608411300,34.10349047080,35207,下松市
3503-217940-022832,畑,131.91940235700,34.03508415190,35207,下松市
3503-217921-029082,田,131.85171590100,34.03510519750,35207,下松市
3503-217126-026273,田,131.88211514600,34.04234264750,35207,下松市
3503-220120-022347,田,131.92470725100,34.01544578780,35207,下松市
3503-220412-027716,畑,131.86658534900,34.01268089950,35207,下松市
3503-219670-023038,田,131.91721771000,34.01948065520,35207,下松市
3503-212880-026893,畑,131.87526892600,34.08060904090,35207,下松市
3503-216981-027008,畑,131.87414704900,34.04363730240,35207,下松市
3503-212156-026380,田,131.88079931600,34.08715179280,35207,下松市
3503-217164-025310,田,131.89254041300,34.04202775740,35207,下松市
3503-218337-022266,田,131.92553551400,34.03151894550,35207,下松市
3503-228054-031922,田,131.82132378600,33.94365943700,35207,下松市
3503-218034-025894,田,131.88623988300,34.03416593740,35207,下松市
