﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-0148480036935,田,142.70950465200,43.86543317990,01457,上川町
0112-0192480044002,田,142.79706099400,43.82543813400,01457,上川町
0112-0162930038108,田,142.72399795200,43.85236429640,01457,上川町
0112-0177700043649,田,142.79279632700,43.83876550650,01457,上川町
0112-0137500038108,畑,142.72418043700,43.87525768700,01457,上川町
0112-0178000037702,田,142.71884905100,43.83882480920,01457,上川町
0112-0176060041334,田,142.76401824900,43.84037352640,01457,上川町
0112-0174070038926,畑,142.73409046700,43.84229417990,01457,上川町
0112-0163770036285,田,142.70131843900,43.85169797840,01457,上川町
0112-0156310041982,田,142.77222944800,43.85811704790,01457,上川町
0112-0189830044810,畑,142.80712814100,43.82777264690,01457,上川町
0112-0128080038545,畑,142.72968315600,43.88370998170,01457,上川町
0112-0171650036951,田,142.70954972800,43.84457583750,01457,上川町
0112-0164280036390,畑,142.70262303300,43.85123904720,01457,上川町
0112-0156320041953,田,142.77187488600,43.85810514040,01457,上川町
0112-0148210036935,田,142.70951711100,43.86567370720,01457,上川町
0112-0167560037855,畑,142.72081377500,43.84821043890,01457,上川町
0112-0190100045359,畑,142.81395426200,43.82749705510,01457,上川町
0112-0127610038489,田,142.72899585200,43.88413307220,01457,上川町
0112-0203940050084,田,142.87256628700,43.81474306780,01457,上川町
0112-0165310039390,畑,142.73992685500,43.85015151990,01457,上川町
0112-0169620038251,畑,142.72572617200,43.84633760500,01457,上川町
0112-0172980039018,畑,142.73524854400,43.84326728030,01457,上川町
0112-0170720037658,畑,142.71834703100,43.84537734630,01457,上川町
0112-0177530038441,田,142.72803965800,43.83921039300,01457,上川町
0112-0170350038092,畑,142.72375127900,43.84568792020,01457,上川町
0112-0171050043539,畑,142.79147932400,43.84475350440,01457,上川町
0112-0127380038490,田,142.72901212400,43.88434637210,01457,上川町
0112-0182470042742,畑,142.78148319900,43.83452825730,01457,上川町
0112-0162690038115,田,142.72408690200,43.85257618490,01457,上川町
0112-0197250037367,田,142.71454006100,43.82150867000,01457,上川町
0112-0156080042022,田,142.77273648500,43.85831569300,01457,上川町
0112-0175920041292,田,142.76350402400,43.84050472290,01457,上川町
0112-0197480037361,田,142.71446991800,43.82124177260,01457,上川町
0112-0241000052579,畑,142.90321523100,43.78121156420,01457,上川町
0112-0192430044046,田,142.79761768100,43.82548214840,01457,上川町
0112-0172790042799,畑,142.78227070200,43.84323168510,01457,上川町
0112-0145720039468,畑,142.74103992700,43.86778404890,01457,上川町
0112-0172890037464,田,142.71592388800,43.84343699790,01457,上川町
0112-0171510043494,田,142.79091974000,43.84434386740,01457,上川町
0112-0163360040245,畑,142.75058141800,43.85186111010,01457,上川町
0112-0189300037311,畑,142.71390421000,43.82866919430,01457,上川町
0112-0168310044670,畑,142.80557529900,43.84715756510,01457,上川町
0112-0171310038759,田,142.73203893600,43.84479121860,01457,上川町
0112-0177810038490,田,142.72864537200,43.83895412190,01457,上川町
0112-0188880037208,畑,142.71262570400,43.82905391480,01457,上川町
0112-0167720040206,畑,142.75005572600,43.84794183030,01457,上川町
0112-0177530043671,田,142.79307226500,43.83891508170,01457,上川町
0112-0214650048115,畑,142.84800074300,43.80522680480,01457,上川町
0112-0166520044567,田,142.80430790500,43.84877069480,01457,上川町
0112-0168220044571,田,142.80433749300,43.84724475540,01457,上川町
0112-0160730040543,畑,142.75430305300,43.85421928250,01457,上川町
0112-0163040040286,田,142.75108340900,43.85214837120,01457,上川町
0112-0197780037407,田,142.71503516900,43.82102867180,01457,上川町
0112-0167530040160,畑,142.74949236900,43.84811652180,01457,上川町
0112-0186110043749,畑,142.79396900200,43.83118820450,01457,上川町
0112-0165830044630,畑,142.80509761300,43.84938664220,01457,上川町
0112-0164000038287,田,142.72621595900,43.85139501730,01457,上川町
0112-0197810037304,畑,142.71375234700,43.82100701300,01457,上川町
0112-0178920038645,田,142.73055913000,43.83794629250,01457,上川町
0112-0177420038604,田,142.73006751700,43.83930150040,01457,上川町
0112-0134970039857,田,142.74595745500,43.87743549980,01457,上川町
0112-0177840041589,田,142.76718177400,43.83875796930,01457,上川町
0112-0161530045560,畑,142.81669548900,43.85320484410,01457,上川町
0112-0197240037324,田,142.71400395400,43.82152405690,01457,上川町
0112-0144270038752,田,142.73214469900,43.86912916130,01457,上川町
0112-0176250041380,畑,142.76459168200,43.84019806310,01457,上川町
0112-0159750040325,田,142.75160106800,43.85510683970,01457,上川町
0112-0196590045531,畑,142.81603206200,43.82165168730,01457,上川町
0112-0148030036944,田,142.70961955200,43.86583798910,01457,上川町
0112-0167770040223,畑,142.75026596700,43.84790041890,01457,上川町
0112-0168610036850,畑,142.70831053100,43.84731361340,01457,上川町
0112-0141180038004,畑,142.72288030600,43.87189847400,01457,上川町
0112-0180520042851,畑,142.78285030500,43.83627057340,01457,上川町
0112-0169550040190,畑,142.74984791800,43.84629723160,01457,上川町
0112-0190140044017,畑,142.79727510800,43.82754748970,01457,上川町
0112-0168930037190,田,142.71254058800,43.84700880360,01457,上川町
0112-0197420037380,田,142.71470505200,43.82135896510,01457,上川町
0112-0165250036212,田,142.70039513700,43.85037421020,01457,上川町
0112-0164970036210,田,142.70038262300,43.85062354120,01457,上川町
0112-0241340052596,畑,142.90342275100,43.78090184010,01457,上川町
0112-0177500041592,田,142.76722487500,43.83905901130,01457,上川町
0112-0174680041135,田,142.76155932300,43.84162281390,01457,上川町
0112-0156040041147,畑,142.76185077000,43.85840422300,01457,上川町
0112-0175390039392,田,142.73987158100,43.84108519740,01457,上川町
0112-0172620036690,畑,142.70629060700,43.84371107170,01457,上川町
0112-0181340042481,畑,142.77824466700,43.83555323520,01457,上川町
0112-0177850036645,畑,142.70569954500,43.83900664860,01457,上川町
0112-0147910036957,田,142.70978341400,43.86594674240,01457,上川町
0112-0176090041031,田,142.76025156500,43.84036674600,01457,上川町
0112-0128150038528,田,142.72946860800,43.88364474390,01457,上川町
0112-0174560041080,田,142.76087545600,43.84173373380,01457,上川町
0112-0166070040226,田,142.75031661600,43.84942805630,01457,上川町
0112-0178330038072,田,142.72344720200,43.83850357540,01457,上川町
0112-0174760037192,田,142.71252549300,43.84176401740,01457,上川町
0112-0159900040321,田,142.75155009800,43.85497239360,01457,上川町
0112-0171330042871,畑,142.78316817000,43.84454344070,01457,上川町
0112-0197450037308,田,142.71380950400,43.82133183100,01457,上川町
0112-0175960039388,田,142.73982858800,43.84056875190,01457,上川町
0112-0166130040325,畑,142.75154603000,43.84936680890,01457,上川町
0112-0143630038776,畑,142.73244240300,43.86969871050,01457,上川町
0112-0192420044074,畑,142.79795705400,43.82548669330,01457,上川町
0112-0132970038458,田,142.72856891300,43.87931273160,01457,上川町
0112-0187100043888,田,142.79568725200,43.83029063880,01457,上川町
0112-0170390038556,田,142.72952254500,43.84563051290,01457,上川町
0112-0155890042128,田,142.77405394600,43.85848524760,01457,上川町
0112-0159680040446,田,142.75309885000,43.85516471820,01457,上川町
0112-0174320043174,畑,142.78691712100,43.84183733640,01457,上川町
0112-0142140038033,田,142.72321476500,43.87108053330,01457,上川町
0112-0179250036879,田,142.70860568700,43.83773709870,01457,上川町
0112-0187870043557,畑,142.79156360300,43.82961752920,01457,上川町
0112-0187640037221,田,142.71280058800,43.83017270240,01457,上川町
0112-0197730037277,田,142.71342295100,43.82108757120,01457,上川町
0112-0144410038108,畑,142.72412867400,43.86903428270,01457,上川町
0112-0170070040166,田,142.74954859100,43.84582998760,01457,上川町
0112-0178520041615,田,142.76750037500,43.83814698240,01457,上川町
0112-0154470042031,田,142.77286069900,43.85976945160,01457,上川町
0112-0197420037320,田,142.71395284600,43.82135875430,01457,上川町
0112-0163090040152,田,142.74941932300,43.85211262230,01457,上川町
0112-0164710036310,田,142.70161819500,43.85084992460,01457,上川町
0112-0165410036217,田,142.70046744700,43.85023235850,01457,上川町
0112-0147310037579,田,142.71753294600,43.86645288400,01457,上川町
0112-0171580039259,田,142.73824850500,43.84451617400,01457,上川町
0112-0173970038342,畑,142.72683394400,43.84241799240,01457,上川町
0112-0171400038698,畑,142.73127903200,43.84470740960,01457,上川町
0112-0197490037240,田,142.71296742600,43.82129884660,01457,上川町
0112-0166990038649,畑,142.73069859700,43.84868123260,01457,上川町
0112-0175760039372,田,142.73963134700,43.84074666010,01457,上川町
0112-0179120042528,畑,142.77884252700,43.83755276680,01457,上川町
0112-0152660036811,田,142.70793517600,43.86167143280,01457,上川町
0112-0166430036273,田,142.70115493900,43.84930306870,01457,上川町
0112-0143990037404,畑,142.71537527100,43.86944826900,01457,上川町
0112-0177730041696,田,142.76851242000,43.83885003970,01457,上川町
0112-0189880045496,畑,142.81566266300,43.82769161290,01457,上川町
0112-0178700042533,田,142.77891640700,43.83792627150,01457,上川町
0112-0170450038472,畑,142.72846646200,43.84557523020,01457,上川町
0112-0197610037259,田,142.71319488100,43.82119462400,01457,上川町
0112-0173930038833,畑,142.73293731700,43.84242800630,01457,上川町
0112-0182430042010,畑,142.77237225300,43.83460549310,01457,上川町
0112-0187250043933,田,142.79625423900,43.83015194240,01457,上川町
0112-0181180042625,田,142.78003637200,43.83568784440,01457,上川町
0112-0162880038130,田,142.72427769500,43.85240855210,01457,上川町
0112-0171130038749,田,142.73191014700,43.84494750690,01457,上川町
0112-0166090036255,田,142.70092688800,43.84961311830,01457,上川町
0112-0188710037326,田,142.71409083800,43.82919937340,01457,上川町
0112-0165740036236,田,142.70069839100,43.84992591420,01457,上川町
0112-0192170044114,畑,142.79845451300,43.82571221310,01457,上川町
0112-0130180038533,畑,142.72952222300,43.88182334040,01457,上川町
0112-0160070040317,田,142.75149664100,43.85482589240,01457,上川町
0112-0174860041192,田,142.76226009400,43.84145961510,01457,上川町
0112-0188660044920,畑,142.80850628100,43.82882242440,01457,上川町
0112-0166150044619,田,142.80495914900,43.84909986870,01457,上川町
0112-0179110042387,田,142.77709188600,43.83756472470,01457,上川町
0112-0182320042507,田,142.77856297900,43.83467416470,01457,上川町
0112-0166260036264,田,142.70104009800,43.84945656630,01457,上川町
0112-0165920036246,田,142.70081342500,43.84976959350,01457,上川町
0112-0152620036784,田,142.70759905800,43.86171559830,01457,上川町
0112-0159910040449,田,142.75314138800,43.85495587160,01457,上川町
0112-0190210044850,畑,142.80762979100,43.82743057230,01457,上川町
0112-0165570036227,田,142.70058196700,43.85008221970,01457,上川町
0112-0186990043855,畑,142.79528343400,43.83038911640,01457,上川町
0112-0168270037439,畑,142.71563702500,43.84759498820,01457,上川町
0112-0170140036767,田,142.70727499900,43.84594104220,01457,上川町
0112-0197740037359,田,142.71443625100,43.82107170320,01457,上川町
0112-0197100037350,田,142.71432620100,43.82164493440,01457,上川町
0112-0182700042098,畑,142.77347070800,43.83435510030,01457,上川町
0112-0169680038149,田,142.72445873700,43.84628828930,01457,上川町
0112-0182120044099,畑,142.79835485700,43.83476333960,01457,上川町
0112-0183840042958,田,142.78415061700,43.83327619880,01457,上川町
0112-0172600043600,畑,142.79222239500,43.84336082230,01457,上川町
0112-0175830041253,田,142.76301469400,43.84058856730,01457,上川町
0112-0152200036655,田,142.70599446300,43.86209980140,01457,上川町
0112-0163960036223,田,142.70054307800,43.85153543600,01457,上川町
0112-0163950038266,田,142.72595082100,43.85144289570,01457,上川町
0112-0168900037222,田,142.71293921400,43.84703953800,01457,上川町
0112-0173070036920,田,142.70914896400,43.84329638630,01457,上川町
0112-0192630044525,畑,142.80355932600,43.82527550620,01457,上川町
0112-0169330044544,田,142.80399429400,43.84624192100,01457,上川町
0112-0132330038403,田,142.72788449800,43.87989409430,01457,上川町
0112-0169270044558,田,142.80417076400,43.84629797640,01457,上川町
0112-0178880040487,畑,142.75347095000,43.83787918020,01457,上川町
0112-0177240043136,畑,142.78641794100,43.83920692960,01457,上川町
0112-0169890038037,畑,142.72307049400,43.84610064790,01457,上川町
0112-0155790042020,田,142.77271606800,43.85857535130,01457,上川町
0112-0169410044530,田,142.80382231900,43.84617597500,01457,上川町
0112-0155920042054,田,142.77313649200,43.85846029930,01457,上川町
0112-0187460043984,田,142.79688263600,43.82995699580,01457,上川町
0112-0164080040289,田,142.75111741200,43.85121321360,01457,上川町
0112-0164990036259,田,142.70098691300,43.85060626120,01457,上川町
0112-0178200041654,田,142.76797939300,43.83843233210,01457,上川町
0112-0170960036809,田,142.70778784300,43.84519906730,01457,上川町
0112-0132920038441,田,142.72835427200,43.87935947760,01457,上川町
0112-0162740038092,田,142.72379549900,43.85253290580,01457,上川町
0112-0169370040136,畑,142.74916873800,43.84646267190,01457,上川町
0112-0165970044585,田,142.80453641200,43.84926842590,01457,上川町
0112-0183140036972,田,142.70973109600,43.83423260860,01457,上川町
0112-0174010037732,畑,142.71923986000,43.84241214450,01457,上川町
0112-0170990038723,田,142.73159575900,43.84508029170,01457,上川町
0112-0139870039686,畑,142.74379283100,43.87303528120,01457,上川町
0112-0130720038517,田,142.72931555300,43.88133306700,01457,上川町
0112-0156060041970,田,142.77209217300,43.85834125940,01457,上川町
0112-0180120042341,田,142.77651778800,43.83665910450,01457,上川町
0112-0170320036898,田,142.70889255200,43.84577118440,01457,上川町
0112-0151960036854,田,142.70847910100,43.86229978610,01457,上川町
0112-0188500037320,田,142.71401949400,43.82939145870,01457,上川町
0112-0141130037943,畑,142.72210252500,43.87199112250,01457,上川町
0112-0151480036846,田,142.70838543200,43.86273388530,01457,上川町
0112-0174820038889,田,142.73362504000,43.84162428490,01457,上川町
0112-0163390041120,畑,142.76145533600,43.85179173580,01457,上川町
0112-0177850042131,畑,142.77392035000,43.83871387250,01457,上川町
0112-0170530038593,田,142.72997516600,43.84549858450,01457,上川町
0112-0184000042834,田,142.78260663800,43.83314523300,01457,上川町
0112-0170430037683,畑,142.71866609400,43.84564005330,01457,上川町
0112-0171040038737,田,142.73176824000,43.84503461980,01457,上川町
0112-0164090036331,田,142.70188291300,43.85140729010,01457,上川町
0112-0131940038432,田,142.72824956800,43.88023790960,01457,上川町
0112-0169010044579,田,142.80443461600,43.84653423470,01457,上川町
0112-0192650044018,田,142.79725827800,43.82528819550,01457,上川町
0112-0169160044570,田,142.80431870600,43.84639457920,01457,上川町
0112-0188110037219,田,142.71276385800,43.82974580340,01457,上川町
0112-0188580037209,田,142.71263958600,43.82932020720,01457,上川町
0112-0173600037455,畑,142.71580318700,43.84279015460,01457,上川町
0112-0180780042804,田,142.78225875100,43.83604557980,01457,上川町
0112-0148250036963,田,142.70986457500,43.86563448980,01457,上川町
0112-0168960036744,田,142.70699474700,43.84701090830,01457,上川町
0112-0131620038430,田,142.72823487800,43.88052729220,01457,上川町
0112-0163540038152,田,142.72454427600,43.85181370000,01457,上川町
0112-0172690038947,畑,142.73435751700,43.84353711510,01457,上川町
0112-0146500037687,田,142.71887332100,43.86717698250,01457,上川町
0112-0127120038536,田,142.72957782000,43.88457219140,01457,上川町
0112-0191360045377,畑,142.81416793400,43.82636473460,01457,上川町
0112-0163880036300,田,142.70150274900,43.85159945010,01457,上川町
0112-0178880042346,田,142.77658133600,43.83777852600,01457,上川町
0112-0127140038491,田,142.72902207900,43.88455818720,01457,上川町
0112-0130950038511,田,142.72924284800,43.88112956100,01457,上川町
0112-0155650042056,田,142.77316521200,43.85870145190,01457,上川町
0112-0137290038117,田,142.72429153300,43.87543991670,01457,上川町
0112-0160170040512,田,142.75392099900,43.85472089110,01457,上川町
0112-0180800042503,田,142.77852149100,43.83604437850,01457,上川町
0112-0163540038287,田,142.72621814900,43.85180819750,01457,上川町
0112-0174540037369,畑,142.71473034600,43.84195183240,01457,上川町
0112-0187970044786,畑,142.80684286200,43.82945079410,01457,上川町
0112-0190430044383,畑,142.80181409500,43.82726713960,01457,上川町
0112-0170550039233,田,142.73793303300,43.84545195450,01457,上川町
0112-0178250041678,田,142.76828202800,43.83837967050,01457,上川町
0112-0132120038406,田,142.72793115500,43.88008282890,01457,上川町
0112-0168520044546,田,142.80402064900,43.84697544300,01457,上川町
0112-0163410036375,田,142.70244383500,43.85201729510,01457,上川町
0112-0187890037226,田,142.71285782500,43.82994255570,01457,上川町
0112-0180860036646,畑,142.70569787300,43.83629896820,01457,上川町
0112-0188890037328,田,142.71411821600,43.82904021980,01457,上川町
0112-0163600038312,田,142.72652771300,43.85175170180,01457,上川町
0112-0186370043032,畑,142.78518630400,43.83141224200,01457,上川町
0112-0181890036783,田,142.70739019800,43.83536944520,01457,上川町
0112-0174430036931,田,142.70928462300,43.84207186580,01457,上川町
0112-0174690038856,田,142.73322124700,43.84174435740,01457,上川町
0112-0173770038091,田,142.72371157000,43.84261213830,01457,上川町
0112-0171800037783,田,142.71989401700,43.84439625740,01457,上川町
0112-0151400036578,田,142.70504715900,43.86281681410,01457,上川町
0112-0141010037986,田,142.72263896200,43.87210410060,01457,上川町
0112-0191200044033,田,142.79746221200,43.82659410510,01457,上川町
0112-0160390040555,田,142.75445225500,43.85452108130,01457,上川町
0112-0167630040184,畑,142.74978858700,43.84802348580,01457,上川町
0112-0127420038445,田,142.72844341200,43.88430945810,01457,上川町
0112-0159910040383,田,142.75232049400,43.85496526840,01457,上川町
0112-0190310043936,田,142.79625821300,43.82739565830,01457,上川町
0112-0132280038468,田,142.72869841400,43.87993769660,01457,上川町
0112-0126880038535,田,142.72957165000,43.88478584370,01457,上川町
0112-0190510043987,畑,142.79689874000,43.82721851030,01457,上川町
0112-0173440038054,畑,142.72325652800,43.84290989450,01457,上川町
0112-0146120039907,田,142.74649745600,43.86739904690,01457,上川町
0112-0188360037214,田,142.71270513900,43.82952533000,01457,上川町
0112-0152540036760,田,142.70729966300,43.86178103160,01457,上川町
0112-0171870036975,田,142.70984998000,43.84437709840,01457,上川町
0112-0185850042767,田,142.78176114600,43.83148292130,01457,上川町
0112-0163560036363,田,142.70228476800,43.85188577940,01457,上川町
0112-0171990038234,田,142.72550356700,43.84420001500,01457,上川町
0112-0164260036282,田,142.70128444600,43.85126129450,01457,上川町
0112-0156040041997,田,142.77242571800,43.85835754260,01457,上川町
0112-0125900038491,田,142.72903327900,43.88567477420,01457,上川町
0112-0176830039520,田,142.74145656000,43.83977917430,01457,上川町
0112-0132090038477,田,142.72880912300,43.88010287830,01457,上川町
0112-0159710040388,田,142.75238392800,43.85513905850,01457,上川町
0112-0131420038499,田,142.72908560700,43.88070692060,01457,上川町
0112-0181630036742,田,142.70688094400,43.83560265580,01457,上川町
0112-0151980036706,田,142.70664103000,43.86228839280,01457,上川町
0112-0147560037545,田,142.71710394400,43.86622584340,01457,上川町
0112-0192070044089,田,142.79814804200,43.82580195570,01457,上川町
0112-0149730037290,田,142.71392211600,43.86428665440,01457,上川町
0112-0177910042062,田,142.77305495500,43.83866899630,01457,上川町
0112-0161170040505,田,142.75382322400,43.85382438200,01457,上川町
0112-0163500038134,田,142.72431521800,43.85184728280,01457,上川町
0112-0142730039415,田,142.74040961500,43.87047447000,01457,上川町
0112-0180210041349,畑,142.76417758800,43.83663876600,01457,上川町
0112-0131190038506,田,142.72917283200,43.88091335310,01457,上川町
0112-0163390038094,田,142.72382319100,43.85195466620,01457,上川町
0112-0192300043900,田,142.79579696200,43.82560968870,01457,上川町
0112-0168670036790,田,142.70756381600,43.84726469150,01457,上川町
0112-0179270042274,田,142.77568085300,43.83743405260,01457,上川町
0112-0152510036686,田,142.70638888600,43.86181261460,01457,上川町
0112-0182120036771,田,142.70723681200,43.83515851220,01457,上川町
0112-0181280042448,田,142.77783191700,43.83561245720,01457,上川町
0112-0163320036232,田,142.70066227100,43.85210577510,01457,上川町
0112-0163430038115,田,142.72407747400,43.85191484940,01457,上川町
0112-0191940044005,田,142.79710344300,43.82592567790,01457,上川町
0112-0160110040379,田,142.75226975300,43.85478169510,01457,上川町
0112-0187100037218,田,142.71275574400,43.83065304400,01457,上川町
0112-0152080036818,田,142.70802529400,43.86219404030,01457,上川町
0112-0172180036660,田,142.70593049400,43.84411548720,01457,上川町
0112-0162370036248,田,142.70086795600,43.85295900330,01457,上川町
0112-0165010039368,田,142.73965919200,43.85042623850,01457,上川町
0112-0126610038536,田,142.72957934900,43.88503658820,01457,上川町
0112-0152730036269,田,142.70118925000,43.86163457040,01457,上川町
0112-0169640038117,田,142.72406393800,43.84632730900,01457,上川町
0112-0127140038453,田,142.72855067800,43.88456206940,01457,上川町
0112-0145170037803,田,142.72033625600,43.86836463480,01457,上川町
0112-0174590036997,畑,142.71010160500,43.84192248290,01457,上川町
0112-0174970037225,田,142.71292755900,43.84157087910,01457,上川町
0112-0163700036350,田,142.70213121600,43.85175619660,01457,上川町
0112-0127370038536,田,142.72957795800,43.88434668850,01457,上川町
0112-0177710037623,田,142.71786547000,43.83908957160,01457,上川町
0112-0154960036356,田,142.70226381400,43.85962646480,01457,上川町
0112-0169960036882,田,142.70869969500,43.84610028260,01457,上川町
0112-0178600041943,畑,142.77157721500,43.83805538220,01457,上川町
0112-0164070039375,田,142.73974360800,43.85127085120,01457,上川町
0112-0187930044183,畑,142.79934891600,43.82952148410,01457,上川町
0112-0178640041648,田,142.76791201400,43.83803500220,01457,上川町
0112-0173430037721,畑,142.71910939200,43.84293213440,01457,上川町
0112-0163070036305,田,142.70157591800,43.85233419370,01457,上川町
0112-0127660038438,田,142.72835925300,43.88409742310,01457,上川町
0112-0171090043488,田,142.79085142200,43.84472640660,01457,上川町
0112-0170060043468,田,142.79060190700,43.84565321080,01457,上川町
0112-0186800043768,畑,142.79420271800,43.83056939640,01457,上川町
0112-0163340038075,田,142.72358857000,43.85199724200,01457,上川町
0112-0173400042794,畑,142.78220455900,43.84268878990,01457,上川町
0112-0189150037251,田,142.71315719900,43.82880848640,01457,上川町
