﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
47150064676-028069,畑,127.21820896400,26.58354176500,47355,粟国村
47150064567-026166,畑,127.23731137400,26.58259277100,47355,粟国村
47150064197-025885,畑,127.24013912500,26.57925860310,47355,粟国村
47150064966-027007,畑,127.22886078600,26.58617393220,47355,粟国村
47150064944-025524,畑,127.24375502300,26.58600248520,47355,粟国村
47150064466-026147,畑,127.23750917300,26.58168308790,47355,粟国村
47150065124-027036,畑,127.22856994600,26.58760055840,47355,粟国村
47150065405-026770,畑,127.23123068100,26.59013858540,47355,粟国村
47150064428-027960,畑,127.21930591300,26.58130218940,47355,粟国村
47150064980-025363,畑,127.24536138700,26.58633270810,47355,粟国村
47150064313-027517,畑,127.22375176700,26.58027379680,47355,粟国村
47150064304-025979,畑,127.23919825100,26.58022264360,47355,粟国村
47150064921-026824,畑,127.23070109800,26.58577057760,47355,粟国村
47150064850-026652,畑,127.23243077400,26.58513154130,47355,粟国村
47150064600-026280,畑,127.23617246800,26.58288635930,47355,粟国村
47150064740-025360,畑,127.24539945100,26.58416442600,47355,粟国村
47150064227-026165,畑,127.23733077700,26.57952107580,47355,粟国村
47150065498-026483,畑,127.23411400700,26.59098934890,47355,粟国村
47150064306-026643,畑,127.23252946000,26.58022722300,47355,粟国村
47150064803-026213,畑,127.23683819100,26.58472246670,47355,粟国村
47150065480-026048,畑,127.23847807700,26.59083233950,47355,粟国村
47150064270-025981,畑,127.23917947500,26.57991187020,47355,粟国村
47150065139-027832,畑,127.22057838400,26.58771966280,47355,粟国村
47150064944-026546,畑,127.23349162900,26.58598379490,47355,粟国村
47150064388-027957,畑,127.21933269900,26.58094220230,47355,粟国村
47150065565-026219,畑,127.23676448000,26.59159977100,47355,粟国村
47150064263-025751,畑,127.24148789400,26.57985669940,47355,粟国村
47150064405-027653,畑,127.22238887400,26.58110259210,47355,粟国村
47150065583-026253,畑,127.23641604500,26.59176273730,47355,粟国村
47150064672-025608,畑,127.24291699100,26.58354420140,47355,粟国村
47150064693-026546,畑,127.23349063100,26.58372431650,47355,粟国村
47150065190-025520,畑,127.24378645500,26.58822637050,47355,粟国村
47150064669-027978,畑,127.21911987800,26.58347398240,47355,粟国村
47150064884-026272,畑,127.23624084900,26.58544863100,47355,粟国村
47150064790-026808,畑,127.23086102100,26.58459433640,47355,粟国村
47150064544-026634,畑,127.23261644000,26.58237143790,47355,粟国村
47150064482-028186,畑,127.21703198500,26.58178169150,47355,粟国村
47150064674-025390,畑,127.24510041300,26.58356678830,47355,粟国村
47150065535-026190,畑,127.23705434200,26.59132610920,47355,粟国村
47150064685-026520,畑,127.23375254400,26.58364957560,47355,粟国村
47150065253-026302,畑,127.23593802100,26.58877702800,47355,粟国村
47150064933-026949,畑,127.22944813700,26.58587679790,47355,粟国村
47150064967-025309,畑,127.24591175100,26.58621475900,47355,粟国村
47150065252-026861,畑,127.23032122900,26.58875937600,47355,粟国村
47150064161-026183,畑,127.23715448500,26.57892401260,47355,粟国村
47150065115-026508,畑,127.23387113100,26.58753126670,47355,粟国村
47150064668-027914,畑,127.21976151200,26.58346930700,47355,粟国村
47150064434-028221,畑,127.21668649000,26.58134686950,47355,粟国村
47150064547-025986,畑,127.23911986000,26.58241160500,47355,粟国村
47150064750-025423,畑,127.24477235500,26.58425462350,47355,粟国村
47150064319-026784,畑,127.23111707200,26.58033662060,47355,粟国村
47150064576-026211,畑,127.23686488900,26.58267142200,47355,粟国村
47150064546-026018,畑,127.23880117600,26.58240140270,47355,粟国村
47150064950-025559,畑,127.24339876100,26.58606235640,47355,粟国村
47150064974-026028,畑,127.23868820500,26.58626527860,47355,粟国村
47150064659-026250,畑,127.23646895700,26.58341615640,47355,粟国村
47150065170-025417,畑,127.24482204000,26.58804455260,47355,粟国村
47150064830-025453,畑,127.24446883200,26.58497511370,47355,粟国村
47150064755-025447,畑,127.24452551200,26.58430165820,47355,粟国村
47150064385-025803,畑,127.24095933500,26.58095504890,47355,粟国村
47150065700-026330,畑,127.23564637600,26.59281142670,47355,粟国村
47150065427-026521,畑,127.23373379400,26.59034231050,47355,粟国村
47150065089-025542,畑,127.24356657800,26.58731456990,47355,粟国村
47150065092-025742,畑,127.24156015500,26.58733749010,47355,粟国村
47150064836-025506,畑,127.24393743400,26.58503020830,47355,粟国村
47150064481-025783,畑,127.24116065000,26.58181924070,47355,粟国村
47150064211-025730,畑,127.24169499600,26.57938794720,47355,粟国村
47150064836-025376,畑,127.24523777400,26.58503072480,47355,粟国村
47150064951-025414,畑,127.24485707800,26.58606992950,47355,粟国村
47150064764-026016,畑,127.23881870200,26.58437472340,47355,粟国村
47150065165-026074,畑,127.23822586800,26.58799195470,47355,粟国村
47150064744-026829,畑,127.23065750800,26.58417772530,47355,粟国村
47150064828-026187,畑,127.23709439600,26.58494184220,47355,粟国村
47150064857-026598,畑,127.23297191500,26.58519794380,47355,粟国村
47150065183-026576,畑,127.23318143000,26.58813997320,47355,粟国村
47150064843-026964,畑,127.22929618500,26.58506623940,47355,粟国村
47150064156-025820,畑,127.24079296200,26.57888873460,47355,粟国村
47150065441-026738,畑,127.23155590400,26.59046593450,47355,粟国村
47150064836-025411,畑,127.24489002700,26.58503095470,47355,粟国村
47150064805-025718,畑,127.24180388200,26.58474491000,47355,粟国村
47150065186-025497,畑,127.24401536600,26.58819410580,47355,粟国村
47150065593-026413,畑,127.23480696200,26.59184645940,47355,粟国村
47150064851-025906,畑,127.23991254700,26.58516048740,47355,粟国村
47150065164-025391,畑,127.24508337300,26.58799298760,47355,粟国村
47150064677-026725,畑,127.23169814900,26.58357018980,47355,粟国村
47150064219-025772,畑,127.24127796700,26.57945534320,47355,粟国村
47150065129-027877,畑,127.22012226200,26.58763350880,47355,粟国村
47150064760-025479,畑,127.24420464000,26.58434865460,47355,粟国村
47150064745-025390,畑,127.24509764000,26.58421235900,47355,粟国村
47150065075-025514,畑,127.24384763200,26.58718530290,47355,粟国村
47150064265-026830,畑,127.23065075800,26.57985468550,47355,粟国村
47150064766-026652,畑,127.23243146000,26.58437923920,47355,粟国村
47150065120-026268,畑,127.23628183000,26.58758326230,47355,粟国村
47150065253-026680,畑,127.23213938700,26.58877264400,47355,粟国村
47150064267-025924,畑,127.23974981600,26.57988398140,47355,粟国村
47150065730-026169,畑,127.23726143900,26.59309179120,47355,粟国村
47150064952-027960,畑,127.21929243300,26.58602661610,47355,粟国村
47150064830-025340,畑,127.24559512100,26.58497786040,47355,粟国村
47150064878-025464,畑,127.24435518700,26.58541080880,47355,粟国村
47150065087-026793,畑,127.23100714700,26.58727092150,47355,粟国村
47150065283-025448,畑,127.24450801900,26.58906892880,47355,粟国村
47150064645-026044,畑,127.23853632600,26.58329768100,47355,粟国村
47150064948-025985,畑,127.23912346900,26.58602906810,47355,粟国村
47150064905-027721,畑,127.22169527500,26.58561492880,47355,粟国村
47150064914-026100,畑,127.23797194300,26.58572250190,47355,粟国村
47150065366-025365,畑,127.24533690600,26.58981399280,47355,粟国村
47150064372-026749,畑,127.23146348800,26.58081629120,47355,粟国村
47150065303-025614,畑,127.24284154800,26.58924753200,47355,粟国村
47150065279-026336,畑,127.23559112400,26.58901717820,47355,粟国村
47150065362-025426,畑,127.24472300700,26.58977623530,47355,粟国村
47150065291-025487,畑,127.24411166100,26.58913603960,47355,粟国村
47150064473-025744,畑,127.24155443100,26.58174725380,47355,粟国村
47150065440-026183,畑,127.23712377600,26.59046944720,47355,粟国村
47150065001-025535,畑,127.24363549500,26.58651891000,47355,粟国村
47150065455-026392,畑,127.23502241600,26.59059982400,47355,粟国村
47150064914-027596,畑,127.22294428800,26.58569501370,47355,粟国村
47150065243-025260,畑,127.24639741600,26.58870988100,47355,粟国村
47150065244-027670,畑,127.22219703900,26.58867062590,47355,粟国村
47150065619-026307,畑,127.23587379400,26.59208678990,47355,粟国村
47150065654-026273,畑,127.23621347000,26.59239556120,47355,粟国村
47150064912-025734,畑,127.24164700600,26.58571293360,47355,粟国村
47150065213-026809,畑,127.23084269300,26.58841225040,47355,粟国村
47150064935-026893,畑,127.23000626000,26.58590242550,47355,粟国村
47150065178-026955,畑,127.22938306700,26.58809454820,47355,粟国村
47150064406-025897,畑,127.24001290700,26.58113953240,47355,粟国村
47150064911-025942,畑,127.23955071100,26.58569644600,47355,粟国村
47150064828-027674,畑,127.22216835000,26.58491489050,47355,粟国村
47150064595-026589,畑,127.23306336100,26.58283474030,47355,粟国村
47150064827-026879,畑,127.23015264600,26.58492492590,47355,粟国村
47150065014-026678,畑,127.23216493500,26.58661189830,47355,粟国村
47150065034-026111,畑,127.23785140900,26.58680246580,47355,粟国村
47150064805-025666,畑,127.24233012800,26.58474778240,47355,粟国村
47150065056-027445,畑,127.22445860500,26.58698224630,47355,粟国村
47150065045-026727,畑,127.23167154400,26.58689188240,47355,粟国村
47150064639-026203,畑,127.23694130400,26.58323765740,47355,粟国村
47150064956-027626,畑,127.22264498300,26.58607555040,47355,粟国村
47150065050-025364,畑,127.24535164600,26.58696447100,47355,粟国村
47150065742-026398,畑,127.23495430100,26.59319419520,47355,粟国村
47150065310-025699,畑,127.24198281800,26.58930171290,47355,粟国村
47150065406-026704,畑,127.23188930100,26.59015414180,47355,粟国村
47150064504-026671,畑,127.23224746500,26.58201196210,47355,粟国村
47150065162-026539,畑,127.23355537900,26.58795120740,47355,粟国村
47150065300-025552,畑,127.24346438700,26.58922032650,47355,粟国村
47150064990-026201,畑,127.23694823900,26.58640494650,47355,粟国村
47150065177-025455,畑,127.24443708000,26.58810904840,47355,粟国村
47150064780-025589,畑,127.24310219700,26.58452700420,47355,粟国村
47150064769-025529,畑,127.24370871500,26.58442931020,47355,粟国村
47150065101-026968,畑,127.22925232100,26.58739694280,47355,粟国村
47150064839-025848,畑,127.24050192400,26.58505072580,47355,粟国村
47150064765-026247,畑,127.23649610500,26.58437243580,47355,粟国村
47150065062-025421,畑,127.24478031700,26.58707197080,47355,粟国村
47150065397-026305,畑,127.23589548200,26.59007882410,47355,粟国村
47150065135-025276,畑,127.24623866200,26.58773637730,47355,粟国村
47150065105-026082,畑,127.23814424500,26.58744705040,47355,粟国村
47150064877-027932,畑,127.21957250200,26.58535858810,47355,粟国村
47150064918-025344,畑,127.24555627700,26.58577744520,47355,粟国村
47150064585-025748,畑,127.24151367000,26.58276214370,47355,粟国村
47150064293-026127,畑,127.23771384100,26.58012042000,47355,粟国村
47150064689-026302,畑,127.23594189200,26.58369305270,47355,粟国村
47150064998-026950,畑,127.22943678400,26.58646212280,47355,粟国村
47150064824-025777,畑,127.24121646600,26.58492112050,47355,粟国村
47150065102-026386,畑,127.23509509100,26.58741079740,47355,粟国村
47150064558-026064,畑,127.23833262000,26.58251141890,47355,粟国村
47150065361-026246,畑,127.23648880300,26.58975300600,47355,粟国村
47150065487-026441,畑,127.23453775500,26.59088620540,47355,粟国村
47150065152-025340,畑,127.24559413900,26.58789002980,47355,粟国村
47150064821-026546,畑,127.23349602900,26.58487562950,47355,粟国村
47150064661-025560,畑,127.24339401800,26.58345028580,47355,粟国村
47150064744-025962,畑,127.23935516600,26.58419118630,47355,粟国村
47150065265-026486,畑,127.23408980500,26.58888260530,47355,粟国村
47150064877-025556,畑,127.24342968300,26.58540292400,47355,粟国村
47150065123-026848,畑,127.23045328400,26.58759315180,47355,粟国村
47150065093-027947,畑,127.21941894400,26.58730020310,47355,粟国村
47150065179-026755,畑,127.23138817700,26.58810156040,47355,粟国村
47150064790-026065,畑,127.23832535800,26.58460533520,47355,粟国村
47150065037-025300,畑,127.24600053100,26.58684695710,47355,粟国村
47150065060-026322,畑,127.23574026300,26.58703966520,47355,粟国村
47150064961-025465,畑,127.24434117300,26.58615873270,47355,粟国村
47150064752-027869,畑,127.22021202900,26.58422400570,47355,粟国村
47150065217-026626,畑,127.23268296900,26.58845246580,47355,粟国村
47150065790-026071,畑,127.23824205900,26.59363167410,47355,粟国村
47150065723-026468,畑,127.23425726000,26.59301781820,47355,粟国村
47150064238-026064,畑,127.23834047500,26.57962494500,47355,粟国村
47150064990-027527,畑,127.22364506000,26.58638269150,47355,粟国村
47150065031-026867,畑,127.23026267500,26.58676722570,47355,粟国村
47150064921-027849,畑,127.22040526400,26.58575137640,47355,粟国村
47150065479-026238,畑,127.23657130500,26.59081982840,47355,粟国村
47150064866-026785,畑,127.23109091400,26.58527962160,47355,粟国村
47150065352-025296,畑,127.24602728300,26.58968934340,47355,粟国村
47150064914-026496,畑,127.23399012500,26.58571841340,47355,粟国村
47150064301-025762,畑,127.24137866900,26.58019585240,47355,粟国村
47150065311-026558,畑,127.23336055400,26.58930095200,47355,粟国村
47150065365-026642,畑,127.23251597400,26.58978383550,47355,粟国村
47150064896-025658,畑,127.24240526700,26.58556474250,47355,粟国村
47150064957-026754,畑,127.23139859400,26.58610015810,47355,粟国村
47150064728-026596,畑,127.23299193000,26.58403126530,47355,粟国村
47150064711-027732,畑,127.22159160800,26.58385776210,47355,粟国村
47150065006-027898,畑,127.21992022700,26.58652024640,47355,粟国村
