﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-127152-025188,畑,138.22454754700,34.85352590540,22214,藤枝市
2208-120294-027997,畑,138.19359542100,34.91527649870,22214,藤枝市
2208-120432-027125,畑,138.20314683000,34.91405710720,22214,藤枝市
2208-118604-030567,畑,138.16540504700,34.93043915720,22214,藤枝市
2208-121362-019179,畑,138.29012919900,34.90585082760,22214,藤枝市
2208-123170-021563,畑,138.26408108700,34.88950702620,22214,藤枝市
2208-120235-028467,田,138.18845471000,34.91579817110,22214,藤枝市
2208-120332-028672,畑,138.18620659500,34.91492002490,22214,藤枝市
2208-120761-023456,畑,138.24330203300,34.91118493320,22214,藤枝市
2208-115325-026376,田,138.21118322900,34.96011911190,22214,藤枝市
2208-124772-026612,畑,138.20890125400,34.87495070200,22214,藤枝市
2208-113880-022679,畑,138.25162616900,34.97323277380,22214,藤枝市
2208-112734-025495,畑,138.22074714600,34.98349506080,22214,藤枝市
2208-122568-021877,畑,138.26063939600,34.89492367400,22214,藤枝市
2208-120231-028464,田,138.18848630700,34.91582789660,22214,藤枝市
2208-128148-020817,田,138.27236757400,34.84464676160,22214,藤枝市
2208-122826-025287,畑,138.22333396500,34.89252145200,22214,藤枝市
2208-125000-026067,田,138.21487108300,34.87290893230,22214,藤枝市
2208-117732-021393,畑,138.26580593300,34.93853224920,22214,藤枝市
2208-123581-019048,畑,138.29160999600,34.88585558890,22214,藤枝市
2208-122749-020704,畑,138.27347222500,34.89331861080,22214,藤枝市
2208-120774-021857,畑,138.26080662300,34.91110468520,22214,藤枝市
2208-114155-026163,畑,138.21347184200,34.97066485340,22214,藤枝市
2208-120331-028685,畑,138.18607245500,34.91492905940,22214,藤枝市
2208-113625-027898,畑,138.19446315600,34.97539955060,22214,藤枝市
2208-119772-022805,畑,138.25040555000,34.92011535490,22214,藤枝市
2208-121276-024835,畑,138.22822675800,34.90650314470,22214,藤枝市
2208-120704-028879,畑,138.18395671100,34.91155547130,22214,藤枝市
2208-122353-020591,畑,138.27470295700,34.89689366470,22214,藤枝市
2208-113167-023030,畑,138.24776242700,34.97964643580,22214,藤枝市
2208-122034-018701,畑,138.29536674200,34.89980204920,22214,藤枝市
2208-118059-020223,畑,138.27862269000,34.93561047000,22214,藤枝市
2208-126961-021553,畑,138.26429659700,34.85533118420,22214,藤枝市
2208-120967-019707,畑,138.28433686000,34.90940800320,22214,藤枝市
2208-114143-026158,畑,138.21352841900,34.97077220040,22214,藤枝市
2208-113633-027887,畑,138.19457526900,34.97532531370,22214,藤枝市
2208-123295-021793,畑,138.26157533400,34.88837430160,22214,藤枝市
2208-124121-021554,畑,138.26421216400,34.88093503870,22214,藤枝市
2208-127983-020363,畑,138.27733592600,34.84614011180,22214,藤枝市
2208-118228-028671,畑,138.18614534800,34.93388418120,22214,藤枝市
2208-121683-020291,畑,138.27796683200,34.90293715110,22214,藤枝市
2208-119122-023972,畑,138.23761590600,34.92594241370,22214,藤枝市
2208-117291-022052,田,138.25857930900,34.94249083230,22214,藤枝市
2208-114258-026203,畑,138.21303805800,34.96974183900,22214,藤枝市
2208-119207-031468,畑,138.15557296700,34.92497775140,22214,藤枝市
2208-119028-018073,畑,138.30218279000,34.92691529690,22214,藤枝市
2208-119179-020773,畑,138.27262625000,34.92550359730,22214,藤枝市
2208-128012-020424,畑,138.27666153900,34.84587774000,22214,藤枝市
2208-119780-029415,畑,138.17806207300,34.91987040260,22214,藤枝市
2208-120012-023924,畑,138.23816484900,34.91792289250,22214,藤枝市
2208-120775-021824,畑,138.26117213500,34.91109061090,22214,藤枝市
2208-120246-028473,田,138.18838468800,34.91569752840,22214,藤枝市
2208-119231-023920,畑,138.23818419200,34.92496453680,22214,藤枝市
2208-127196-021676,畑,138.26295004800,34.85321018440,22214,藤枝市
2208-120252-028479,田,138.18832428700,34.91564063910,22214,藤枝市
2208-115869-023343,畑,138.24440797500,34.95528797190,22214,藤枝市
2208-123377-022001,畑,138.25930210600,34.88763377990,22214,藤枝市
2208-120982-027997,畑,138.19361731900,34.90907457950,22214,藤枝市
2208-120192-028458,田,138.18854432400,34.91618039380,22214,藤枝市
2208-119287-029138,畑,138.18107022200,34.92432595700,22214,藤枝市
2208-130312-022631,畑,138.25258833100,34.82509918900,22214,藤枝市
2208-111463-024265,畑,138.23418421400,34.99498176970,22214,藤枝市
2208-124626-021054,田,138.26969075100,34.87639424300,22214,藤枝市
2208-120167-029298,畑,138.17935439800,34.91638339740,22214,藤枝市
2208-117672-029190,畑,138.18045053500,34.93888291140,22214,藤枝市
2208-128590-022407,畑,138.25499634500,34.84062983450,22214,藤枝市
2208-113684-022873,畑,138.24949862700,34.97499721590,22214,藤枝市
2208-120784-021841,畑,138.26097764800,34.91100725940,22214,藤枝市
2208-128053-021882,畑,138.26072032900,34.84548578740,22214,藤枝市
2208-117190-020052,畑,138.28046996200,34.94344910700,22214,藤枝市
2208-120194-028454,田,138.18859135700,34.91616464390,22214,藤枝市
2208-125708-025008,畑,138.22647099500,34.86654735550,22214,藤枝市
2208-119138-023988,畑,138.23743669000,34.92580078210,22214,藤枝市
2208-122491-023723,畑,138.24043554500,34.89557968930,22214,藤枝市
2208-120254-028473,畑,138.18838497100,34.91562834230,22214,藤枝市
2208-122827-025282,畑,138.22338134900,34.89251429840,22214,藤枝市
2208-122791-020733,畑,138.27315400800,34.89294581820,22214,藤枝市
2208-119716-029409,畑,138.17811962400,34.92044918840,22214,藤枝市
2208-113261-023288,畑,138.24494023200,34.97879301100,22214,藤枝市
2208-119182-023950,畑,138.23785388800,34.92540193320,22214,藤枝市
2208-115638-026518,田,138.20963977300,34.95728627710,22214,藤枝市
2208-129575-024514,畑,138.23198453500,34.83169793990,22214,藤枝市
2208-114324-026427,畑,138.21058964500,34.96913466900,22214,藤枝市
2208-128291-023494,畑,138.24310086500,34.84330222910,22214,藤枝市
2208-122781-019228,畑,138.28962379600,34.89306454310,22214,藤枝市
2208-122796-020725,畑,138.27323992500,34.89289872980,22214,藤枝市
2208-119369-020621,畑,138.27429359300,34.92379222560,22214,藤枝市
2208-125333-025551,畑,138.22052404700,34.86991876480,22214,藤枝市
2208-116204-030504,畑,138.16600780900,34.95207681680,22214,藤枝市
2208-119484-022818,畑,138.25025531300,34.92271182270,22214,藤枝市
2208-128412-021466,畑,138.26528104400,34.84225522770,22214,藤枝市
2208-120285-027935,畑,138.19427562800,34.91535909090,22214,藤枝市
2208-129725-023490,畑,138.24318593800,34.83037012220,22214,藤枝市
2208-116672-025986,畑,138.21549625800,34.94797964280,22214,藤枝市
2208-122750-022197,畑,138.25713773200,34.89328049370,22214,藤枝市
2208-113869-026293,畑,138.21204378200,34.97324054500,22214,藤枝市
2208-120424-027525,畑,138.19876362600,34.91411906030,22214,藤枝市
2208-118684-028513,畑,138.18789441500,34.92977481380,22214,藤枝市
2208-115025-022639,畑,138.25209340800,34.96290524990,22214,藤枝市
2208-121806-030055,畑,138.17113380800,34.90158399420,22214,藤枝市
2208-119815-030287,畑,138.16851941800,34.91952646620,22214,藤枝市
2208-123023-019733,畑,138.28410417100,34.89087170170,22214,藤枝市
2208-112403-022441,畑,138.25418748300,34.98654983520,22214,藤枝市
2208-122358-025707,畑,138.21872354800,34.89673303910,22214,藤枝市
2208-113808-025973,畑,138.21554744800,34.97379856350,22214,藤枝市
2208-114492-022544,畑,138.25311491300,34.96772026480,22214,藤枝市
2208-124047-025618,田,138.21974946800,34.88151222100,22214,藤枝市
2208-114695-022518,畑,138.25341070600,34.96588645630,22214,藤枝市
2208-120163-028440,畑,138.18874656800,34.91644174580,22214,藤枝市
2208-118732-031737,畑,138.15260662400,34.92924453040,22214,藤枝市
2208-122605-026169,畑,138.21367853800,34.89449188310,22214,藤枝市
2208-122243-023595,畑,138.24183216600,34.89781912500,22214,藤枝市
2208-120147-027188,畑,138.20245000800,34.91662683310,22214,藤枝市
2208-124874-026254,田,138.21281132300,34.87403954220,22214,藤枝市
2208-128466-024180,畑,138.23560434100,34.84170264790,22214,藤枝市
2208-117473-026248,畑,138.21265504300,34.94075294880,22214,藤枝市
2208-120228-028462,田,138.18850838900,34.91586258110,22214,藤枝市
2208-124276-021868,畑,138.26077485700,34.87953255670,22214,藤枝市
2208-120521-020976,畑,138.27044550800,34.91340148310,22214,藤枝市
2208-120453-028104,畑,138.19243558500,34.91383780600,22214,藤枝市
2208-121522-027922,畑,138.19446283900,34.90421215040,22214,藤枝市
2208-124051-025611,田,138.21982818300,34.88147106290,22214,藤枝市
2208-112482-023821,畑,138.23908135900,34.98580500310,22214,藤枝市
2208-117380-024336,畑,138.23357318700,34.94164147990,22214,藤枝市
2208-114747-026262,畑,138.21241548300,34.96533119180,22214,藤枝市
2208-121273-024831,畑,138.22826964800,34.90653554020,22214,藤枝市
2208-119264-022054,畑,138.25861565300,34.92470488050,22214,藤枝市
2208-119210-018928,畑,138.29282467900,34.92526281670,22214,藤枝市
2208-120778-028086,畑,138.19264486400,34.91090905690,22214,藤枝市
2208-112708-025554,畑,138.22010645300,34.98372958670,22214,藤枝市
2208-124796-026453,田,138.21063218700,34.87473092910,22214,藤枝市
2208-130528-022444,畑,138.25464372000,34.82315651390,22214,藤枝市
2208-121008-022899,畑,138.24940719800,34.90897177380,22214,藤枝市
2208-127274-023606,畑,138.24184475500,34.85246322830,22214,藤枝市
2208-129417-023241,畑,138.24589663800,34.83315561370,22214,藤枝市
2208-124401-023686,畑,138.24089369700,34.87836572530,22214,藤枝市
2208-115407-026508,畑,138.20973481600,34.95937419310,22214,藤枝市
2208-130294-023712,畑,138.24077071100,34.82523606160,22214,藤枝市
2208-118136-027571,畑,138.19818975800,34.93474144070,22214,藤枝市
2208-121596-019495,畑,138.28667907400,34.90374321060,22214,藤枝市
2208-119616-023874,田,138.23869514300,34.92149107990,22214,藤枝市
2208-121354-021529,畑,138.26441567600,34.90587922760,22214,藤枝市
2208-115438-022870,畑,138.24957725200,34.95918546190,22214,藤枝市
2208-121439-021664,畑,138.26293524900,34.90510773210,22214,藤枝市
2208-117059-019195,畑,138.28985204600,34.94464919720,22214,藤枝市
2208-119140-024600,畑,138.23073869900,34.92576891380,22214,藤枝市
2208-121799-030056,畑,138.17111416100,34.90165185330,22214,藤枝市
2208-127834-020516,畑,138.27565583500,34.84748036140,22214,藤枝市
2208-125062-024889,田,138.22775568900,34.87237751970,22214,藤枝市
2208-120954-019370,畑,138.28802451300,34.90953174170,22214,藤枝市
2208-130696-021057,田,138.26981347700,34.82167397520,22214,藤枝市
2208-121108-019811,畑,138.28320568300,34.90813301530,22214,藤枝市
2208-119025-023976,畑,138.23756648800,34.92682162260,22214,藤枝市
2208-113147-023019,畑,138.24788185600,34.97983124890,22214,藤枝市
2208-119862-023821,畑,138.23928505800,34.91927743830,22214,藤枝市
2208-124745-024539,田,138.23157601800,34.87524424510,22214,藤枝市
2208-115780-026636,畑,138.20835207900,34.95600967070,22214,藤枝市
2208-119956-028210,畑,138.19125903600,34.91831649270,22214,藤枝市
2208-119503-022810,畑,138.25034584800,34.92254060370,22214,藤枝市
2208-112495-026858,畑,138.20580684800,34.98561019180,22214,藤枝市
2208-118713-024011,畑,138.23717269900,34.92962755290,22214,藤枝市
2208-120269-021616,畑,138.26343445000,34.91565596430,22214,藤枝市
2208-121483-024275,畑,138.23436799400,34.90465218920,22214,藤枝市
2208-122998-023232,畑,138.24582095600,34.89102219210,22214,藤枝市
2208-113564-027689,畑,138.19674448300,34.97595211640,22214,藤枝市
2208-113379-024279,畑,138.23408126800,34.97770633130,22214,藤枝市
2208-113478-022180,田,138.25708072400,34.97686152760,22214,藤枝市
2208-127748-024519,畑,138.23187816400,34.84817158930,22214,藤枝市
2208-119103-023942,畑,138.23793770700,34.92611663240,22214,藤枝市
2208-128282-021913,畑,138.26038806200,34.84341399620,22214,藤枝市
2208-117486-026253,畑,138.21259249100,34.94063744650,22214,藤枝市
2208-120224-028459,田,138.18853934900,34.91589836690,22214,藤枝市
2208-120240-028470,田,138.18842200700,34.91575354420,22214,藤枝市
2208-121486-027378,畑,138.20041581500,34.90455037610,22214,藤枝市
2208-117485-026236,畑,138.21278451900,34.94064302390,22214,藤枝市
2208-120220-028456,田,138.18857244900,34.91593453570,22214,藤枝市
2208-112440-023434,畑,138.24331795600,34.98619327560,22214,藤枝市
2208-124824-026526,田,138.20984323300,34.87447884320,22214,藤枝市
2208-119164-024463,田,138.23223540200,34.92555759830,22214,藤枝市
2208-121040-019586,畑,138.28566264400,34.90875031130,22214,藤枝市
2208-123513-021687,畑,138.26273625400,34.88641664660,22214,藤枝市
2208-130603-023232,畑,138.24603054100,34.82246795490,22214,藤枝市
2208-126901-021495,田,138.26492230100,34.85587886360,22214,藤枝市
2208-130603-020930,田,138.27119524300,34.82251479070,22214,藤枝市
2208-129022-024073,畑,138.23679536300,34.83669317670,22214,藤枝市
2208-114412-026231,畑,138.21274129200,34.96834921930,22214,藤枝市
2208-120261-021572,畑,138.26390895600,34.91572753820,22214,藤枝市
2208-117800-021711,畑,138.26232908500,34.93791484320,22214,藤枝市
2208-127734-025593,畑,138.22013569500,34.84827238340,22214,藤枝市
2208-123373-019878,畑,138.28252787100,34.88771020300,22214,藤枝市
2208-119854-024593,畑,138.23084139800,34.91932907310,22214,藤枝市
2208-115702-022040,畑,138.25866733100,34.95681631460,22214,藤枝市
2208-123372-019882,畑,138.28248512900,34.88772259280,22214,藤枝市
2208-121278-024841,畑,138.22816993600,34.90649095860,22214,藤枝市
2208-115641-022698,畑,138.25145874300,34.95735281220,22214,藤枝市
2208-113902-022739,畑,138.25096888700,34.97303521370,22214,藤枝市
2208-115409-026517,畑,138.20964402000,34.95935331070,22214,藤枝市
2208-115651-021886,畑,138.26035940200,34.95728689510,22214,藤枝市
2208-114369-026343,畑,138.21150641300,34.96873361350,22214,藤枝市
2208-127857-023774,田,138.24002882600,34.84720835420,22214,藤枝市
2208-119022-023972,畑,138.23761508100,34.92684485080,22214,藤枝市
2208-128166-020587,畑,138.27488553700,34.84448742180,22214,藤枝市
2208-124039-025620,田,138.21972388600,34.88158354600,22214,藤枝市
2208-129475-023188,田,138.24648297400,34.83263005240,22214,藤枝市
2208-124127-025896,田,138.21670731700,34.88078075510,22214,藤枝市
2208-114670-026347,畑,138.21147881100,34.96601600760,22214,藤枝市
2208-114268-026231,畑,138.21273693500,34.96964399370,22214,藤枝市
2208-119143-028879,畑,138.18390474800,34.92563263020,22214,藤枝市
2208-124065-020979,畑,138.27049366700,34.88145024590,22214,藤枝市
2208-117219-024305,畑,138.23391674900,34.94309148580,22214,藤枝市
2208-121057-028233,畑,138.19103575600,34.90839226110,22214,藤枝市
2208-120392-020844,畑,138.27188320400,34.91456411090,22214,藤枝市
2208-113347-021664,畑,138.26272774900,34.97805730910,22214,藤枝市
2208-122868-025483,畑,138.22119030000,34.89214290840,22214,藤枝市
2208-122304-023080,畑,138.24746357800,34.89728565320,22214,藤枝市
2208-113511-023442,畑,138.24325546500,34.97654417550,22214,藤枝市
2208-121505-029667,畑,138.17536296100,34.90431141640,22214,藤枝市
2208-124705-026420,田,138.21099557500,34.87555795620,22214,藤枝市
2208-124106-025924,田,138.21640534800,34.88096392890,22214,藤枝市
2208-124326-021860,畑,138.26086602800,34.87908421700,22214,藤枝市
2208-117690-026830,畑,138.20628984400,34.93878641140,22214,藤枝市
2208-122450-026863,畑,138.20607849300,34.89587622490,22214,藤枝市
2208-121039-027331,畑,138.20090560200,34.90857711430,22214,藤枝市
2208-114801-022449,田,138.25416288200,34.96493113640,22214,藤枝市
2208-117607-026284,畑,138.21226024100,34.93954278640,22214,藤枝市
2208-118689-026871,畑,138.20586989900,34.92977655800,22214,藤枝市
2208-114855-020333,畑,138.27733984200,34.96449270540,22214,藤枝市
2208-129738-022756,田,138.25120900100,34.83027557750,22214,藤枝市
2208-120376-020059,畑,138.28047443800,34.91472734280,22214,藤枝市
2208-121373-019164,畑,138.29029460600,34.90575584940,22214,藤枝市
2208-114646-022692,畑,138.25149789800,34.96632327670,22214,藤枝市
2208-128220-021281,畑,138.26730010300,34.84399101210,22214,藤枝市
2208-122526-025430,畑,138.22175481900,34.89522155370,22214,藤枝市
2208-122906-026292,畑,138.21233569700,34.89177358100,22214,藤枝市
2208-121644-027848,畑,138.19527478800,34.90311337660,22214,藤枝市
2208-119843-024682,畑,138.22985952100,34.91943318180,22214,藤枝市
2208-121004-020047,畑,138.28061703200,34.90906477830,22214,藤枝市
2208-120152-029169,畑,138.18076212200,34.91652399760,22214,藤枝市
2208-121816-024439,畑,138.23258199400,34.90164927130,22214,藤枝市
2208-113803-022462,畑,138.25399421000,34.97392793000,22214,藤枝市
2208-122317-026858,畑,138.20613195400,34.89706814070,22214,藤枝市
2208-124083-020975,畑,138.27054328500,34.88129415410,22214,藤枝市
2208-113483-022181,田,138.25707032400,34.97681904940,22214,藤枝市
2208-122526-023491,田,138.24296937500,34.89527082130,22214,藤枝市
2208-114007-028087,畑,138.19240314800,34.97194607650,22214,藤枝市
2208-120900-020878,畑,138.27152264800,34.90998258540,22214,藤枝市
2208-121359-021524,畑,138.26446849100,34.90583511480,22214,藤枝市
2208-117478-026255,畑,138.21257185600,34.94071282600,22214,藤枝市
2208-127378-022229,畑,138.25691138900,34.85155783460,22214,藤枝市
2208-119883-021057,畑,138.26954300300,34.91915359710,22214,藤枝市
2208-114969-020104,畑,138.27985360700,34.96346950610,22214,藤枝市
2208-117926-027153,畑,138.20275178100,34.93664721160,22214,藤枝市
2208-123322-021608,畑,138.26359251300,34.88813705330,22214,藤枝市
2208-128092-025352,畑,138.22277478400,34.84504497180,22214,藤枝市
2208-128785-023146,田,138.24692469300,34.83885280600,22214,藤枝市
2208-122074-018877,畑,138.29345207300,34.89943886090,22214,藤枝市
2208-121043-020040,畑,138.28069777000,34.90870920000,22214,藤枝市
2208-124851-019304,畑,138.28883743500,34.87440133040,22214,藤枝市
2208-125542-025831,畑,138.21746653900,34.86802374080,22214,藤枝市
2208-123477-022530,畑,138.25351833400,34.88671879940,22214,藤枝市
2208-114376-026329,畑,138.21166834800,34.96867064460,22214,藤枝市
2208-124931-026037,田,138.21519198600,34.87352803730,22214,藤枝市
2208-118915-029002,畑,138.18254685300,34.92768156860,22214,藤枝市
2208-115331-026388,田,138.21105066300,34.96005815570,22214,藤枝市
2208-121265-024829,畑,138.22829358700,34.90660887650,22214,藤枝市
2208-114910-026608,畑,138.20862642900,34.96384842670,22214,藤枝市
2208-117383-026381,畑,138.21119045800,34.94155830690,22214,藤枝市
2208-120249-028462,田,138.18850137000,34.91566946260,22214,藤枝市
2208-128054-021570,畑,138.26413566000,34.84547614830,22214,藤枝市
2208-128636-022909,田,138.24950664700,34.84020082350,22214,藤枝市
2208-113815-025984,畑,138.21542345200,34.97373846140,22214,藤枝市
2208-120672-019150,畑,138.29042902600,34.91207260150,22214,藤枝市
2208-124943-026024,田,138.21533186700,34.87342456800,22214,藤枝市
2208-115023-022461,畑,138.25404494900,34.96293382860,22214,藤枝市
2208-116911-024652,畑,138.23009963300,34.94585840400,22214,藤枝市
2208-114314-026270,畑,138.21231268100,34.96922947180,22214,藤枝市
2208-113903-021311,畑,138.26661093600,34.97305435390,22214,藤枝市
2208-118815-031696,畑,138.15305849500,34.92849750940,22214,藤枝市
2208-119561-027989,畑,138.19365775800,34.92188127240,22214,藤枝市
2208-114983-029392,畑,138.17814057200,34.96311048710,22214,藤枝市
2208-121005-027315,畑,138.20107959300,34.90889052080,22214,藤枝市
2208-123282-021802,畑,138.26147596600,34.88848963380,22214,藤枝市
2208-118861-023600,畑,138.24167556600,34.92830492530,22214,藤枝市
2208-113812-025978,畑,138.21549218600,34.97376815980,22214,藤枝市
2208-119742-024028,畑,138.23701763100,34.92035621270,22214,藤枝市
2208-123722-024170,畑,138.23557855400,34.88447696870,22214,藤枝市
2208-127473-025469,畑,138.22148060000,34.85062581240,22214,藤枝市
2208-121846-023825,畑,138.23930501600,34.90139395020,22214,藤枝市
2208-127830-023637,畑,138.24152063400,34.84745520800,22214,藤枝市
2208-122646-025800,畑,138.21771072300,34.89413520290,22214,藤枝市
2208-114307-022421,畑,138.25446112200,34.96938942860,22214,藤枝市
2208-115325-026383,田,138.21110505800,34.96011265540,22214,藤枝市
2208-121292-022266,畑,138.25634356200,34.90641835620,22214,藤枝市
2208-114566-026149,畑,138.21364605900,34.96696536050,22214,藤枝市
2208-121808-030048,畑,138.17120424800,34.90156954960,22214,藤枝市
2208-120958-020461,畑,138.27608789100,34.90947180990,22214,藤枝市
2208-124677-023868,畑,138.23890636100,34.87587017130,22214,藤枝市
2208-112357-024090,畑,138.23612265100,34.98692547890,22214,藤枝市
2208-115017-029466,畑,138.17733028100,34.96280323480,22214,藤枝市
2208-113877-026340,畑,138.21153033700,34.97316909950,22214,藤枝市
2208-116521-024527,畑,138.23146667300,34.94938175290,22214,藤枝市
2208-112076-022398,畑,138.25464897200,34.98949987740,22214,藤枝市
2208-116725-025931,畑,138.21609359600,34.94750470240,22214,藤枝市
2208-114953-029933,畑,138.17222178400,34.96337373550,22214,藤枝市
2208-117318-022167,畑,138.25732622300,34.94225077890,22214,藤枝市
2208-129002-021338,田,138.26669458900,34.83694202470,22214,藤枝市
2208-113130-023062,畑,138.24741083800,34.97998553230,22214,藤枝市
2208-120488-029447,畑,138.17773798300,34.91348899890,22214,藤枝市
2208-127715-024913,畑,138.22756425100,34.84846135790,22214,藤枝市
2208-120216-028453,田,138.18859932800,34.91596876150,22214,藤枝市
2208-121782-024552,田,138.23134299900,34.90195115450,22214,藤枝市
2208-112471-023870,畑,138.23853983300,34.98590526020,22214,藤枝市
2208-119319-026887,畑,138.20571891700,34.92409763160,22214,藤枝市
2208-122443-025508,畑,138.22090780600,34.89597086160,22214,藤枝市
2208-124763-025085,畑,138.22560196400,34.87506342030,22214,藤枝市
2208-122831-019236,畑,138.28954073600,34.89261377400,22214,藤枝市
2208-113808-025960,畑,138.21569105000,34.97379731850,22214,藤枝市
2208-121676-018519,畑,138.29735914800,34.90303821300,22214,藤枝市
2208-115323-026403,田,138.21088254300,34.96013652370,22214,藤枝市
2208-122582-024339,畑,138.23369687200,34.89474550090,22214,藤枝市
2208-117516-026446,畑,138.21048318300,34.94036325920,22214,藤枝市
2208-124877-026112,田,138.21437296000,34.87401038270,22214,藤枝市
2208-122130-020875,畑,138.27158244100,34.89889746840,22214,藤枝市
2208-113879-026333,畑,138.21160123700,34.97315090200,22214,藤枝市
2208-114775-026241,畑,138.21264534200,34.96507936480,22214,藤枝市
2208-128015-021900,畑,138.26052528200,34.84581939940,22214,藤枝市
2208-124459-021720,畑,138.26239999300,34.87788249820,22214,藤枝市
2208-119924-018875,畑,138.29342042900,34.91882642010,22214,藤枝市
2208-127549-024446,畑,138.23267275900,34.84996403250,22214,藤枝市
2208-119510-022801,畑,138.25044116800,34.92247667370,22214,藤枝市
2208-124053-019481,畑,138.28688742200,34.88159128210,22214,藤枝市
2208-117573-021882,畑,138.26044985100,34.93995932920,22214,藤枝市
2208-119017-023951,畑,138.23784256300,34.92689194380,22214,藤枝市
2208-122074-020141,田,138.27962121700,34.89941902620,22214,藤枝市
2208-125351-020981,田,138.27050975300,34.86986155050,22214,藤枝市
2208-115274-026400,畑,138.21091937800,34.96057585980,22214,藤枝市
2208-122817-022830,畑,138.25021534900,34.89266668440,22214,藤枝市
2208-118341-019869,畑,138.28250161800,34.93307413410,22214,藤枝市
2208-117041-021178,畑,138.26813798000,34.94476997090,22214,藤枝市
2208-120285-027999,畑,138.19357076700,34.91535872320,22214,藤枝市
2208-124838-023102,畑,138.24729162700,34.87443780650,22214,藤枝市
2208-125106-020241,畑,138.27859843900,34.87207975600,22214,藤枝市
2208-114449-020357,畑,138.27706653100,34.96815355450,22214,藤枝市
2208-123187-022667,畑,138.25200545500,34.88932709890,22214,藤枝市
2208-122451-024108,田,138.23621588700,34.89593120520,22214,藤枝市
2208-121032-019589,畑,138.28563212300,34.90882255230,22214,藤枝市
2208-119164-031423,畑,138.15606399000,34.92535974120,22214,藤枝市
2208-120766-019732,畑,138.28406117800,34.91122015420,22214,藤枝市
2208-123094-024763,畑,138.22907404500,34.89012426900,22214,藤枝市
2208-127674-024769,畑,138.22913915900,34.84883280140,22214,藤枝市
2208-118550-021178,畑,138.26817948800,34.93116149410,22214,藤枝市
2208-119619-022136,畑,138.25772724700,34.92150282280,22214,藤枝市
2208-122719-026500,畑,138.21005187200,34.89345984070,22214,藤枝市
2208-121341-018881,畑,138.29338515200,34.90605303150,22214,藤枝市
2208-114465-022555,畑,138.25299700800,34.96796060910,22214,藤枝市
2208-125423-025961,畑,138.21604137600,34.86909154650,22214,藤枝市
2208-124121-025891,田,138.21676511000,34.88083277510,22214,藤枝市
2208-114673-026202,畑,138.21306422800,34.96599686030,22214,藤枝市
2208-123363-026034,畑,138.21517557500,34.88765993120,22214,藤枝市
2208-122483-024697,畑,138.22977737800,34.89563237890,22214,藤枝市
2208-122749-026057,畑,138.21490593200,34.89319768100,22214,藤枝市
2208-130554-023508,畑,138.24300872200,34.82289689100,22214,藤枝市
2208-113473-022178,田,138.25709886800,34.97690780650,22214,藤枝市
2208-125219-025680,田,138.21911029100,34.87093685700,22214,藤枝市
2208-122371-020542,畑,138.27523881900,34.89672996580,22214,藤枝市
