﻿ID,緯度,経度,ジャンル1,サブジャンル1,ジャンル2,サブジャンル2,ジャンル3,サブジャンル3,名称,概略,郵便番号,住所,電話番号,Fax番号,E-mail,開館時間,休館日,料金,備考,リンク
2079,36.490559,136.754519,福祉・健康,AED,,,,,金沢湯涌みどりの里（AED）,１Ｆ　事務室内,920-1122,金沢市湯涌荒屋町47,,,,,,,,
2080,36.527778,136.768273,福祉・健康,AED,,,,,医王の里オートキャンプ場（AED）,１Ｆ　総合案内所,920-1111,金沢市大菱池町ニ34,,,,,,,,
2081,36.569699,136.656077,福祉・健康,AED,,,,,金沢市西町教育研修館（AED）,１Ｆ　受付カウンター後ろ,920-0913,金沢市西町三番丁16,,,,,,,,
2082,36.563153,136.650153,福祉・健康,AED,,,,,中央公民館長町館（AED）,１Ｆ　エレベーター前,920-0865,金沢市長町2-2-43,,,,,,,,
2083,36.574726,136.659549,福祉・健康,AED,,,,,中央公民館彦三館（AED）,１Ｆ　事務局前,920-0901,金沢市彦三町1-15-5,,,,,,,,
2084,36.523744,136.745981,福祉・健康,AED,,,,,キゴ山ふれあいの研修センター　青少年交流課（AED）,１Ｆ　エントランス右側壁,920-1107,金沢市小豆沢町ｦ4,,,,,,,,
2085,36.569638,136.651749,福祉・健康,AED,,,,,玉川図書館（AED）,１Ｆ　貸出カウンター横,920-0863,金沢市玉川町2-20,,,,,,,,
2086,36.569985,136.650752,福祉・健康,AED,,,,,玉川こども図書館（AED）,１Ｆ　貸出カウンター内,920-0863,金沢市玉川町2-2,,,,,,,,
2087,36.544094,136.649277,福祉・健康,AED,,,,,泉野図書館（AED）,１Ｆ　貸出カウンター内,921-8034,金沢市泉野町4-22-22,,,,,,,,
2088,36.594339,136.604294,福祉・健康,AED,,,,,金沢海みらい図書館（AED）,１Ｆ　総合カウンター内,920-0341,金沢市寺中町イ1-1,,,,,,,,
2089,36.538157,136.642408,福祉・健康,AED,,,,,教育プラザ富樫(2号館)（AED）,２Ｆ　総合事務室出入口そば,921-8171,金沢市富樫3-10-1,,,,,,,,
2090,36.57708,136.651956,福祉・健康,AED,,,,,教育プラザ此花（AED）,１Ｆ　玄関入って右側,920-0852,金沢市此花町2-7,,,,,,,,
2091,36.569561,136.653736,福祉・健康,AED,,,,,金沢市松ヶ枝福祉館（AED）,１Ｆ　玄関ホール左側,920-0864,金沢市高岡町7-25,,,,,,,,
2092,36.576361,136.651873,福祉・健康,AED,,,,,金沢福祉用具情報プラザ（AED）,１Ｆ　エレベーター前,920-0853,金沢市本町1-10-1,,,,,,,,
2093,36.56763,136.689192,福祉・健康,AED,,,,,千寿閣（AED）,１Ｆ　玄関ロビー右壁側,920-0822,金沢市東長江町辺2-1,,,,,,,,
2094,36.525277,136.677175,福祉・健康,AED,,,,,万寿苑（AED）,１Ｆ　ホール右側壁,921-8046,金沢市大桑町ヤ1-4,,,,,,,,
2095,36.607993,136.59951,福祉・健康,AED,,,,,松寿荘（AED）,１Ｆ　玄関ロビー,920-0338,金沢市金石北3-3-33,,,,,,,,
2096,36.509803,136.629528,福祉・健康,AED,,,,,鶴寿園（AED）,１Ｆ　玄関ロビー左壁側,921-8144,金沢市額谷町ヌ1,,,,,,,,
2097,36.544406,136.662404,福祉・健康,AED,,,,,十一屋生きがい交流館（AED）,１Ｆ　事務室内,921-8106,金沢市十一屋町4-34,,,,,,,,
2098,36.571996,136.65003,福祉・健康,AED,,,,,玉川苑（AED）,１Ｆ　カウンター内,920-0862,金沢市芳斉2-3-28,,,,,,,,
2099,36.580934,136.637017,福祉・健康,AED,,,,,障害者高齢者体育館（AED）,１Ｆ　事務所内,920-0025,金沢市駅西本町2-3-27,,,,,,,,
2100,36.568877,136.661171,福祉・健康,AED,,,,,金沢総合健康センター（AED）,１Ｆ　夜間救急診療所内,920-0912,金沢市大手町3-23,,,,,,,,
2101,36.568877,136.661171,福祉・健康,AED,,,,,金沢健康プラザ大手町（AED）,１Ｆ　健康スタジオ２横廊下,920-0912,金沢市大手町3-23,,,,,,,,
2102,36.543624,136.649516,福祉・健康,AED,,,,,泉野福祉健康センター（AED）,３Ｆ　カウンター窓口前,921-8034,金沢市泉野町6-15-5,,,,,,,,
2103,36.581718,136.66706,福祉・健康,AED,,,,,元町福祉健康センター（AED）,１Ｆ　カウンター窓口前,920-0842,金沢市元町1-12-12,,,,,,,,
2104,36.589882,136.63545,福祉・健康,AED,,,,,金沢市保健所（AED）,１Ｆ　ロビー右側壁,920-0024,金沢市西念3-4-25,,,,,,,,
2105,36.537109,136.642021,福祉・健康,AED,,,,,教育プラザ富樫(5号館)　児童相談所（AED）,１Ｆ　玄関ロビー,921-8178,金沢市寺地1-15-1,,,,,,,,
2106,36.536898,136.642204,福祉・健康,AED,,,,,教育プラザ富樫(6号館)　児童相談所一時保護所（AED）,１Ｆ　事務所内,921-8178,金沢市寺地1-15-1,,,,,,,,
2107,36.539911,136.650051,福祉・健康,AED,,,,,総合体育館（AED）,２Ｆ　受付窓口の付近,921-8116,金沢市泉野出町3-8-1,,,,,,,,
2108,36.566611,136.645581,福祉・健康,AED,,,,,中央市民体育館（AED）,１Ｆ　受付窓口の付近,920-0865,金沢市長町3-3-3,,,,,,,,
2109,36.587541,136.669875,福祉・健康,AED,,,,,城北市民体育館（AED）,１Ｆ　競技場出入口付近,920-0804,金沢市鳴和2-10-44,,,,,,,,
2110,36.524789,136.691267,福祉・健康,AED,,,,,城東市民体育館（AED）,１Ｆ　受付窓口の付近,920-0955,金沢市土清水2-346,,,,,,,,
2111,36.544314,136.656708,福祉・健康,AED,,,,,城南市民体育館（AED）,１Ｆ　競技場出入口付近,921-8111,金沢市若草町1-60,,,,,,,,
2112,36.598011,136.603013,福祉・健康,AED,,,,,城西市民体育館（AED）,１Ｆ　競技場出入口付近,920-0341,金沢市寺中町へ60,,,,,,,,
2113,36.615877,136.6925,福祉・健康,AED,,,,,森本市民体育館（AED）,１Ｆ　競技場出入口付近,920-3115,金沢市弥勒町ヨ50-1,,,,,,,,
2114,36.61484,136.639885,福祉・健康,AED,,,,,浅野川市民体育館（AED）,１Ｆ　受付窓口の付近,920-0213,金沢市大河端西80-1,,,,,,,,
2115,36.562935,136.619833,福祉・健康,AED,,,,,西部市民体育会館(体育館)（AED）,１Ｆ　プール前,921-8016,金沢市東力町ハ250,,,,,,,,
2116,36.509409,136.629936,福祉・健康,AED,,,,,額谷ふれあい体育館（AED）,１Ｆ　受付窓口の付近,921-8144,金沢市額谷町ヌ16,,,,,,,,
2117,36.539242,136.643662,福祉・健康,AED,,,,,総合プール（AED）,１Ｆ　入口付近,921-8171,金沢市富樫3-8-30,,,,,,,,
2118,36.594246,136.671206,福祉・健康,AED,,,,,東金沢スポーツ広場（AED）,１Ｆ　受付窓口の付近,920-0802,金沢市三池町240-1,,,,,,,,
2119,36.554784,136.611812,福祉・健康,AED,,,,,西金沢テニスコート（AED）,１Ｆ　クラブハウスロビー,921-8054,金沢市西金沢3-684,,,,,,,,
2120,36.589735,136.607599,福祉・健康,AED,,,,,大徳テニスコート（AED）,１Ｆ　受付窓口の付近,920-0352,金沢市観音堂町ト1-1,,,,,,,,
2121,36.601782,136.656581,福祉・健康,AED,,,,,城北市民テニスコート（AED）,１Ｆ　受付窓口の付近,920-0011,金沢市松寺町酉90-1,,,,,,,,
2122,36.54101,136.643212,福祉・健康,AED,,,,,陸上競技場（AED）,１Ｆ　管理棟競技場出入口,921-8036,金沢市弥生3-5-1,,,,,,,,
2123,36.586615,136.578966,福祉・健康,AED,,,,,専光寺ソフトボール場（AED）,１Ｆ　管理事務室内,920-0356,金沢市専光寺町レ3-5,,,,,,,,
2124,36.570372,136.574645,福祉・健康,AED,,,,,安原スポーツ広場（AED）,１Ｆ　管理事務室前,920-0371,金沢市下安原町東1127,,,,,,,,
2125,36.563213,136.619252,福祉・健康,AED,,,,,西部市民憩いの家（AED）,１Ｆ　受付窓口の付近,921-8016,金沢市東力町ハ256,,,,,,,,
2126,36.527293,136.751669,福祉・健康,AED,,,,,医王山スキー場（AED）,１Ｆ　ファミリーゲレンデ事務室,920-1108,金沢市俵町テ甲21,,,,,,,,
2127,36.546178,136.732616,福祉・健康,AED,,,,,戸室スポーツ広場（AED）,１Ｆ　管理事務室前,920-1105,金沢市戸室新保ト35,,,,,,,,
2128,36.511141,136.687426,福祉・健康,AED,,,,,内川スポーツ広場（AED）,１Ｆ　管理事務室前,920-1337,金沢市山川町1-1,,,,,,,,
2129,36.539002,136.64244,福祉・健康,AED,,,,,球技場（AED）,１Ｆ　本部棟内,921-8171,金沢市富樫3-8-10,,,,,,,,
2130,36.599465,136.657927,福祉・健康,AED,,,,,金沢市民野球場（AED）,１Ｆ　メインスタンド棟管理事務室前,920-0012,金沢市磯部町二45,,,,,,,,
2131,36.57704,136.679161,福祉・健康,AED,,,,,鳴和台市民体育会館（体育館）（AED）,１Ｆ　受付窓口の付近,920-0815,金沢市鳴和台285,,,,,,,,
2132,36.597493,136.657841,福祉・健康,AED,,,,,市民サッカー場（AED）,１Ｆ　本部棟内,920-0012,金沢市磯部町ニ45,,,,,,,,
2133,36.552635,136.648175,福祉・健康,AED,,,,,泉小学校（AED）,２Ｆ　職員室前廊下,921-8031,金沢市野町3-11-1,,,,,,,,
2135,36.560983,136.642059,福祉・健康,AED,,,,,中村町小学校（AED）,"１Ｆ　体育館下足箱の
棚中",921-8022,金沢市中村町26-12,,,,,,,,
2136,36.545327,136.660911,福祉・健康,AED,,,,,十一屋小学校（AED）,１Ｆ　職員玄関内左側壁,921-8106,金沢市十一屋町3-45,,,,,,,,
2137,36.542714,136.654245,福祉・健康,AED,,,,,泉野小学校（AED）,１Ｆ　体育館入り口右側,921-8117,金沢市緑が丘4-64,,,,,,,,
2138,36.555707,136.656858,福祉・健康,AED,,,,,新竪町小学校（AED）,２Ｆ　職員室前廊下,920-0995,金沢市新竪町3-25,,,,,,,,
2139,36.550035,136.661848,福祉・健康,AED,,,,,菊川町小学校（AED）,１Ｆ　玄関内右側壁,920-0967,金沢市菊川1-2-15,,,,,,,,
2140,36.551538,136.678696,福祉・健康,AED,,,,,小立野小学校（AED）,１Ｆ　職員室前棚の上,920-0942,金沢市小立野4-7-7,,,,,,,,
2141,36.567316,136.667968,福祉・健康,AED,,,,,旧・材木町小学校（AED）,１Ｆ　保健室前,920-0921,金沢市材木町13-12,,,,,,,,
2143,36.567183,136.650725,福祉・健康,AED,,,,,中央小学校（AED）,２Ｆ　職員室内,920-0865,金沢市長町1-10-35,,,,,,,,
2144,36.572518,136.649204,福祉・健康,AED,,,,,中央小芳斎分校（AED）,２Ｆ　職員室内　入り口側,920-0862,金沢市芳斉2-3-8,,,,,,,,
2145,36.575357,136.6421,福祉・健康,AED,,,,,長田町小学校（AED）,１Ｆ　ホール左側、保健室横,920-0043,金沢市長田1-5-40,,,,,,,,
2146,36.576904,136.657166,福祉・健康,AED,,,,,明成小学校（AED）,"１Ｆ　東階段下　
体育館玄関入り口の左側",920-0845,金沢市瓢箪町5-48,,,,,,,,
2147,36.588649,136.64793,福祉・健康,AED,,,,,諸江町小学校（AED）,１Ｆ　保健室前,920-0022,金沢市北安江2-25-1,,,,,,,,
2148,36.574663,136.66549,福祉・健康,AED,,,,,馬場小学校（AED）,２Ｆ　職員室前廊下,920-0831,金沢市東山3-9-30,,,,,,,,
2149,36.578565,136.667576,福祉・健康,AED,,,,,森山町小学校（AED）,１Ｆ　保健室前,920-0843,金沢市森山2-13-50,,,,,,,,
2150,36.581731,136.658818,福祉・健康,AED,,,,,浅野町小学校（AED）,１Ｆ　体育館玄関入口右側,920-0848,金沢市京町35-1,,,,,,,,
2151,36.590108,136.677683,福祉・健康,AED,,,,,小坂小学校（AED）,１Ｆ　保健室前,920-0811,金沢市小坂町中142,,,,,,,,
2152,36.605736,136.674977,福祉・健康,AED,,,,,千坂小学校（AED）,１Ｆ　保健室前,920-0002,金沢市千木1-125,,,,,,,,
2153,36.577568,136.692366,福祉・健康,AED,,,,,夕日寺小学校（AED）,１Ｆ　職員室内,920-0822,金沢市東長江町に17,,,,,,,,
2154,36.623281,136.653287,福祉・健康,AED,,,,,大浦小学校（AED）,２Ｆ　職員室前廊下,920-0205,金沢市大浦町ヌ87,,,,,,,,
2155,36.621053,136.641726,福祉・健康,AED,,,,,浅野川小学校（AED）,２Ｆ　職員室前廊下,920-0207,金沢市須崎町チ42,,,,,,,,
2156,36.601836,136.632494,福祉・健康,AED,,,,,鞍月小学校（AED）,"２ F　体育館入口扉手前左壁面
２Ｆ　職員室入口右手角　棚上",920-0064,金沢市南新保町リ27-1,,,,,,,,
2158,36.621217,136.624622,福祉・健康,AED,,,,,粟崎小学校（AED）,１Ｆ　保健室前廊下,920-0226,金沢市粟崎町ヘ78,,,,,,,,
2159,36.610354,136.60336,福祉・健康,AED,,,,,大野町小学校（AED）,２Ｆ　職員室内,920-0231,金沢市大野町1-15,,,,,,,,
2160,36.608707,136.598972,福祉・健康,AED,,,,,金石町小学校（AED）,２Ｆ　体育館北側入口前右側,920-0338,金沢市金石北4-1-1,,,,,,,,
2161,36.591196,136.610027,福祉・健康,AED,,,,,大徳小学校（AED）,２Ｆ　職員室前右側壁,920-0348,金沢市松村6-200,,,,,,,,
2162,36.579385,136.6225,福祉・健康,AED,,,,,戸板小学校（AED）,１Ｆ　プレイルーム窓際,920-0000,戸板第二土地区画整理事業地４７－１街区１番地,,,,,,,,
2163,36.570126,136.590808,福祉・健康,AED,,,,,緑小学校（AED）,"１Ｆ　職員玄関から入って左側,
職員室前廊下",920-0373,金沢市みどり1-166,,,,,,,,
2164,36.54594,136.609396,福祉・健康,AED,,,,,押野小学校（AED）,２Ｆ　職員室前廊下入口側壁,921-8064,金沢市八日市1-176,,,,,,,,
2165,36.565682,136.619971,福祉・健康,AED,,,,,米丸小学校（AED）,１Ｆ　職員玄関棚上,921-8016,金沢市東力町ニ155,,,,,,,,
2166,36.543585,136.633621,福祉・健康,AED,,,,,三馬小学校（AED）,２Ｆ　職員室前,921-8164,金沢市久安6-154,,,,,,,,
2167,36.529476,136.645712,福祉・健康,AED,,,,,富樫小学校（AED）,２Ｆ　職員室前,921-8175,金沢市山科3-6-60,,,,,,,,
2168,36.510489,136.621867,福祉・健康,AED,,,,,額小学校（AED）,２Ｆ　職員室内西側入り口,921-8146,金沢市額乙丸町イ41,,,,,,,,
2169,36.51151,136.698041,福祉・健康,AED,,,,,犀川小学校（AED）,２Ｆ　職員室入り口横廊下,920-1302,金沢市末町2-148,,,,,,,,
2170,36.51879,136.706379,福祉・健康,AED,,,,,東浅川小学校（AED）,１Ｆ　保健室前廊下,920-1145,金沢市浅川町イ130,,,,,,,,
2171,36.546169,136.692984,福祉・健康,AED,,,,,田上小学校（AED）,２Ｆ　職員室前、左扉横壁,920-1151,金沢市田上町南46,,,,,,,,
2172,36.534358,136.723683,福祉・健康,AED,,,,,旧俵小学校（AED）,１Ｆ　保健室前廊下、消火栓の上,920-1108,金沢市俵町ヘ乙22,,,,,,,,
2173,36.622793,136.693039,福祉・健康,AED,,,,,森本小学校（AED）,１Ｆ　体育館玄関内左側,920-3116,金沢市南森本町イ111,,,,,,,,
2174,36.632644,136.708209,福祉・健康,AED,,,,,花園小学校（AED）,１Ｆ　体育館内入口,920-0106,金沢市今町ヌ34,,,,,,,,
2175,36.622653,136.755593,福祉・健康,AED,,,,,旧朝日小学校（AED）,１Ｆ　玄関左側来客用下足箱の上,920-0114,金沢市加賀朝日町ホ33,,,,,,,,
2176,36.608454,136.708621,福祉・健康,AED,,,,,不動寺小学校（AED）,１Ｆ　体育館玄関内左側,920-0173,金沢市不動寺町イ33,,,,,,,,
2177,36.595839,136.735955,福祉・健康,AED,,,,,三谷小学校（AED）,"１Ｆ　保健室前廊下  職員玄関から
ピロティへ向い左側の壁",920-0153,金沢市宮野町ニ277,,,,,,,,
2178,36.537231,136.681246,福祉・健康,AED,,,,,南小立野小学校（AED）,２Ｆ　廊下（校長室前中央階段側）,920-0953,金沢市涌波2-5-1,,,,,,,,
2179,36.526893,136.637924,福祉・健康,AED,,,,,伏見台小学校（AED）,１Ｆ　保健室前廊下,921-8151,金沢市窪5-335,,,,,,,,
2180,36.522924,136.625436,福祉・健康,AED,,,,,扇台小学校（AED）,１Ｆ　体育館入口,921-8141,金沢市馬替1-34,,,,,,,,
2181,36.597811,136.603866,福祉・健康,AED,,,,,木曳野小学校（AED）,２Ｆ　職員室前廊下,920-0341,金沢市寺中町ヘ61,,,,,,,,
2182,36.557878,136.596713,福祉・健康,AED,,,,,三和小学校（AED）,"体育館１Ｆピロティ内の
プール側出入口脇",921-8066,金沢市矢木1-74,,,,,,,,
2183,36.535006,136.657517,福祉・健康,AED,,,,,長坂台小学校（AED）,１Ｆ　玄関内右側,921-8112,金沢市長坂3-14-1,,,,,,,,
2184,36.565363,136.634937,福祉・健康,AED,,,,,新神田小学校（AED）,１Ｆ　保健室前,921-8013,金沢市新神田1-10-58,,,,,,,,
2185,36.555475,136.608368,福祉・健康,AED,,,,,西南部小学校（AED）,２Ｆ　体育館正面入り口の右側,921-8063,金沢市八日市出町304,,,,,,,,
2186,36.545563,136.627927,福祉・健康,AED,,,,,米泉小学校（AED）,２Ｆ　職員室内（入口近く）,921-8044,金沢市米泉町4-133-2,,,,,,,,
2187,36.502931,136.617579,福祉・健康,AED,,,,,四十万小学校（AED）,２Ｆ　体育館出入り口の右側,921-8135,金沢市四十万3-186,,,,,,,,
2188,36.592415,136.636825,福祉・健康,AED,,,,,西小学校（AED）,２Ｆ　職員室内（入口近く）,920-0027,金沢市駅西新町3-15-1,,,,,,,,
2189,36.566951,136.579401,福祉・健康,AED,,,,,安原小学校（AED）,１Ｆ　保健室前,920-0376,金沢市福増町北1087,,,,,,,,
2190,36.55742,136.686323,福祉・健康,AED,,,,,杜の里小学校（AED）,１Ｆ　職員室内玄関側（ガラス張職員室）,920-1165,金沢市若松町3-282,,,,,,,,
2191,36.555637,136.759845,福祉・健康,AED,,,,,医王山小・中学校（AED）,２Ｆ　職員室出入口横廊下,920-1102,金沢市二俣町さ21,,,,,,,,
2192,36.491809,136.753296,福祉・健康,AED,,,,,湯涌小・芝原中学校（AED）,１Ｆ　体育館玄関内トレーニングルーム入口前,920-1122,金沢市湯涌荒屋町23,,,,,,,,
2193,36.504466,136.676113,福祉・健康,AED,,,,,内川小・中学校（AED）,１Ｆ　職員玄関,920-1341,金沢市別所町ヰ18,,,,,,,,
2194,36.549168,136.645262,福祉・健康,AED,,,,,泉中学校（AED）,１Ｆ　職員室内,921-8036,金沢市弥生1-26-1,,,,,,,,
2195,36.544247,136.657636,福祉・健康,AED,,,,,野田中学校（AED）,３Ｆ　職員室前,921-8111,金沢市若草1-23,,,,,,,,
2196,36.543675,136.674374,福祉・健康,AED,,,,,城南中学校（AED）,１Ｆ　中央玄関横職員室前廊下,920-0966,金沢市城南1-24-1,,,,,,,,
2197,36.558062,136.668857,福祉・健康,AED,,,,,紫錦台中学校（AED）,２Ｆ　職員室前廊下,920-0938,金沢市飛梅町3-30,,,,,,,,
2198,36.559645,136.680268,福祉・健康,AED,,,,,兼六中学校（AED）,１Ｆ　職員玄関内出入口付近,920-0924,金沢市田井町12-12,,,,,,,,
2199,36.564375,136.664685,福祉・健康,AED,,,,,小将町中学校（AED）,３Ｆ　職員室前廊下,920-0932,金沢市小将町1-15,,,,,,,,
2200,36.565461,136.636217,福祉・健康,AED,,,,,高岡中学校（AED）,２Ｆ　職員室内の廊下側壁,921-8013,金沢市新神田1-10-1,,,,,,,,
2201,36.586661,136.671389,福祉・健康,AED,,,,,鳴和中学校（AED）,２Ｆ　職員・来賓玄関内右側,920-0804,金沢市鳴和2-10-60,,,,,,,,
2202,36.585147,136.629128,福祉・健康,AED,,,,,長田中学校（AED）,２Ｆ　職員室前,920-0067,金沢市二宮町1-1,,,,,,,,
2203,36.602628,136.649032,福祉・健康,AED,,,,,浅野川中学校（AED）,"１Ｆ　保健室内
３Ｆ　職員室前廊下",920-0014,金沢市諸江下丁388,,,,,,,,
2205,36.600186,136.597081,福祉・健康,AED,,,,,金石中学校（AED）,３Ｆ　職員室内,920-0335,金沢市金石東1-13-1,,,,,,,,
2206,36.552698,136.606179,福祉・健康,AED,,,,,西南部中学校（AED）,２Ｆ　職員室内,921-8062,金沢市新保本1-149,,,,,,,,
2207,36.514534,136.700242,福祉・健康,AED,,,,,犀生中学校（AED）,２Ｆ　職員室・事務室間の廊下,920-1302,金沢市末町10-4,,,,,,,,
2208,36.615833,136.691603,福祉・健康,AED,,,,,森本中学校（AED）,２Ｆ　保健室前,920-3115,金沢市弥勒町ヨ22,,,,,,,,
2209,36.511353,136.62332,福祉・健康,AED,,,,,額中学校（AED）,２Ｆ　職員室前廊下,921-8146,金沢市額乙丸町イ7,,,,,,,,
2210,36.522918,136.634261,福祉・健康,AED,,,,,高尾台中学校（AED）,２Ｆ　職員室前廊下窓側,921-8155,金沢市高尾台1-128,,,,,,,,
2211,36.570381,136.58412,福祉・健康,AED,,,,,緑中学校（AED）,１Ｆ　職員玄関入口内右側,920-0373,金沢市みどり2-3,,,,,,,,
2212,36.609821,136.628083,福祉・健康,AED,,,,,港中学校（AED）,２Ｆ　職員室前廊下壁,920-8217,金沢市近岡町217,,,,,,,,
2213,36.595254,136.676222,福祉・健康,AED,,,,,北鳴中学校（AED）,２Ｆ　職員室前廊下,920-0811,金沢市小坂町北95,,,,,,,,
2214,36.590407,136.60738,福祉・健康,AED,,,,,大徳中学校（AED）,２Ｆ　廊下、職員室横の柱,920-0352,金沢市観音堂町ト35,,,,,,,,
2215,36.547902,136.63624,福祉・健康,AED,,,,,清泉中学校（AED）,２Ｆ　職員室前　廊下,921-8042,金沢市泉本町3-3,,,,,,,,
2216,36.556157,136.67731,福祉・健康,AED,,,,,金沢美術工芸大学（AED）,"１Ｆ　本館棟　掲示板コーナー向階段横
２ F 　体育館棟　体育館入り口横",920-0942,金沢市小立野5-11-1,,,,,,,,
2217,36.592484,136.615654,福祉・健康,AED,,,,,金沢市立工業高校（AED）,"１Ｆ　第一実習棟機械科準備室前、
２Ｆ　第一体育館前",920-0344,金沢市畝田東1-1-1,,,,,,,,
