﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020026385-056863,田,130.38984655500,33.23642703670,40212,大川市
40020022519-058566,田,130.37182268900,33.20148285120,40212,大川市
40020022009-060162,田,130.35473355500,33.19679340240,40212,大川市
40020022121-060895,田,130.34687450800,33.19776388130,40212,大川市
40020020146-059601,畑,130.36088094200,33.18002579160,40212,大川市
40020021094-057179,畑,130.38679230400,33.18870815760,40212,大川市
40020022315-060159,田,130.35475247200,33.19955684950,40212,大川市
40020024581-056606,畑,130.39271471400,33.22017390640,40212,大川市
40020021284-060855,田,130.34735711500,33.19021442900,40212,大川市
40020020116-059768,田,130.35908691000,33.17975021850,40212,大川市
40020026393-058061,畑,130.37699345200,33.23643732460,40212,大川市
40020019930-059512,田,130.36184857000,33.17808116240,40212,大川市
40020024169-056176,田,130.39735469300,33.21648531570,40212,大川市
40020020351-056556,田,130.39351395600,33.18203976720,40212,大川市
40020022984-056955,畑,130.38907101000,33.20575736560,40212,大川市
40020025249-057638,田,130.38160347700,33.22614417970,40212,大川市
40020021388-056672,畑,130.39220976800,33.19138689570,40212,大川市
40020022859-058735,田,130.36998626800,33.20454062850,40212,大川市
40020021880-061071,畑,130.34499923100,33.19558035540,40212,大川市
40020023794-055967,田,130.39962185700,33.21311365420,40212,大川市
40020025579-056811,田,130.39045533400,33.22916867830,40212,大川市
40020021180-059643,田,130.36035467800,33.18935237170,40212,大川市
40020021738-060545,田,130.35065192200,33.19433312830,40212,大川市
40020022857-060190,田,130.35438758200,33.20443843870,40212,大川市
40020020954-060922,田,130.34665501700,33.18723543860,40212,大川市
40020022802-056412,田,130.39491059400,33.20414256220,40212,大川市
40020020134-059702,田,130.35979058000,33.17991189710,40212,大川市
40020024321-058048,畑,130.37726448000,33.21775705990,40212,大川市
40020023212-057708,畑,130.38098048500,33.20777178960,40212,大川市
40020022473-058845,畑,130.36882838100,33.20105279850,40212,大川市
40020020555-056555,畑,130.39351287000,33.18387556650,40212,大川市
40020021257-060887,田,130.34701137600,33.18997296510,40212,大川市
40020021228-057076,畑,130.38788066600,33.18992230680,40212,大川市
40020024770-056497,田,130.39387272300,33.22188766620,40212,大川市
40020023110-054943,田,130.41064649600,33.20700075650,40212,大川市
40020022434-056930,畑,130.38937110700,33.20080125180,40212,大川市
40020025613-056500,田,130.39379167300,33.22949084850,40212,大川市
40020022580-054946,田,130.41064443900,33.20222230280,40212,大川市
40020022413-055348,田,130.40634388400,33.20069303810,40212,大川市
40020023199-055864,田,130.40076451800,33.20775394130,40212,大川市
40020023501-054517,畑,130.41519533800,33.21054659740,40212,大川市
40020024139-054209,田,130.41845743900,33.21631128680,40212,大川市
40020022001-056976,田,130.38890380600,33.19689078580,40212,大川市
40020021860-055237,田,130.40756741400,33.19571057520,40212,大川市
40020022627-054614,田,130.41420001800,33.20266170660,40212,大川市
40020021976-060156,田,130.35480579400,33.19649665340,40212,大川市
40020021708-055626,田,130.40340203700,33.19432605300,40212,大川市
40020021407-058715,田,130.37029609900,33.19144595160,40212,大川市
40020024806-056814,田,130.39047505400,33.22219685950,40212,大川市
40020021277-060949,田,130.34634393200,33.19014842800,40212,大川市
40020022992-055106,田,130.40890722300,33.20593114180,40212,大川市
40020025545-057564,田,130.38237811200,33.22882281770,40212,大川市
40020022743-055287,田,130.40697388600,33.20367057630,40212,大川市
40020020304-059561,田,130.36129252300,33.18145660680,40212,大川市
40020026280-057151,田,130.38676060400,33.23546634250,40212,大川市
40020023480-054840,田,130.41173133900,33.21034299670,40212,大川市
40020024197-056307,田,130.39594538000,33.21672895950,40212,大川市
40020026418-057058,田,130.38775271300,33.23671829870,40212,大川市
40020024465-054615,田,130.41408517300,33.21923597280,40212,大川市
40020025777-056577,田,130.39295314500,33.23095913010,40212,大川市
40020023084-056691,田,130.39189347900,33.20667436370,40212,大川市
40020020256-059599,田,130.36089368800,33.18101677220,40212,大川市
40020024920-054879,田,130.41122445000,33.22332105120,40212,大川市
40020024418-055966,畑,130.39958779700,33.21873821360,40212,大川市
40020026277-057988,畑,130.37777922000,33.23539998120,40212,大川市
40020022554-054483,田,130.41561264500,33.20200688920,40212,大川市
40020022185-054684,畑,130.41348041200,33.19866913390,40212,大川市
40020020893-056521,田,130.39386043200,33.18693134340,40212,大川市
40020023713-055152,田,130.40836884200,33.21242180260,40212,大川市
40020022988-060792,田,130.34791750900,33.20558925170,40212,大川市
40020022273-057124,畑,130.38730929000,33.19934320220,40212,大川市
40020024654-056385,田,130.39508257400,33.22084665010,40212,大川市
40020022463-058139,田,130.37640703500,33.20099990620,40212,大川市
40020020383-059017,田,130.36712348000,33.18219767410,40212,大川市
40020020726-059248,田,130.36462752100,33.18527772960,40212,大川市
40020020560-059112,田,130.36609495500,33.18378702920,40212,大川市
40020022305-058297,田,130.37471808800,33.19956321790,40212,大川市
40020019988-059602,田,130.36088087800,33.17860017540,40212,大川市
40020021797-060995,田,130.34582273400,33.19483987710,40212,大川市
40020024198-054253,田,130.41797898000,33.21684319120,40212,大川市
40020024244-054652,田,130.41369893100,33.21723746150,40212,大川市
40020022106-060098,田,130.35542160800,33.19767546920,40212,大川市
40020020917-057715,田,130.38105621600,33.18708125660,40212,大川市
40020022754-058659,田,130.37080643200,33.20359387350,40212,大川市
40020022662-060430,田,130.35182272400,33.20266501070,40212,大川市
40020021934-059246,田,130.36456731700,33.19616923200,40212,大川市
40020023451-055402,畑,130.40569732000,33.21005180180,40212,大川市
40020025264-056213,田,130.39689481100,33.22635521940,40212,大川市
40020020245-059630,田,130.36056213900,33.18091378120,40212,大川市
40020025437-056035,畑,130.39879201500,33.22792932280,40212,大川市
40020021243-056642,畑,130.39253516200,33.19007981600,40212,大川市
40020021008-060763,田,130.34836224800,33.18773083910,40212,大川市
40020021307-060674,畑,130.34928933700,33.19043492350,40212,大川市
40020025270-056946,田,130.38903044800,33.22637549460,40212,大川市
40020020250-059616,田,130.36070715200,33.18096293060,40212,大川市
40020023390-056331,田,130.39574417600,33.20944861490,40212,大川市
40020025261-056470,田,130.39413815200,33.22631739510,40212,大川市
40020022025-056892,田,130.38980520000,33.19711594500,40212,大川市
40020026378-057987,田,130.37778630600,33.23630302610,40212,大川市
40020022442-054277,田,130.41782935000,33.20100796270,40212,大川市
40020022089-056971,田,130.38895298000,33.19768635370,40212,大川市
40020022945-055324,畑,130.40656407800,33.20549561990,40212,大川市
40020020842-059603,田,130.36080521000,33.18629901800,40212,大川市
40020026157-057214,田,130.38609597300,33.23435790800,40212,大川市
40020022601-060479,畑,130.35130365700,33.20211879380,40212,大川市
40020021910-055973,田,130.39967556600,33.19612895380,40212,大川市
40020022821-055893,田,130.40047033400,33.20434295480,40212,大川市
40020024525-057765,畑,130.38028168500,33.21960953150,40212,大川市
40020024294-057754,畑,130.38042408200,33.21753254820,40212,大川市
40020020287-059614,田,130.36072365100,33.18130185160,40212,大川市
40020023128-056711,田,130.39168191800,33.20707151570,40212,大川市
40020022396-054293,田,130.41766140800,33.20059637380,40212,大川市
40020023900-057479,畑,130.38338995200,33.21398639910,40212,大川市
40020020112-059837,田,130.35834843100,33.17970525410,40212,大川市
40020025323-056874,田,130.38979055000,33.22685737910,40212,大川市
40020023785-055423,畑,130.40545237000,33.21305955540,40212,大川市
40020026084-057269,畑,130.38551079300,33.23369773290,40212,大川市
40020021843-059563,田,130.36117601500,33.19533147680,40212,大川市
40020023197-055159,田,130.40832468700,33.20776985670,40212,大川市
40020024808-054535,田,130.41492370300,33.22233104320,40212,大川市
40020022998-057163,田,130.38684049700,33.20587698510,40212,大川市
40020023229-057051,田,130.38802324900,33.20796632850,40212,大川市
40020022628-058726,田,130.37010049900,33.20245268800,40212,大川市
40020023796-055133,畑,130.40856765700,33.21317445880,40212,大川市
40020023262-056843,田,130.39025634900,33.20827444640,40212,大川市
40020024591-056583,田,130.39295978600,33.22027119390,40212,大川市
40020024580-056634,畑,130.39242066000,33.22016329780,40212,大川市
40020021234-056617,田,130.39280256000,33.18999672930,40212,大川市
40020019952-059489,田,130.36209160700,33.17828186050,40212,大川市
40020023213-056990,田,130.38868615500,33.20781781240,40212,大川市
40020022039-060801,田,130.34788632900,33.19702477940,40212,大川市
40020022685-060974,田,130.34597970900,33.20284228340,40212,大川市
40020021442-057164,田,130.38693004400,33.19184531650,40212,大川市
40020022795-055147,畑,130.40847339900,33.20415025230,40212,大川市
40020024884-056574,田,130.39304165000,33.22291133290,40212,大川市
40020021835-054810,田,130.41215007900,33.19551012390,40212,大川市
40020026322-057007,田,130.38830769100,33.23585179080,40212,大川市
40020022251-054381,田,130.41672393700,33.19928061050,40212,大川市
40020023706-056758,田,130.39114188500,33.21227796460,40212,大川市
40020022297-056023,畑,130.39911017300,33.19961399540,40212,大川市
40020023683-056897,畑,130.38964934000,33.21206465860,40212,大川市
40020024184-057767,田,130.38028735200,33.21653402830,40212,大川市
40020025466-056570,田,130.39304320200,33.22815929750,40212,大川市
40020020088-059768,田,130.35909587900,33.17949026210,40212,大川市
40020019664-059621,田,130.36069279600,33.17568074480,40212,大川市
40020024204-057425,田,130.38395004700,33.21673499120,40212,大川市
40020022182-059428,田,130.36260365700,33.19839215890,40212,大川市
40020022182-059441,田,130.36245748300,33.19839336010,40212,大川市
40020020947-060936,田,130.34650389500,33.18717514510,40212,大川市
40020026353-058135,田,130.37619846000,33.23607115250,40212,大川市
40020022475-055350,畑,130.40632207400,33.20125297400,40212,大川市
40020019879-059420,畑,130.36283506300,33.17763003610,40212,大川市
40020023504-054208,田,130.41850046700,33.21059089730,40212,大川市
40020020070-059216,田,130.36500647600,33.17936019590,40212,大川市
40020024669-055950,田,130.39974311000,33.22100066640,40212,大川市
40020022971-055240,畑,130.40746702700,33.20573338060,40212,大川市
40020023466-054600,田,130.41430158900,33.21022945280,40212,大川市
40020022262-057133,畑,130.38720824200,33.19923712250,40212,大川市
40020021322-056627,田,130.39269142900,33.19079022240,40212,大川市
40020020309-059278,田,130.36433403700,33.18151601620,40212,大川市
40020025403-056312,田,130.39582235800,33.22760428910,40212,大川市
40020025476-055797,田,130.40134003200,33.22829004040,40212,大川市
40020023513-054443,田,130.41598071100,33.21066151760,40212,大川市
40020022449-058780,畑,130.36953610800,33.20083946140,40212,大川市
40020024605-055974,田,130.39949855700,33.22042717640,40212,大川市
40020022229-057048,田,130.38811711700,33.19894894860,40212,大川市
40020025337-056966,田,130.38880466700,33.22697488020,40212,大川市
40020022819-054554,田,130.41483175100,33.20439306500,40212,大川市
40020022243-055696,田,130.40261869700,33.19914351540,40212,大川市
40020020873-056597,田,130.39304312600,33.18674383510,40212,大川市
40020023028-057253,畑,130.38587365400,33.20613889690,40212,大川市
40020022678-060559,田,130.35043217700,33.20280853720,40212,大川市
40020024025-054931,田,130.41071573100,33.21525235470,40212,大川市
40020020056-059600,田,130.36089502400,33.17921211960,40212,大川市
40020021891-056263,田,130.39655886300,33.19594317430,40212,大川市
40020025371-055262,田,130.40708755700,33.22737170630,40212,大川市
40020022142-060225,田,130.35405444600,33.19798539690,40212,大川市
40020022020-057072,田,130.38787485400,33.19705814570,40212,大川市
40020022782-060471,畑,130.35137445300,33.20374625560,40212,大川市
40020022958-059134,田,130.36570251200,33.20541028110,40212,大川市
40020020510-056488,畑,130.39423462800,33.18347414740,40212,大川市
40020025200-056974,田,130.38872469100,33.22573886190,40212,大川市
40020023725-055296,田,130.40681752200,33.21252747660,40212,大川市
40020025335-056781,田,130.39079524600,33.22696482350,40212,大川市
40020023553-054463,田,130.41577197700,33.21102107420,40212,大川市
40020022705-060159,田,130.35472786800,33.20306664930,40212,大川市
40020020711-059658,畑,130.36022613900,33.18511448130,40212,大川市
40020021317-059506,田,130.36181985400,33.19058744420,40212,大川市
40020019939-059773,田,130.35904672400,33.17815513990,40212,大川市
40020021235-056672,田,130.39221543700,33.19000177390,40212,大川市
40020022472-060750,田,130.34839980900,33.20093434290,40212,大川市
40020020428-056679,畑,130.39219338200,33.18272477400,40212,大川市
40020024283-057785,田,130.38008433500,33.21742945440,40212,大川市
40020021290-056700,田,130.39191273300,33.19050026340,40212,大川市
40020024808-056504,畑,130.39379113800,33.22222724540,40212,大川市
40020025269-056278,田,130.39619075400,33.22639973740,40212,大川市
40020021636-059235,田,130.36470938900,33.19347839350,40212,大川市
40020021178-056469,田,130.39439906600,33.18949668560,40212,大川市
40020024996-055639,田,130.40306629500,33.22396830000,40212,大川市
40020023203-056616,畑,130.39269317500,33.20774876370,40212,大川市
40020019697-059586,田,130.36106840800,33.17597988260,40212,大川市
40020025536-056172,田,130.39731165400,33.22881050130,40212,大川市
40020023444-054377,田,130.41669181900,33.21004177700,40212,大川市
40020022496-060273,畑,130.35351687600,33.20117927890,40212,大川市
40020022235-061137,田,130.34426556400,33.19877724350,40212,大川市
40020025350-056522,田,130.39357114800,33.22711827530,40212,大川市
40020023054-057926,田,130.37865639000,33.20634137900,40212,大川市
40020025573-056508,田,130.39370881500,33.22913142780,40212,大川市
40020022181-060368,田,130.35251618100,33.19833311790,40212,大川市
40020024241-057251,畑,130.38582315600,33.21707685530,40212,大川市
40020026230-058014,田,130.37750283100,33.23497556720,40212,大川市
40020025481-054617,田,130.41400116300,33.22839339490,40212,大川市
40020023046-055351,畑,130.40627218800,33.20639964750,40212,大川市
40020021493-060518,田,130.35095845000,33.19211946190,40212,大川市
40020020880-057352,田,130.38494725700,33.18676530730,40212,大川市
40020026176-057277,畑,130.38542139600,33.23452676480,40212,大川市
40020019704-059508,田,130.36190502900,33.17604501700,40212,大川市
40020023857-056466,畑,130.39426232400,33.21365645130,40212,大川市
40020022832-055161,田,130.40832017300,33.20447742990,40212,大川市
40020022192-055634,田,130.40329445100,33.19868354660,40212,大川市
40020022150-055673,田,130.40286909000,33.19830424540,40212,大川市
40020022600-055303,田,130.40681643900,33.20238456690,40212,大川市
40020022261-055665,田,130.40295675600,33.19930912770,40212,大川市
40020021317-060859,田,130.34730527400,33.19051917290,40212,大川市
40020022236-061124,田,130.34440755600,33.19879021170,40212,大川市
40020023487-057274,畑,130.38561868000,33.21027721080,40212,大川市
40020021576-060888,田,130.34698134300,33.19284839200,40212,大川市
40020024226-056388,田,130.39507886700,33.21698823750,40212,大川市
40020020954-056461,田,130.39449941000,33.18747668250,40212,大川市
40020022663-054702,田,130.41325794300,33.20298374070,40212,大川市
40020024263-054829,田,130.41180265800,33.21740597630,40212,大川市
40020022766-059402,田,130.36284398700,33.20366066570,40212,大川市
40020024492-054770,田,130.41241798900,33.21947100400,40212,大川市
40020026128-057896,田,130.37878219400,33.23405672410,40212,大川市
40020024777-054680,畑,130.41336613600,33.22204733660,40212,大川市
40020024905-055758,田,130.40179159100,33.22314227410,40212,大川市
40020020990-056433,田,130.39479486600,33.18780847450,40212,大川市
40020021090-056711,田,130.39181184700,33.18869812290,40212,大川市
40020021620-059050,田,130.36668791300,33.19334739570,40212,大川市
40020024366-054918,田,130.41084293900,33.21832211660,40212,大川市
40020022221-061279,畑,130.34274256400,33.19864709470,40212,大川市
40020022325-055327,田,130.40657309400,33.19990092960,40212,大川市
40020020998-056880,田,130.38999861300,33.18785804740,40212,大川市
40020020457-059202,田,130.36513189300,33.18284886020,40212,大川市
40020022948-060699,畑,130.34891767300,33.20522803250,40212,大川市
40020023332-055962,田,130.39970309400,33.20894862120,40212,大川市
40020022058-057563,田,130.38261386900,33.19737539700,40212,大川市
40020024520-054687,田,130.41330938300,33.21972739740,40212,大川市
40020021642-054253,田,130.41813608500,33.19379980650,40212,大川市
40020021980-059182,田,130.36524964800,33.19658392770,40212,大川市
40020021639-059039,田,130.36680664700,33.19352322290,40212,大川市
40020024802-056491,田,130.39393470100,33.22217899110,40212,大川市
40020025331-056349,田,130.39543208000,33.22695510210,40212,大川市
40020025225-055718,畑,130.40220681500,33.22602845230,40212,大川市
40020025560-056221,田,130.39678286200,33.22902136480,40212,大川市
40020021835-059262,田,130.36440323500,33.19527544620,40212,大川市
40020022333-055338,田,130.40645451200,33.19997578740,40212,大川市
40020024699-054672,田,130.41346132200,33.22133672970,40212,大川市
40020020367-056828,田,130.39060153200,33.18216639240,40212,大川市
40020025085-055720,田,130.40219145000,33.22476608980,40212,大川市
40020023096-056839,田,130.39030428200,33.20677727760,40212,大川市
40020022237-060527,田,130.35080470600,33.19883386060,40212,大川市
40020020883-056859,田,130.39023341800,33.18682347650,40212,大川市
40020026507-058327,田,130.37413205700,33.23744874480,40212,大川市
40020023170-055341,畑,130.40637433400,33.20752125180,40212,大川市
40020024183-054772,畑,130.41241520000,33.21668545750,40212,大川市
40020020383-056739,田,130.39154677100,33.18231773460,40212,大川市
40020022454-058796,畑,130.36935524600,33.20088533100,40212,大川市
40020022217-055117,田,130.40882865900,33.19894287590,40212,大川市
40020024478-054968,田,130.41029654900,33.21933336190,40212,大川市
40020022707-055237,田,130.40752175300,33.20334790700,40212,大川市
40020019845-059790,田,130.35886840000,33.17730545700,40212,大川市
40020024301-056195,田,130.39713828600,33.21767347190,40212,大川市
40020024039-055925,田,130.40006012700,33.21532741940,40212,大川市
40020025585-056836,田,130.39018342300,33.22921485240,40212,大川市
40020022684-061440,田,130.34098718100,33.20281006490,40212,大川市
40020022424-060431,田,130.35182629600,33.20052526130,40212,大川市
40020023042-056113,田,130.39810023200,33.20632606470,40212,大川市
40020024429-055983,畑,130.39940615300,33.21884090270,40212,大川市
40020020616-059484,畑,130.36210531700,33.18426947590,40212,大川市
40020023924-055131,田,130.40858034300,33.21432543750,40212,大川市
40020025567-056329,田,130.39562475400,33.22908681150,40212,大川市
40020023277-056715,田,130.39162579400,33.20841775890,40212,大川市
40020022686-060535,田,130.35069492000,33.20287420650,40212,大川市
40020020292-059604,田,130.36083260300,33.18133960300,40212,大川市
40020024589-056295,畑,130.39604796400,33.22026825350,40212,大川市
40020022609-055281,田,130.40705522600,33.20246433460,40212,大川市
40020022277-058052,田,130.37734646300,33.19932541610,40212,大川市
40020022156-054808,田,130.41214867500,33.19840109720,40212,大川市
40020022639-061437,田,130.34101913400,33.20240468880,40212,大川市
40020023313-055139,畑,130.40852903400,33.20882072040,40212,大川市
40020021325-059425,畑,130.36269257100,33.19067083280,40212,大川市
40020021667-060502,田,130.35111622300,33.19368902170,40212,大川市
40020025132-055836,田,130.40094467400,33.22518457790,40212,大川市
40020023643-058440,畑,130.37310168200,33.21162554510,40212,大川市
40020022580-054604,田,130.41431862500,33.20223513060,40212,大川市
40020022526-055508,田,130.40461574400,33.20170040260,40212,大川市
40020021760-060997,田,130.34579501200,33.19450415040,40212,大川市
40020022412-054880,田,130.41136554300,33.20070671690,40212,大川市
40020024373-055740,田,130.40202227700,33.21834875010,40212,大川市
40020026299-057171,田,130.38654779900,33.23563804450,40212,大川市
40020021321-058844,田,130.36892368500,33.19066346030,40212,大川市
40020022892-055996,田,130.39935926900,33.20498338470,40212,大川市
40020025078-055739,田,130.40198974900,33.22470223910,40212,大川市
40020021299-058779,田,130.36961594300,33.19046711140,40212,大川市
40020024025-058255,畑,130.37505891000,33.21507762130,40212,大川市
40020023059-059185,田,130.36514558000,33.20631423900,40212,大川市
40020020375-059480,田,130.36216327100,33.18209422570,40212,大川市
40020021972-059136,田,130.36574487200,33.19651868700,40212,大川市
40020022148-060197,田,130.35435954200,33.19804630330,40212,大川市
40020020633-056839,田,130.39046853900,33.18456237930,40212,大川市
40020021362-056696,田,130.39194749100,33.19115171390,40212,大川市
40020024574-055367,田,130.40600674700,33.22018282410,40212,大川市
40020022374-054198,田,130.41867676000,33.20040415940,40212,大川市
40020022426-060853,田,130.34729555300,33.20051414910,40212,大川市
40020026413-058416,田,130.37318432300,33.23659543870,40212,大川市
40020022295-058830,田,130.36900608700,33.19944473140,40212,大川市
40020022277-054137,田,130.41934011900,33.19953144800,40212,大川市
40020023822-057770,田,130.38027482800,33.21327335530,40212,大川市
40020020240-059736,畑,130.35941991100,33.18086976480,40212,大川市
40020022610-055495,田,130.40475975400,33.20246159480,40212,大川市
40020024784-054698,畑,130.41317752200,33.22210605500,40212,大川市
40020021048-058945,田,130.36784917400,33.18819206080,40212,大川市
40020022231-061074,田,130.34494035300,33.19874287680,40212,大川市
40020022775-060099,田,130.35536374300,33.20370685510,40212,大川市
40020021719-056920,田,130.38953071500,33.19435149700,40212,大川市
40020020768-056501,田,130.39407427300,33.18580473960,40212,大川市
40020020844-059587,田,130.36097829900,33.18631818020,40212,大川市
40020022397-060322,畑,130.35299378500,33.20028775240,40212,大川市
40020020450-056725,畑,130.39170231000,33.18292659220,40212,大川市
40020022195-061094,田,130.34472919100,33.19842151220,40212,大川市
40020024788-056494,田,130.39390405200,33.22204809300,40212,大川市
40020020476-059246,田,130.36466680700,33.18302348900,40212,大川市
40020024657-055310,田,130.40661678200,33.22093079890,40212,大川市
40020023564-055800,畑,130.40142139600,33.21105057590,40212,大川市
40020022056-060288,田,130.35338800000,33.19720672090,40212,大川市
40020022799-055610,田,130.40350786000,33.20415770430,40212,大川市
40020021113-056704,田,130.39187798800,33.18890278510,40212,大川市
40020021331-060857,田,130.34732935700,33.19064136340,40212,大川市
40020024322-054895,畑,130.41109098300,33.21793297450,40212,大川市
40020025329-056941,田,130.38907064900,33.22690171480,40212,大川市
40020021712-060931,田,130.34650952700,33.19407030510,40212,大川市
40020025556-057018,田,130.38823750300,33.22894585060,40212,大川市
40020020215-059579,田,130.36110371600,33.18064838810,40212,大川市
40020025801-057414,田,130.38397564000,33.23113261220,40212,大川市
40020023007-056901,田,130.38965448000,33.20596954050,40212,大川市
40020021725-060449,田,130.35168195800,33.19422018610,40212,大川市
40020022445-059562,田,130.36114420700,33.20075829690,40212,大川市
40020024761-054656,田,130.41362603600,33.22189680510,40212,大川市
40020023090-056808,田,130.39064323400,33.20672451780,40212,大川市
40020024499-057770,畑,130.38023177800,33.21937629150,40212,大川市
40020020152-059541,田,130.36152071400,33.18008726490,40212,大川市
40020020618-056389,田,130.39528941900,33.18445759750,40212,大川市
40020021114-056582,田,130.39318994900,33.18892091490,40212,大川市
40020021202-058707,田,130.37039598200,33.18959675780,40212,大川市
40020023768-056202,田,130.39710384000,33.21286528750,40212,大川市
40020023165-056587,田,130.39300608700,33.20741427220,40212,大川市
40020024022-057642,田,130.38163921200,33.21508364650,40212,大川市
40020024984-055754,畑,130.40182810900,33.22385530550,40212,大川市
40020024062-057623,田,130.38183561000,33.21544095260,40212,大川市
40020021193-059029,田,130.36694679200,33.18949521860,40212,大川市
40020022150-055156,田,130.40842320200,33.19833433490,40212,大川市
40020021858-060716,田,130.34881155600,33.19540433660,40212,大川市
40020020662-059762,田,130.35911544300,33.18467205330,40212,大川市
40020025232-055511,田,130.40442827200,33.22610713290,40212,大川市
40020021324-056716,田,130.39180125500,33.19077301570,40212,大川市
40020022873-060191,畑,130.35436608200,33.20458558050,40212,大川市
40020026351-058115,田,130.37641402600,33.23605546160,40212,大川市
40020023159-059224,田,130.36472390400,33.20721654010,40212,大川市
40020021093-059759,田,130.35911785500,33.18855934570,40212,大川市
40020026324-058149,田,130.37605301400,33.23580921590,40212,大川市
40020021273-059008,田,130.36716652700,33.19021850500,40212,大川市
40020023311-054984,田,130.41018913000,33.20881139640,40212,大川市
40020025302-057009,田,130.38834732900,33.22665846910,40212,大川市
40020025411-056292,田,130.39603291400,33.22768085970,40212,大川市
40020022954-060467,田,130.35140368800,33.20529961020,40212,大川市
40020022529-055956,田,130.39981296600,33.20170804180,40212,大川市
40020023683-055297,田,130.40681034600,33.21214514970,40212,大川市
40020025224-055627,畑,130.40318202500,33.22602905230,40212,大川市
40020021092-059501,田,130.36188508300,33.18855999900,40212,大川市
40020024721-054647,田,130.41372802500,33.22153833980,40212,大川市
40020022381-055121,田,130.40883343700,33.20043251760,40212,大川市
40020022682-055925,田,130.40013425900,33.20309394330,40212,大川市
40020021694-060772,田,130.34821500600,33.19392012050,40212,大川市
40020022836-058716,田,130.37019198600,33.20433088010,40212,大川市
40020023916-057501,田,130.38315634100,33.21413531400,40212,大川市
40020022738-055955,田,130.39981137700,33.20359207580,40212,大川市
