﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-0932670008304,田,138.59115335700,35.15926844670,22210,富士市
2208-0923760020966,畑,138.73016465100,35.16711771750,22210,富士市
2208-0911980008645,田,138.59491786200,35.17791886030,22210,富士市
2208-0927390007947,畑,138.58723648300,35.16403245620,22210,富士市
2208-0939020005814,田,138.56381567600,35.15356437460,22210,富士市
2208-0935910010100,田,138.61086324400,35.15633041730,22210,富士市
2208-0938640005710,田,138.56267349400,35.15390708740,22210,富士市
2208-0924940008706,畑,138.59557690500,35.16622980050,22210,富士市
2208-0906420009254,田,138.60160896400,35.18292143490,22210,富士市
2208-0950970018578,畑,138.70388006700,35.14263925540,22210,富士市
2208-0924040009885,畑,138.60851823400,35.16703030200,22210,富士市
2208-0955380010546,畑,138.61573083200,35.13878017750,22210,富士市
2208-0915400012189,畑,138.63381590000,35.17479452030,22210,富士市
2208-0924610008736,畑,138.59589793700,35.16653220330,22210,富士市
2208-0966720015604,畑,138.67121344000,35.12848602020,22210,富士市
2208-0929910007552,田,138.58289661900,35.16176412790,22210,富士市
2208-0918610007736,畑,138.58492947000,35.17194886200,22210,富士市
2208-0933600008369,畑,138.59186333000,35.15843396440,22210,富士市
2208-0911670005584,畑,138.56130316300,35.17821639160,22210,富士市
2208-0941170015706,畑,138.67238095000,35.15151561810,22210,富士市
2208-0895750012829,畑,138.64087630600,35.19250426040,22210,富士市
2208-0911770008940,畑,138.59815727800,35.17810239110,22210,富士市
2208-0947130012151,田,138.63335545000,35.14619090600,22210,富士市
2208-0891220013607,畑,138.64943174800,35.19658017490,22210,富士市
2208-0915720011907,畑,138.63072013900,35.17451279830,22210,富士市
2208-0915420015599,畑,138.67125883700,35.17473655790,22210,富士市
2208-0875040017277,畑,138.68976017100,35.21110244580,22210,富士市
2208-0951930018484,畑,138.70285156800,35.14177552450,22210,富士市
2208-0926970008980,畑,138.59857539600,35.16440040510,22210,富士市
2208-0861350019200,畑,138.71091373900,35.22341059050,22210,富士市
2208-0926740013690,畑,138.65028173300,35.16455620240,22210,富士市
2208-0910170012234,畑,138.63432224100,35.17951360760,22210,富士市
2208-0920570008622,畑,138.59464919400,35.17017486450,22210,富士市
2208-0895420015444,畑,138.66958922800,35.19276596210,22210,富士市
2208-0894250014637,畑,138.66073872700,35.19383108750,22210,富士市
2208-0918570007733,畑,138.58489791200,35.17198114530,22210,富士市
2208-0902480007685,田,138.58438897400,35.18649169060,22210,富士市
2208-0878560015612,畑,138.67147511100,35.20796300400,22210,富士市
2208-0893380015239,畑,138.66734137900,35.19460830510,22210,富士市
2208-0917840008942,畑,138.59816583300,35.17263039690,22210,富士市
2208-0920730012231,畑,138.63427658900,35.16999596030,22210,富士市
2208-0918330009014,畑,138.59896403100,35.17219070840,22210,富士市
2208-0900440008346,田,138.59164755200,35.18832205710,22210,富士市
2208-0929080007869,畑,138.58637614200,35.16250532080,22210,富士市
2208-0932840010527,畑,138.61555233400,35.15909948770,22210,富士市
2208-0889130014100,畑,138.65484409300,35.19845113000,22210,富士市
2208-0929540013127,畑,138.64409205300,35.16203951550,22210,富士市
2208-0943450006612,畑,138.57256769700,35.14956506850,22210,富士市
2208-0841710015048,畑,138.66534425500,35.24118198720,22210,富士市
2208-0928740012414,畑,138.63627318000,35.16277303160,22210,富士市
2208-0968850014583,畑,138.66000459800,35.12658204410,22210,富士市
2208-0891460012828,畑,138.64087068100,35.19637252650,22210,富士市
2208-0943370006601,畑,138.57244998100,35.14963375830,22210,富士市
2208-0908910008748,畑,138.59605460500,35.18068229800,22210,富士市
2208-0924380008752,畑,138.59608086300,35.16673532270,22210,富士市
2208-0860280018064,畑,138.69844359300,35.22439419280,22210,富士市
2208-0915080009394,畑,138.60313429100,35.17511295170,22210,富士市
2208-0938600005707,田,138.56263473500,35.15394547280,22210,富士市
2208-0932980023515,畑,138.75811199600,35.15874670480,22210,富士市
2208-0929780007745,畑,138.58502238900,35.16187674830,22210,富士市
2208-0903370008227,田,138.59034008600,35.18568423060,22210,富士市
2208-0880170012470,畑,138.63696265900,35.20655474660,22210,富士市
2208-0920240019363,畑,138.71256978800,35.17032192060,22210,富士市
2208-0904210007910,田,138.58685730500,35.18492735860,22210,富士市
2208-0916980009176,畑,138.60074482200,35.17340916340,22210,富士市
2208-0935960010096,田,138.61082203900,35.15628448290,22210,富士市
2208-0905450013689,畑,138.65030507600,35.18374399590,22210,富士市
2208-0941020005802,田,138.56368423200,35.15175868200,22210,富士市
2208-0939060010909,畑,138.61973916600,35.15348592680,22210,富士市
2208-0900790016718,畑,138.68357374900,35.18789979790,22210,富士市
2208-0940680005806,田,138.56372356800,35.15206703710,22210,富士市
2208-0910230009588,田,138.60527532100,35.17948409730,22210,富士市
2208-0877570012667,畑,138.63912562000,35.20888911180,22210,富士市
2208-0918640007739,畑,138.58496281900,35.17191701770,22210,富士市
2208-0911420008526,田,138.59360477600,35.17842436240,22210,富士市
2208-0938430005690,田,138.56245537100,35.15409834130,22210,富士市
2208-0901470007773,田,138.58535052800,35.18739963340,22210,富士市
2208-0912580005605,田,138.56154048200,35.17739360150,22210,富士市
2208-0859310019839,畑,138.71794728000,35.22523342320,22210,富士市
2208-0908610009481,田,138.60409815500,35.18094990360,22210,富士市
2208-0912590005600,田,138.56148735300,35.17738654080,22210,富士市
2208-0918080017323,畑,138.69018084400,35.17230576980,22210,富士市
2208-0922850008770,畑,138.59627974900,35.16811655630,22210,富士市
2208-0949620009877,畑,138.60839570900,35.14397514250,22210,富士市
2208-0912480005605,田,138.56154283800,35.17748831360,22210,富士市
2208-0968180014133,畑,138.65507755200,35.12719102470,22210,富士市
2208-0938520005700,田,138.56256613500,35.15401484750,22210,富士市
2208-0960990014543,畑,138.65957985300,35.13366653350,22210,富士市
2208-0938290015301,田,138.66794956300,35.15412429580,22210,富士市
2208-0923210020460,畑,138.72460831200,35.16762521280,22210,富士市
2208-0955420014555,畑,138.65972439900,35.13869244460,22210,富士市
2208-0910410008732,畑,138.59587465300,35.17933424900,22210,富士市
2208-0966680015610,畑,138.67128098000,35.12852123880,22210,富士市
2208-0955150023191,畑,138.75449568600,35.13877164310,22210,富士市
2208-0956790009967,畑,138.60937697000,35.13750716570,22210,富士市
2208-0944130006661,畑,138.57310864700,35.14894763820,22210,富士市
2208-0932790010522,畑,138.61549643400,35.15914324130,22210,富士市
2208-0922260007926,畑,138.58700941500,35.16865369760,22210,富士市
2208-0887560014382,畑,138.65794415900,35.19986469470,22210,富士市
2208-0900300007797,田,138.58561478400,35.18845331640,22210,富士市
2208-0911240009340,畑,138.60255211700,35.17858184590,22210,富士市
2208-0928870012738,畑,138.63982685500,35.16265021030,22210,富士市
2208-0962210012628,畑,138.63856729700,35.13259424550,22210,富士市
2208-0932490008296,田,138.59106685300,35.15943135530,22210,富士市
2208-0904700009043,畑,138.59928929400,35.18448046520,22210,富士市
2208-0925170012727,畑,138.63970847100,35.16598487650,22210,富士市
2208-0938750005765,畑,138.56333011700,35.15382071790,22210,富士市
2208-0956020017392,畑,138.69086010800,35.13810765900,22210,富士市
2208-0930550008304,田,138.59114866300,35.16118153270,22210,富士市
2208-0927990013806,田,138.65155750400,35.16342924800,22210,富士市
2208-0940520005800,田,138.56366167300,35.15221160300,22210,富士市
2208-0888080013658,畑,138.64999589800,35.19940215510,22210,富士市
2208-0900220008400,田,138.59223878400,35.18851960530,22210,富士市
2208-0876480016558,畑,138.68186016900,35.20982159400,22210,富士市
2208-0896550012983,畑,138.64257098800,35.19177628110,22210,富士市
2208-0914420008200,田,138.59003147300,35.17572476700,22210,富士市
2208-0912090009206,畑,138.60107150100,35.17780909480,22210,富士市
2208-0908650012480,畑,138.63702342700,35.18088075700,22210,富士市
2208-0901500008665,田,138.59514629300,35.18736349000,22210,富士市
2208-0916570013250,畑,138.64546466400,35.17373268760,22210,富士市
2208-0913160010331,畑,138.61342543500,35.17683655590,22210,富士市
2208-0928910012419,畑,138.63632581400,35.16261231120,22210,富士市
2208-0929400012166,畑,138.63355079500,35.16217378160,22210,富士市
2208-0926710015962,畑,138.67522333200,35.16455123400,22210,富士市
2208-0938690005713,田,138.56270752000,35.15385897190,22210,富士市
2208-0907820014956,畑,138.66421614100,35.18159520750,22210,富士市
2208-0943300024432,畑,138.76815626800,35.14942046220,22210,富士市
2208-0922180007894,畑,138.58666499200,35.16872577610,22210,富士市
2208-0950300009918,田,138.60885056300,35.14336435590,22210,富士市
2208-0930980008025,田,138.58809478800,35.16079645870,22210,富士市
2208-0953330018121,畑,138.69886680500,35.14051270290,22210,富士市
2208-0918150008957,畑,138.59833639400,35.17234901370,22210,富士市
2208-0941350005825,田,138.56392949200,35.15146405350,22210,富士市
2208-0939510016386,田,138.67984842200,35.15300843680,22210,富士市
2208-0895270013385,畑,138.64698811900,35.19292554260,22210,富士市
2208-0903220008219,田,138.59024581700,35.18581717950,22210,富士市
2208-0960680016298,畑,138.67884322500,35.13392528930,22210,富士市
2208-0922820008383,田,138.59203198800,35.16814622750,22210,富士市
2208-0930510008300,田,138.59111324900,35.16121306200,22210,富士市
2208-0924600019833,畑,138.71772499200,35.16638097240,22210,富士市
2208-0950330009926,田,138.60893079700,35.14333519480,22210,富士市
2208-0917650008991,畑,138.59870272300,35.17279937940,22210,富士市
2208-0954780014039,畑,138.65406816100,35.13927729830,22210,富士市
2208-0871970016123,畑,138.67709297800,35.21389401280,22210,富士市
2208-0960700016288,畑,138.67873499600,35.13390709610,22210,富士市
2208-0889510013535,畑,138.64863659400,35.19812302420,22210,富士市
2208-0905460008024,畑,138.58810538100,35.18379932580,22210,富士市
2208-0943480006588,畑,138.57230619300,35.14953791360,22210,富士市
2208-0908770013555,畑,138.64883159600,35.18075492190,22210,富士市
2208-0881930017598,畑,138.69327777900,35.20488926480,22210,富士市
2208-0953390018416,畑,138.70210187300,35.14045318770,22210,富士市
2208-0854110016560,畑,138.68192783600,35.22998516120,22210,富士市
2208-0903560008212,田,138.59016472100,35.18550665790,22210,富士市
2208-0960300016306,畑,138.67892638300,35.13426816720,22210,富士市
2208-0904450009108,田,138.60000423600,35.18469682500,22210,富士市
2208-0899780014082,畑,138.65462860200,35.18885067240,22210,富士市
2208-0911850008600,田,138.59441714500,35.17803837980,22210,富士市
2208-0904330018414,畑,138.70218819500,35.18468060860,22210,富士市
2208-0902570008628,田,138.59473390300,35.18639806540,22210,富士市
2208-0955700015341,畑,138.66834657500,35.13842847320,22210,富士市
2208-0902790009125,畑,138.60019615900,35.18619271020,22210,富士市
2208-0925030008727,畑,138.59580716700,35.16615163020,22210,富士市
2208-0911590018815,畑,138.70657474600,35.17813417110,22210,富士市
2208-0932410008292,田,138.59101919100,35.15950392340,22210,富士市
2208-0909090014857,畑,138.66311928200,35.18045032780,22210,富士市
2208-0915170013343,田,138.64649202200,35.17498717570,22210,富士市
2208-0904550017507,畑,138.69223328300,35.18449739790,22210,富士市
2208-0909410008998,田,138.59879022100,35.18023128670,22210,富士市
2208-0904490012997,畑,138.64270857800,35.18462584110,22210,富士市
2208-0901250008085,畑,138.58877965500,35.18759838760,22210,富士市
2208-0930550008025,田,138.58808761900,35.16117877940,22210,富士市
2208-0915650012214,畑,138.63410012000,35.17457499950,22210,富士市
2208-0875130015880,畑,138.67441977200,35.21104705500,22210,富士市
2208-0861910016413,畑,138.68029837700,35.22295860050,22210,富士市
2208-0906750012757,畑,138.64007104900,35.18258797240,22210,富士市
2208-0960390016294,畑,138.67879539500,35.13418415550,22210,富士市
2208-0914630009500,田,138.60430442600,35.17551686100,22210,富士市
2208-0963260012930,畑,138.64188519100,35.13164553810,22210,富士市
2208-0910810019400,畑,138.71299490500,35.17882198690,22210,富士市
2208-0946910012118,畑,138.63299762900,35.14639354160,22210,富士市
2208-0924840023936,畑,138.76275701200,35.16607303580,22210,富士市
2208-0951540015854,畑,138.67399078100,35.14216954350,22210,富士市
2208-0951730012575,田,138.63800629500,35.14206016170,22210,富士市
2208-0947080012181,畑,138.63368993900,35.14623679840,22210,富士市
2208-0882740013925,畑,138.65293222700,35.20421970800,22210,富士市
2208-0922320024111,畑,138.76469359600,35.16834598520,22210,富士市
2208-0903870008016,畑,138.58802098400,35.18523214410,22210,富士市
2208-0946580012119,畑,138.63301182300,35.14669541380,22210,富士市
2208-0925200008730,田,138.59583987800,35.16599875070,22210,富士市
2208-0918870012619,畑,138.63854143900,35.17166491520,22210,富士市
2208-0936610011571,畑,138.62700808300,35.15568085470,22210,富士市
2208-0929760021577,畑,138.73685495200,35.16169276050,22210,富士市
2208-0891380012850,畑,138.64112025200,35.19644362330,22210,富士市
2208-0895700013449,畑,138.64768654700,35.19253657320,22210,富士市
2208-0925200021576,畑,138.73685055000,35.16580760590,22210,富士市
2208-0884470012499,畑,138.63726943300,35.20267933730,22210,富士市
2208-0922690010095,畑,138.61082497900,35.16824805540,22210,富士市
2208-0920730021885,畑,138.74026179500,35.16982426400,22210,富士市
2208-0960360016302,畑,138.67888272900,35.13420859920,22210,富士市
2208-0906020012815,畑,138.64070994200,35.18324560300,22210,富士市
2208-0907800015111,畑,138.66591703900,35.18160523530,22210,富士市
2208-0940570005801,田,138.56367482700,35.15216142720,22210,富士市
2208-0899080008189,畑,138.58992197600,35.18955375280,22210,富士市
2208-0960730010495,畑,138.61516268200,35.13395119360,22210,富士市
2208-0961710013661,畑,138.64990058600,35.13302906680,22210,富士市
2208-0911540008541,田,138.59377147000,35.17831358120,22210,富士市
2208-0874080017324,畑,138.69027900200,35.21196605970,22210,富士市
2208-0905500009117,畑,138.60010826500,35.18375002090,22210,富士市
2208-0927110012583,畑,138.63813378800,35.16424020560,22210,富士市
2208-0925790012092,畑,138.63273909500,35.16543528090,22210,富士市
2208-0895830012798,畑,138.64053943700,35.19243268660,22210,富士市
2208-0934010008472,畑,138.59298990400,35.15806059550,22210,富士市
2208-0918470017618,畑,138.69341791400,35.17195147260,22210,富士市
2208-0949580009881,畑,138.60844110700,35.14401277310,22210,富士市
2208-0956880015975,畑,138.67531024700,35.13734840220,22210,富士市
2208-0879480014773,畑,138.66225230300,35.20713869620,22210,富士市
2208-0925250012788,畑,138.64037971600,35.16590732020,22210,富士市
2208-0962270012622,畑,138.63849752900,35.13254354610,22210,富士市
2208-0922340016843,畑,138.68489901600,35.16847833910,22210,富士市
2208-0916020015137,畑,138.66618069800,35.17419884500,22210,富士市
2208-0912920015229,畑,138.66720418900,35.17699426460,22210,富士市
2208-0890300012518,田,138.63746560100,35.19742220620,22210,富士市
2208-0932040008299,田,138.59109418200,35.15983752000,22210,富士市
2208-0961690015523,畑,138.67033514400,35.13302568420,22210,富士市
2208-0943570006614,畑,138.57258625000,35.14945238780,22210,富士市
2208-0902610015123,畑,138.66605175500,35.18629087650,22210,富士市
2208-0910120012255,畑,138.63454972300,35.17955902360,22210,富士市
2208-0937340010389,畑,138.61403343200,35.15503941920,22210,富士市
2208-0965010015502,畑,138.67010219200,35.13003285890,22210,富士市
2208-0915310015305,畑,138.66803218600,35.17483719800,22210,富士市
2208-0915460013030,畑,138.64305830400,35.17473168330,22210,富士市
2208-0940680005795,田,138.56360692700,35.15206625380,22210,富士市
2208-0930000007537,田,138.58273362200,35.16168506290,22210,富士市
2208-0914320020376,畑,138.72371052600,35.17563667030,22210,富士市
2208-0955540010553,畑,138.61581106500,35.13862942590,22210,富士市
2208-0910700009142,畑,138.60037066400,35.17906544150,22210,富士市
2208-0906270012812,畑,138.64066936200,35.18301911620,22210,富士市
2208-0918390010516,畑,138.61544436500,35.17211877870,22210,富士市
2208-0927470012443,畑,138.63658692400,35.16391371500,22210,富士市
2208-0892140013323,畑,138.64630540900,35.19575303370,22210,富士市
2208-0954730023263,畑,138.75529107500,35.13914946600,22210,富士市
2208-0912330008630,田,138.59475520000,35.17760024550,22210,富士市
2208-0919450017886,畑,138.69635913300,35.17106367730,22210,富士市
2208-0946110012161,畑,138.63347035600,35.14711406600,22210,富士市
2208-0917190009029,田,138.59912891700,35.17321502790,22210,富士市
2208-0951020014265,畑,138.65655174200,35.14265834510,22210,富士市
2208-0956250016044,畑,138.67606149900,35.13791600540,22210,富士市
2208-0898710016498,畑,138.68115942500,35.18977726710,22210,富士市
2208-0962160010279,畑,138.61279403600,35.13267050920,22210,富士市
2208-0911950012315,畑,138.63520486800,35.17790592570,22210,富士市
2208-0943420006603,畑,138.57247235700,35.14959389110,22210,富士市
2208-0954430013707,畑,138.65042460200,35.13959713700,22210,富士市
2208-0925060011678,畑,138.62819544200,35.16609793930,22210,富士市
2208-0961870015050,畑,138.66514972700,35.13287226620,22210,富士市
2208-0961380012720,畑,138.63958023200,35.13334117840,22210,富士市
2208-0909220008973,畑,138.59852099600,35.18040086720,22210,富士市
2208-0967320015454,畑,138.66957140600,35.12794678550,22210,富士市
2208-0955560014555,畑,138.65972736200,35.13856323550,22210,富士市
2208-0885440012369,田,138.63583892100,35.20179841480,22210,富士市
2208-0960290014671,畑,138.66099437900,35.13429784430,22210,富士市
2208-0902870008292,畑,138.59104551900,35.18612937250,22210,富士市
2208-0908920008742,畑,138.59598539200,35.18067667510,22210,富士市
2208-0928220012651,畑,138.63887837600,35.16323150610,22210,富士市
2208-0856160017099,畑,138.68784585900,35.22812752340,22210,富士市
2208-0880010012612,畑,138.63851807400,35.20669740400,22210,富士市
2208-0939430010913,畑,138.61977860200,35.15314773850,22210,富士市
2208-0889290013516,畑,138.64842909100,35.19831576730,22210,富士市
2208-0926850008987,田,138.59864973300,35.16450547580,22210,富士市
2208-0864510017350,畑,138.69059111800,35.22059938420,22210,富士市
2208-0884810014183,畑,138.65576030400,35.20234375860,22210,富士市
2208-0903060008529,田,138.59365553900,35.18596235250,22210,富士市
2208-0944020006650,畑,138.57298513000,35.14904929930,22210,富士市
2208-0960880016160,畑,138.67733053300,35.13374007080,22210,富士市
2208-0903290007665,畑,138.58416210700,35.18576026870,22210,富士市
2208-0923620008161,畑,138.58959242600,35.16743220720,22210,富士市
2208-0946900013070,畑,138.64344444800,35.14638641320,22210,富士市
2208-0911500008531,田,138.59366427800,35.17834989980,22210,富士市
2208-0892570014159,畑,138.65548309300,35.19535148260,22210,富士市
2208-0926770013853,田,138.65207092700,35.16452351090,22210,富士市
2208-0928880020712,畑,138.72736085900,35.16250782840,22210,富士市
2208-0899340013779,畑,138.65129845900,35.18925509130,22210,富士市
2208-0962370016026,畑,138.67585008000,35.13240711650,22210,富士市
2208-0900410008405,田,138.59229300300,35.18834619510,22210,富士市
2208-0893860007575,田,138.58318624500,35.19425626570,22210,富士市
2208-0905540008091,畑,138.58883390300,35.18372514030,22210,富士市
2208-0953310018155,畑,138.69923579400,35.14053776910,22210,富士市
2208-0927760008912,田,138.59782459100,35.16369035020,22210,富士市
2208-0898080017177,畑,138.68862284500,35.19033836780,22210,富士市
2208-0956470013702,畑,138.65036859300,35.13775173240,22210,富士市
2208-0900770007728,田,138.58485862400,35.18803132030,22210,富士市
2208-0911970009448,畑,138.60373487700,35.17791889090,22210,富士市
2208-0892340013043,畑,138.64322808200,35.19557694380,22210,富士市
2208-0943490006621,畑,138.57266996700,35.14952709670,22210,富士市
2208-0932350008295,田,138.59104741400,35.15956129270,22210,富士市
2208-0878130012831,畑,138.64092383800,35.20838187180,22210,富士市
2208-0897630011801,畑,138.62959097400,35.19082178960,22210,富士市
2208-0922970008766,畑,138.59623292300,35.16800570160,22210,富士市
2208-0955180014604,田,138.66026714700,35.13890983160,22210,富士市
2208-0930040007533,田,138.58269206300,35.16164669340,22210,富士市
2208-0905770020353,畑,138.72347984300,35.18334385710,22210,富士市
2208-0908640009473,田,138.60400584000,35.18092135120,22210,富士市
2208-0888670020627,畑,138.72652155500,35.19875369070,22210,富士市
2208-0929760011492,畑,138.62614986400,35.16186141120,22210,富士市
2208-0912100008621,田,138.59465105800,35.17780802760,22210,富士市
2208-0889200013562,畑,138.64893397300,35.19839405430,22210,富士市
2208-0902430008550,田,138.59388424100,35.18652892770,22210,富士市
2208-0860100017151,畑,138.68840714400,35.22457627120,22210,富士市
2208-0906640012811,畑,138.64066254400,35.18268974510,22210,富士市
2208-0911520008536,田,138.59370444500,35.17832039050,22210,富士市
2208-0918240017319,畑,138.69014129600,35.17216483870,22210,富士市
2208-0894150013042,畑,138.64322374400,35.19394393660,22210,富士市
2208-0905610018249,畑,138.70037758600,35.18352846600,22210,富士市
2208-0946190013822,畑,138.65169412200,35.14702106160,22210,富士市
2208-0943550006607,畑,138.57251851300,35.14947323260,22210,富士市
2208-0936380010089,畑,138.61074326600,35.15591177200,22210,富士市
2208-0958390014851,畑,138.66296365100,35.13600596760,22210,富士市
2208-0950110012727,畑,138.63967509000,35.14349717450,22210,富士市
2208-0914900015492,畑,138.67008398300,35.17520415690,22210,富士市
2208-0914290008151,畑,138.58948478900,35.17583564640,22210,富士市
2208-0927090015799,畑,138.67343606200,35.16420725070,22210,富士市
2208-0925140008730,畑,138.59583919100,35.16605350000,22210,富士市
2208-0873490016078,畑,138.67659704200,35.21251960390,22210,富士市
2208-0906980012720,畑,138.63965976500,35.18238455050,22210,富士市
2208-0933850010228,畑,138.61227337200,35.15818435020,22210,富士市
2208-0922810013632,畑,138.64965032600,35.16810110840,22210,富士市
2208-0929660007752,畑,138.58509634600,35.16198454320,22210,富士市
2208-0928700011597,畑,138.62730106600,35.16281767070,22210,富士市
2208-0929960007544,田,138.58280854100,35.16171992580,22210,富士市
2208-0910890009452,田,138.60378035300,35.17889686460,22210,富士市
2208-0923830020724,畑,138.72749844000,35.16706050940,22210,富士市
2208-0893630012929,畑,138.64198176700,35.19440922420,22210,富士市
2208-0943980006655,畑,138.57304383600,35.14908466110,22210,富士市
2208-0909030008789,田,138.59649881400,35.18057746400,22210,富士市
2208-0918010011751,畑,138.62900847700,35.17245152330,22210,富士市
2208-0914720008200,田,138.59002925300,35.17545398820,22210,富士市
2208-0888970013377,畑,138.64690567400,35.19861017250,22210,富士市
2208-0955240021040,畑,138.73089113400,35.13873848790,22210,富士市
2208-0909290009008,田,138.59890215900,35.18033914050,22210,富士市
2208-0913540017337,畑,138.69034312000,35.17639490700,22210,富士市
2208-0931790022042,畑,138.74195206300,35.15985913800,22210,富士市
2208-0926530008881,田,138.59749635200,35.16480314510,22210,富士市
2208-0912040009219,田,138.60121728700,35.17786181530,22210,富士市
2208-0861140017942,畑,138.69709551000,35.22362376420,22210,富士市
2208-0940620005798,田,138.56363451500,35.15211730850,22210,富士市
2208-0935850013091,田,138.64369023200,35.15635496430,22210,富士市
2208-0845770018462,畑,138.70284722000,35.23746911090,22210,富士市
2208-0954630018523,畑,138.70327030600,35.13933929310,22210,富士市
2208-0894590012797,畑,138.64052638400,35.19355145010,22210,富士市
2208-0905430008771,畑,138.59631126500,35.18382210750,22210,富士市
2208-0942390006991,畑,138.57672481100,35.15051453200,22210,富士市
2208-0922440008116,畑,138.58909771600,35.16848896990,22210,富士市
2208-0905670009288,田,138.60197777000,35.18360279890,22210,富士市
2208-0941390005820,田,138.56387875100,35.15142453600,22210,富士市
2208-0938470005695,田,138.56251070100,35.15405499060,22210,富士市
2208-0947600013341,畑,138.64641159800,35.14575984980,22210,富士市
2208-0854110016566,畑,138.68199728900,35.22998762220,22210,富士市
2208-0921290008509,畑,138.59341535700,35.16952430880,22210,富士市
2208-0900850008414,畑,138.59238913100,35.18794874890,22210,富士市
2208-0940450005798,田,138.56363426100,35.15226929350,22210,富士市
2208-0960860014141,田,138.65517573700,35.13379182500,22210,富士市
2208-0907190009133,畑,138.60028065900,35.18222991720,22210,富士市
2208-0946290013053,畑,138.64325312500,35.14694090570,22210,富士市
