﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-103483-013410,畑,137.01963780300,35.06712505140,23229,豊明市
2307-104537-015139,畑,137.00069157900,35.05759654540,23229,豊明市
2307-103804-014097,畑,137.01210975300,35.06422258850,23229,豊明市
2307-103126-016327,畑,136.98764943600,35.07029888910,23229,豊明市
2307-106601-015913,畑,136.99224584500,35.03898177410,23229,豊明市
2307-104634-017361,畑,136.97634174000,35.05668454160,23229,豊明市
2307-105032-015917,畑,136.99217272700,35.05312395920,23229,豊明市
2307-102519-012229,畑,137.03256546700,35.07582554700,23229,豊明市
2307-105853-013954,畑,137.01371342800,35.04574896630,23229,豊明市
2307-104715-014747,畑,137.00499945800,35.05599361780,23229,豊明市
2307-103865-013628,畑,137.01725303200,35.06367088950,23229,豊明市
2307-104253-013335,畑,137.02047089600,35.06017814090,23229,豊明市
2307-102358-013461,畑,137.01905567200,35.07726260900,23229,豊明市
2307-104472-016414,畑,136.98671583900,35.05816025780,23229,豊明市
2307-102693-011536,畑,137.04016857000,35.07426456010,23229,豊明市
2307-104085-015392,畑,136.99791531100,35.06166707850,23229,豊明市
2307-104601-015966,畑,136.99162931900,35.05700946530,23229,豊明市
2307-102903-014319,畑,137.00965987500,35.07233635870,23229,豊明市
2307-102774-012412,畑,137.03056964400,35.07352248310,23229,豊明市
2307-105677-014136,畑,137.01171338100,35.04733452690,23229,豊明市
2307-106276-015118,畑,137.00096297700,35.04191999010,23229,豊明市
2307-103001-013448,畑,137.01920751800,35.07146279010,23229,豊明市
2307-103108-012328,畑,137.03149281500,35.07051726990,23229,豊明市
2307-104492-015812,畑,136.99331490000,35.05798652360,23229,豊明市
2307-103861-013462,畑,137.01907167900,35.06371381820,23229,豊明市
2307-105547-013474,畑,137.01896872600,35.04851422730,23229,豊明市
2307-104797-014715,畑,137.00534509600,35.05525613140,23229,豊明市
2307-105673-013607,畑,137.01751458800,35.04737654190,23229,豊明市
2307-105560-017437,畑,136.97552315400,35.04833736990,23229,豊明市
2307-104335-016547,畑,136.98525097300,35.05939304840,23229,豊明市
2307-105141-015064,畑,137.00152994600,35.05214741380,23229,豊明市
2307-106410-015709,畑,136.99448402000,35.04070374480,23229,豊明市
2307-102567-012204,畑,137.03284632400,35.07539260380,23229,豊明市
2307-100534-013509,畑,137.01849586800,35.09370796070,23229,豊明市
2307-105368-017448,畑,136.97540239100,35.05007123910,23229,豊明市
2307-103090-012243,畑,137.03242842400,35.07068245130,23229,豊明市
2307-105277-015390,畑,136.99796016600,35.05091672020,23229,豊明市
2307-105192-016854,畑,136.98190949300,35.05165939820,23229,豊明市
2307-104802-016344,畑,136.98749000200,35.05518511340,23229,豊明市
2307-104157-015960,畑,136.99169171100,35.06101284230,23229,豊明市
2307-102548-012222,畑,137.03264938500,35.07556211870,23229,豊明市
2307-104777-014725,畑,137.00524292300,35.05544131530,23229,豊明市
2307-104124-014052,畑,137.01260758800,35.06133180130,23229,豊明市
2307-106117-014141,畑,137.01166504500,35.04337132940,23229,豊明市
2307-104210-011653,畑,137.03890914300,35.06059404710,23229,豊明市
2307-105497-014571,畑,137.00694410600,35.04895076780,23229,豊明市
2307-105020-013546,畑,137.01816531100,35.05326752660,23229,豊明市
2307-105042-013074,畑,137.02333919000,35.05306832960,23229,豊明市
2307-104356-011829,畑,137.03698534700,35.05926880650,23229,豊明市
2307-106037-013907,畑,137.01422722200,35.04409024330,23229,豊明市
2307-105696-016266,畑,136.98836502900,35.04712834820,23229,豊明市
2307-103654-012473,畑,137.02991502100,35.06559102390,23229,豊明市
2307-101691-012457,畑,137.03005670600,35.08329151010,23229,豊明市
2307-101074-013210,畑,137.02178688800,35.08883967920,23229,豊明市
2307-102185-011500,畑,137.04056045700,35.07884416520,23229,豊明市
2307-104149-014152,畑,137.01150905300,35.06110965280,23229,豊明市
2307-104787-015754,畑,136.99395447200,35.05533029380,23229,豊明市
2307-104772-015837,畑,136.99304665900,35.05546326450,23229,豊明市
2307-106256-013902,畑,137.01428846800,35.04211420340,23229,豊明市
2307-104292-016255,畑,136.98845798200,35.05978390990,23229,豊明市
2307-104332-016797,畑,136.98251284700,35.05941681090,23229,豊明市
2307-106152-016147,畑,136.98967246800,35.04301849600,23229,豊明市
2307-105482-016726,畑,136.98331995800,35.04905556330,23229,豊明市
2307-106095-014139,畑,137.01169117300,35.04356428420,23229,豊明市
2307-106058-014010,畑,137.01309934800,35.04390470530,23229,豊明市
2307-102603-011630,畑,137.03913494600,35.07507829090,23229,豊明市
2307-105916-014465,畑,137.00811060300,35.04517094400,23229,豊明市
2307-105785-015549,畑,136.99622290200,35.04634304320,23229,豊明市
2307-106495-013813,畑,137.01526185600,35.03996091260,23229,豊明市
2307-105844-014164,畑,137.01140495600,35.04582635320,23229,豊明市
2307-104221-016346,畑,136.98745262400,35.06042090730,23229,豊明市
2307-105619-014300,畑,137.00991820200,35.04785001250,23229,豊明市
2307-102464-011535,畑,137.04018208400,35.07633253100,23229,豊明市
2307-104498-015847,畑,136.99293772600,35.05793637710,23229,豊明市
2307-104855-015935,畑,136.99197360000,35.05471226460,23229,豊明市
2307-102870-014333,畑,137.00950853300,35.07263571410,23229,豊明市
2307-105760-014316,畑,137.00973771800,35.04658489890,23229,豊明市
2307-102530-012227,畑,137.03259101900,35.07572800370,23229,豊明市
2307-102568-012219,畑,137.03268139100,35.07538570200,23229,豊明市
2307-106342-014031,畑,137.01287785300,35.04133877570,23229,豊明市
2307-105751-015730,畑,136.99424200800,35.04664176450,23229,豊明市
2307-100594-013512,畑,137.01847301400,35.09316108130,23229,豊明市
2307-104456-015805,畑,136.99339241100,35.05831190110,23229,豊明市
2307-103368-014875,畑,137.00356806800,35.06813714140,23229,豊明市
