﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-123757-049202,田,135.46173480300,34.88325071300,27220,箕面市
2706-125759-049083,畑,135.46315774500,34.86521169200,27220,箕面市
2706-129201-046323,畑,135.49353353800,34.83431024110,27220,箕面市
2706-128983-047068,畑,135.48537370900,34.83624207820,27220,箕面市
2706-129449-046033,畑,135.49672144600,34.83209075840,27220,箕面市
2706-129081-048414,畑,135.47066239900,34.83529756110,27220,箕面市
2706-123593-049016,畑,135.46376476300,34.88474129380,27220,箕面市
2706-131422-049952,畑,135.45398964000,34.81412030090,27220,箕面市
2706-129892-046733,田,135.48909291900,34.82807003590,27220,箕面市
2706-127436-045174,畑,135.50599864700,34.85027750250,27220,箕面市
2706-128395-045284,畑,135.50485176900,34.84162909620,27220,箕面市
2706-128070-045451,畑,135.50300085400,34.84455094060,27220,箕面市
2706-128623-046246,畑,135.49433987300,34.83952498780,27220,箕面市
2706-124165-049468,畑,135.45885008400,34.87956693410,27220,箕面市
2706-129342-044081,畑,135.51805115200,34.83314188810,27220,箕面市
2706-127808-044717,畑,135.51101606800,34.84694177160,27220,箕面市
2706-131534-050260,畑,135.45062955100,34.81309350000,27220,箕面市
2706-123399-048697,畑,135.46724596400,34.88650702860,27220,箕面市
2706-128909-047267,畑,135.48319364500,34.83690249020,27220,箕面市
2706-123268-048574,畑,135.46857744400,34.88768960610,27220,箕面市
2706-123970-049356,畑,135.46006219200,34.88132363380,27220,箕面市
2706-127249-045010,畑,135.50778875500,34.85197322270,27220,箕面市
2706-128274-043692,田,135.52225312500,34.84278541720,27220,箕面市
2706-130034-047072,畑,135.48539432600,34.82676831010,27220,箕面市
2706-128157-043644,田,135.52277197300,34.84384057180,27220,箕面市
2706-127698-044470,畑,135.51371594100,34.84794407620,27220,箕面市
2706-129434-044553,畑,135.51289757400,34.83229581450,27220,箕面市
2706-124100-049506,畑,135.45843370200,34.88014467760,27220,箕面市
2706-128923-046447,田,135.49216228300,34.83681106230,27220,箕面市
2706-127791-044488,畑,135.51351960300,34.84710601000,27220,箕面市
2706-127504-045182,田,135.50591915900,34.84966206480,27220,箕面市
2706-127445-045105,畑,135.50675852200,34.85019988800,27220,箕面市
2706-130604-047980,田,135.47549349900,34.82158587350,27220,箕面市
2706-128088-045626,畑,135.50109368000,34.84437825060,27220,箕面市
2706-128830-046416,畑,135.49249672600,34.83765014540,27220,箕面市
2706-129130-044829,畑,135.50986395500,34.83501676350,27220,箕面市
2706-129493-046032,畑,135.49673156300,34.83169563220,27220,箕面市
2706-129352-047341,畑,135.48241566800,34.83290744010,27220,箕面市
2706-127919-044235,畑,135.51629089500,34.84596158860,27220,箕面市
2706-129554-049406,田,135.45984785100,34.83098481240,27220,箕面市
2706-131349-050133,畑,135.45200807400,34.81477353030,27220,箕面市
2706-128130-045624,畑,135.50111196400,34.84399525430,27220,箕面市
2706-128540-045444,田,135.50310349600,34.84031620510,27220,箕面市
2706-127513-044620,田,135.51206743600,34.84960387000,27220,箕面市
2706-129162-047265,畑,135.48323661500,34.83462594490,27220,箕面市
2706-123229-048618,畑,135.46809731800,34.88803683650,27220,箕面市
2706-123495-048897,畑,135.46505461000,34.88562567000,27220,箕面市
2706-129981-047198,畑,135.48400789100,34.82723886590,27220,箕面市
2706-129290-043930,畑,135.51970006400,34.83361540560,27220,箕面市
2706-130508-047957,畑,135.47573984500,34.82245424550,27220,箕面市
2706-129701-047090,畑,135.48518019500,34.82977161270,27220,箕面市
2706-123741-049174,田,135.46204712500,34.88339575170,27220,箕面市
2706-128775-046749,田,135.48884744300,34.83813588770,27220,箕面市
2706-129696-045929,畑,135.49786396900,34.82986707410,27220,箕面市
2706-129254-049409,田,135.45980224500,34.83368870510,27220,箕面市
2706-127571-045298,畑,135.50465659700,34.84905380550,27220,箕面市
2706-129196-044700,畑,135.51127382600,34.83442912460,27220,箕面市
2706-129521-049613,田,135.45758555400,34.83127494320,27220,箕面市
2706-128059-045615,畑,135.50121111700,34.84464280570,27220,箕面市
2706-121992-047637,田,135.47875654200,34.89924087660,27220,箕面市
2706-130089-047531,畑,135.48038049500,34.82625359950,27220,箕面市
2706-130939-050131,畑,135.45200320200,34.81846209510,27220,箕面市
2706-127874-044195,畑,135.51673091400,34.84636963270,27220,箕面市
2706-129558-046342,畑,135.49334750900,34.83109119890,27220,箕面市
2706-128406-043602,畑,135.52324513200,34.84159866540,27220,箕面市
2706-123251-048566,畑,135.46866717400,34.88784198900,27220,箕面市
2706-129998-047147,畑,135.48457272400,34.82709046810,27220,箕面市
2706-123329-048794,田,135.46617186800,34.88712929210,27220,箕面市
2706-122425-047742,田,135.47763469200,34.89533200440,27220,箕面市
2706-123665-049171,田,135.46206740500,34.88408033210,27220,箕面市
2706-129699-048715,畑,135.46740548900,34.82971651940,27220,箕面市
2706-130260-049022,畑,135.46409184900,34.82464434980,27220,箕面市
2706-129634-049028,田,135.46398489200,34.83028602780,27220,箕面市
2706-129903-047412,田,135.48166436200,34.82793390890,27220,箕面市
2706-129059-046118,畑,135.49576445400,34.83559837180,27220,箕面市
2706-129166-047464,畑,135.48105337100,34.83457373750,27220,箕面市
2706-128468-043507,田,135.52428301200,34.84104860570,27220,箕面市
2706-130839-049976,畑,135.45368904400,34.81937262110,27220,箕面市
2706-124125-049256,田,135.46116443600,34.87993159380,27220,箕面市
2706-127976-044172,田,135.51698422400,34.84544879650,27220,箕面市
2706-127503-045455,田,135.50293410100,34.84966104890,27220,箕面市
2706-127870-044585,畑,135.51246915200,34.84639174370,27220,箕面市
2706-130166-047430,畑,135.48148627800,34.82555933280,27220,箕面市
2706-127461-045464,田,135.50282826400,34.85003677240,27220,箕面市
2706-124098-049519,田,135.45829104200,34.88016143590,27220,箕面市
2706-125667-049043,畑,135.46358764600,34.86604608110,27220,箕面市
2706-129588-046835,畑,135.48795686300,34.83079846550,27220,箕面市
2706-129258-047158,田,135.48440845600,34.83376485980,27220,箕面市
2706-122872-048645,畑,135.46778487300,34.89125424520,27220,箕面市
2706-129602-046305,畑,135.49375317200,34.83069863570,27220,箕面市
2706-124181-049329,畑,135.46037334800,34.87942444750,27220,箕面市
2706-129425-044500,畑,135.51347600400,34.83237351450,27220,箕面市
2706-127704-044427,畑,135.51418647000,34.84789580030,27220,箕面市
2706-123916-049316,田,135.46049492300,34.88181817610,27220,箕面市
2706-129664-047393,畑,135.48185575300,34.83009219850,27220,箕面市
2706-124195-049380,畑,135.45981787300,34.87929457400,27220,箕面市
2706-129011-047030,畑,135.48579271000,34.83599366100,27220,箕面市
2706-123975-049518,田,135.45829365800,34.88127092360,27220,箕面市
2706-124164-049322,畑,135.46044628100,34.87957671870,27220,箕面市
2706-129702-049647,畑,135.45721876300,34.82964318670,27220,箕面市
2706-127532-044726,畑,135.51090118000,34.84943241250,27220,箕面市
2706-123049-048575,田,135.46855699100,34.88966691000,27220,箕面市
2706-129204-046334,田,135.49341825500,34.83428904820,27220,箕面市
2706-130627-048500,畑,135.46981194500,34.82136013620,27220,箕面市
2706-125708-049327,畑,135.46048478100,34.86566380980,27220,箕面市
2706-123947-049251,畑,135.46121010700,34.88154153070,27220,箕面市
2706-123788-049202,田,135.46173677600,34.88297311610,27220,箕面市
2706-123419-048757,田,135.46659095100,34.88631970040,27220,箕面市
2706-128789-046752,畑,135.48881698700,34.83800592380,27220,箕面市
2706-127967-043550,田,135.52378410900,34.84556355490,27220,箕面市
2706-127501-045445,田,135.50303638200,34.84968028700,27220,箕面市
2706-128011-044515,田,135.51324011700,34.84512343790,27220,箕面市
2706-129343-044558,畑,135.51284271800,34.83311558310,27220,箕面市
2706-129280-047351,田,135.48229664300,34.83355767070,27220,箕面市
2706-130315-047707,畑,135.47846145100,34.82421148720,27220,箕面市
2706-129361-044010,畑,135.51882724100,34.83297344270,27220,箕面市
2706-129571-046113,田,135.49584949800,34.83098657770,27220,箕面市
2706-125750-049085,畑,135.46313389200,34.86529529410,27220,箕面市
2706-129197-046142,畑,135.49551471300,34.83435826460,27220,箕面市
2706-131343-050159,畑,135.45172786200,34.81482541230,27220,箕面市
2706-128905-047204,田,135.48388509700,34.83693875400,27220,箕面市
2706-129140-045217,畑,135.50562705600,34.83491240600,27220,箕面市
2706-128276-045650,田,135.50084292000,34.84268493400,27220,箕面市
2706-130491-049945,畑,135.45400615200,34.82251353510,27220,箕面市
2706-129292-047412,田,135.48162711000,34.83343918160,27220,箕面市
2706-125048-049749,田,135.45583222200,34.87158601120,27220,箕面市
2706-128162-044001,田,135.51886568700,34.84378342480,27220,箕面市
2706-128040-045442,田,135.50310244000,34.84481836350,27220,箕面市
2706-130180-047517,畑,135.48053680300,34.82542878140,27220,箕面市
2706-128119-045521,畑,135.50223746100,34.84410680890,27220,箕面市
2706-129947-047251,畑,135.48343264000,34.82754907480,27220,箕面市
2706-130069-047445,畑,135.48131830100,34.82643322980,27220,箕面市
2706-129349-044219,畑,135.51654568000,34.83307297070,27220,箕面市
2706-128035-045474,田,135.50275108300,34.84486593330,27220,箕面市
2706-122888-048488,畑,135.46949703300,34.89112351280,27220,箕面市
2706-128121-045466,田,135.50284978800,34.84408431640,27220,箕面市
2706-129046-047425,田,135.48147548500,34.83566211180,27220,箕面市
2706-129295-048911,畑,135.46523984600,34.83334499800,27220,箕面市
2706-128728-046438,田,135.49225480900,34.83856957610,27220,箕面市
2706-129556-048627,畑,135.46835909200,34.83100936310,27220,箕面市
2706-128012-044376,畑,135.51475638200,34.84511695180,27220,箕面市
2706-128169-043983,田,135.51906778900,34.84371708180,27220,箕面市
2706-129849-047500,畑,135.48070543200,34.82842035550,27220,箕面市
2706-128760-045542,畑,135.50204567200,34.83832204780,27220,箕面市
2706-129407-044462,田,135.51388922000,34.83253678880,27220,箕面市
2706-130502-047915,田,135.47620293200,34.82250733820,27220,箕面市
2706-131062-049644,畑,135.45733738500,34.81738084820,27220,箕面市
2706-129638-046481,畑,135.49183501400,34.83036966810,27220,箕面市
2706-129399-044358,畑,135.51502997100,34.83261450140,27220,箕面市
2706-127968-044189,田,135.51679933900,34.84551930000,27220,箕面市
2706-129076-047505,田,135.48060346600,34.83538194070,27220,箕面市
2706-129152-045072,畑,135.50720327100,34.83480809350,27220,箕面市
2706-123730-049200,田,135.46175990700,34.88349999660,27220,箕面市
2706-124062-049207,畑,135.46169708900,34.88050237300,27220,箕面市
2706-125761-049046,畑,135.46356559800,34.86519201600,27220,箕面市
2706-129221-046365,田,135.49307498800,34.83413141520,27220,箕面市
2706-131378-050355,畑,135.44958225600,34.81449549270,27220,箕面市
2706-129959-043479,畑,135.52466550300,34.82760648480,27220,箕面市
2706-127915-044634,畑,135.51193079200,34.84598552150,27220,箕面市
2706-122862-048608,畑,135.46818915300,34.89135016890,27220,箕面市
2706-128810-047364,畑,135.48213390100,34.83779122290,27220,箕面市
2706-123728-049191,田,135.46185489100,34.88351574000,27220,箕面市
2706-127945-045326,畑,135.50437074700,34.84567704910,27220,箕面市
2706-123385-048720,畑,135.46698627800,34.88663065560,27220,箕面市
2706-128246-045655,田,135.50078636100,34.84295372590,27220,箕面市
2706-130492-048950,畑,135.46489070100,34.82255469010,27220,箕面市
2706-129761-049605,畑,135.45768002000,34.82911380400,27220,箕面市
2706-122729-048198,畑,135.47266240600,34.89257124510,27220,箕面市
2706-130347-047424,田,135.48156610000,34.82392789960,27220,箕面市
2706-123331-048760,田,135.46655273500,34.88711901490,27220,箕面市
2706-128840-046349,田,135.49323016700,34.83756768330,27220,箕面市
2706-123242-048615,田,135.46812676800,34.88792828620,27220,箕面市
2706-128773-047031,畑,135.48576448300,34.83814137650,27220,箕面市
2706-129498-044784,畑,135.51037210800,34.83170614840,27220,箕面市
2706-127584-044990,畑,135.50801712900,34.84894757710,27220,箕面市
2706-127771-044631,田,135.51195156700,34.84728111000,27220,箕面市
2706-127478-045194,田,135.50577925200,34.84989593490,27220,箕面市
2706-125742-049271,畑,135.46110442600,34.86535833160,27220,箕面市
2706-128430-045882,田,135.49831442600,34.84128418080,27220,箕面市
2706-128181-043805,田,135.52101227100,34.84361828000,27220,箕面市
2706-127513-045439,田,135.50310322900,34.84956949440,27220,箕面市
2706-129302-044375,畑,135.51483769800,34.83348543890,27220,箕面市
2706-123556-048958,畑,135.46439202200,34.88507573520,27220,箕面市
2706-128936-047243,田,135.48346217800,34.83665585830,27220,箕面市
2706-122011-047643,田,135.47869346600,34.89906278590,27220,箕面市
2706-129347-049397,畑,135.45993330000,34.83285437510,27220,箕面市
2706-130026-049848,畑,135.45504214900,34.82670976780,27220,箕面市
2706-122891-048643,田,135.46779954000,34.89108851630,27220,箕面市
2706-128033-045483,田,135.50265815900,34.84488453150,27220,箕面市
2706-129592-045923,畑,135.49792767300,34.83080833620,27220,箕面市
2706-127847-044026,畑,135.51857831700,34.84662110760,27220,箕面市
2706-129262-046313,田,135.49364649000,34.83376178610,27220,箕面市
2706-128349-043712,田,135.52203175500,34.84211183120,27220,箕面市
2706-129086-046328,田,135.49347068800,34.83534927990,27220,箕面市
2706-128003-045469,畑,135.50280850300,34.84514815450,27220,箕面市
2706-124224-049493,畑,135.45857765700,34.87903004340,27220,箕面市
2706-129314-047385,田,135.48192474100,34.83324225080,27220,箕面市
2706-129468-044472,畑,135.51378035300,34.83199052760,27220,箕面市
2706-127688-044392,畑,135.51456084300,34.84803516650,27220,箕面市
2706-128092-043639,田,135.52281836500,34.84443065060,27220,箕面市
2706-128056-045641,田,135.50092495400,34.84466483880,27220,箕面市
2706-128129-044041,田,135.51842455800,34.84408204950,27220,箕面市
2706-128801-047069,田,135.48535427300,34.83788337680,27220,箕面市
2706-124261-049595,畑,135.45746492900,34.87869165350,27220,箕面市
2706-123919-049169,畑,135.46210354200,34.88179726260,27220,箕面市
2706-129076-049336,田,135.46058546500,34.83530017410,27220,箕面市
2706-128187-043789,田,135.52118927900,34.84356830670,27220,箕面市
2706-129590-044431,畑,135.51423453300,34.83088696010,27220,箕面市
2706-127791-044198,田,135.51669261300,34.84711498730,27220,箕面市
2706-123519-048921,田,135.46479689200,34.88541494510,27220,箕面市
2706-129086-046120,畑,135.49574997200,34.83536210050,27220,箕面市
2706-128184-044041,田,135.51842826400,34.84357889520,27220,箕面市
2706-130550-049006,畑,135.46427947900,34.82202329260,27220,箕面市
2706-122750-048221,畑,135.47241467200,34.89237487050,27220,箕面市
2706-129650-049570,畑,135.45805967900,34.83011712080,27220,箕面市
2706-128834-047329,田,135.48251534200,34.83757280080,27220,箕面市
2706-122418-047730,田,135.47775994300,34.89539612750,27220,箕面市
2706-127775-044596,田,135.51233780900,34.84724255500,27220,箕面市
2706-125067-049649,田,135.45692127000,34.87142238640,27220,箕面市
2706-124193-049550,畑,135.45795118600,34.87930708790,27220,箕面市
2706-127534-045228,畑,135.50541543200,34.84939369380,27220,箕面市
2706-127859-044596,田,135.51233793100,34.84648976760,27220,箕面市
2706-125084-049702,田,135.45634283100,34.87126608880,27220,箕面市
2706-127778-044154,田,135.51716743300,34.84723909860,27220,箕面市
2706-127665-044653,田,135.51170910500,34.84823333200,27220,箕面市
2706-123058-048586,畑,135.46843045000,34.88958239230,27220,箕面市
2706-129347-047399,田,135.48177971700,34.83295215780,27220,箕面市
2706-129877-049563,畑,135.45814590100,34.82806815100,27220,箕面市
2706-123322-048795,田,135.46616104600,34.88719085020,27220,箕面市
2706-128802-045447,田,135.50308399900,34.83794874050,27220,箕面市
2706-129975-049365,畑,135.46032439700,34.82719061200,27220,箕面市
2706-122824-048513,畑,135.46922010300,34.89169785880,27220,箕面市
2706-127750-044663,畑,135.51160441900,34.84747021670,27220,箕面市
2706-128143-043997,田,135.51891041100,34.84395052210,27220,箕面市
2706-129406-044500,畑,135.51347076800,34.83254987020,27220,箕面市
2706-125031-049652,田,135.45688739400,34.87174657480,27220,箕面市
2706-127436-045250,畑,135.50516637700,34.85026835440,27220,箕面市
2706-129494-045562,畑,135.50186437300,34.83170530120,27220,箕面市
2706-130211-047461,畑,135.48115249400,34.82515864610,27220,箕面市
2706-129325-047157,畑,135.48442239500,34.83315578660,27220,箕面市
2706-129318-044178,畑,135.51699248400,34.83335124900,27220,箕面市
2706-129443-044441,田,135.51412607100,34.83221827520,27220,箕面市
2706-123035-048568,田,135.46863524900,34.88979242350,27220,箕面市
2706-127925-044199,田,135.51668350300,34.84590867740,27220,箕面市
2706-123225-048593,田,135.46837167200,34.88807990430,27220,箕面市
2706-129531-049994,畑,135.45341660300,34.83116584100,27220,箕面市
2706-129860-049390,畑,135.46003600900,34.82823037740,27220,箕面市
2706-129241-047242,田,135.48348553400,34.83390642960,27220,箕面市
2706-128892-047350,畑,135.48228713500,34.83705381160,27220,箕面市
2706-125153-049859,田,135.45462954700,34.87063822490,27220,箕面市
2706-127751-044326,田,135.51529356900,34.84747047760,27220,箕面市
2706-124021-049280,田,135.46090330400,34.88087232950,27220,箕面市
2706-127997-044233,畑,135.51632118400,34.84526414830,27220,箕面市
2706-129759-046032,畑,135.49675058100,34.82929459960,27220,箕面市
2706-122239-047552,田,135.47970015000,34.89701940010,27220,箕面市
2706-130488-049139,畑,135.46282230900,34.82258121950,27220,箕面市
2706-128084-045469,田,135.50281382200,34.84442290080,27220,箕面市
2706-122864-048502,畑,135.46934208900,34.89133457030,27220,箕面市
2706-127834-044626,田,135.51201524000,34.84670858880,27220,箕面市
2706-125795-049263,畑,135.46119508000,34.86487526520,27220,箕面市
2706-128736-047214,田,135.48377070000,34.83846781270,27220,箕面市
2706-124132-049271,田,135.46100167000,34.87987090740,27220,箕面市
2706-127622-044638,田,135.51186782300,34.84862678780,27220,箕面市
2706-123158-048601,田,135.46827391200,34.88867948590,27220,箕面市
2706-127491-045508,田,135.50235547200,34.84976591420,27220,箕面市
2706-123460-048893,田,135.46509574700,34.88594917190,27220,箕面市
2706-128864-047373,畑,135.48203377900,34.83730355000,27220,箕面市
2706-127457-045499,田,135.50245267100,34.85007607330,27220,箕面市
2706-127865-044593,田,135.51237191900,34.84643424380,27220,箕面市
2706-128343-045906,畑,135.49804055200,34.84206372420,27220,箕面市
2706-125277-049762,田,135.45569660300,34.86952689710,27220,箕面市
2706-124401-049664,畑,135.45672401300,34.87742446220,27220,箕面市
2706-127457-045375,田,135.50380543000,34.85007783710,27220,箕面市
2706-128818-046903,畑,135.48717136900,34.83773545660,27220,箕面市
2706-127923-044194,田,135.51674155800,34.84592841010,27220,箕面市
2706-129426-049927,畑,135.45414637100,34.83211335620,27220,箕面市
2706-128985-046706,畑,135.48933627400,34.83624509640,27220,箕面市
2706-128018-044260,田,135.51602262600,34.84506985020,27220,箕面市
2706-122146-048179,畑,135.47283641500,34.89782833760,27220,箕面市
2706-128938-047039,畑,135.48568728700,34.83664783920,27220,箕面市
2706-122989-048572,田,135.46857961600,34.89020979500,27220,箕面市
2706-128088-045492,田,135.50255652500,34.84438649190,27220,箕面市
2706-128083-044243,田,135.51621607400,34.84448758870,27220,箕面市
2706-129961-047381,田,135.48200890600,34.82741343040,27220,箕面市
2706-129354-044081,畑,135.51804992600,34.83303732620,27220,箕面市
2706-123593-048853,田,135.46554910900,34.88474424050,27220,箕面市
2706-129055-049314,田,135.46082615800,34.83549015130,27220,箕面市
2706-129548-049486,畑,135.45896977100,34.83103368430,27220,箕面市
2706-128393-043511,田,135.52423785400,34.84172177000,27220,箕面市
2706-129117-045715,畑,135.50017249600,34.83509847390,27220,箕面市
2706-127455-045030,田,135.50757180100,34.85011022200,27220,箕面市
2706-130400-047980,畑,135.47548575100,34.82342475850,27220,箕面市
2706-128995-046511,田,135.49146118000,34.83616124770,27220,箕面市
