﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400633140053131,畑,134.07228764100,33.56959505490,39306,馬路村
390400626060051517,畑,134.05486197700,33.56329027840,39306,馬路村
390400632310050694,畑,134.04604096000,33.56896228700,39306,馬路村
390400629260050749,畑,134.04661492000,33.56620959890,39306,馬路村
390400630660050778,田,134.04693430400,33.56747069240,39306,馬路村
390400607910051715,田,134.05689301000,33.54692075010,39306,馬路村
390400627720050694,田,134.04600772700,33.56482781620,39306,馬路村
390400606150051537,畑,134.05496946800,33.54533698930,39306,馬路村
390400605430051435,田,134.05386552700,33.54469760890,39306,馬路村
390400625870050711,畑,134.04617826300,33.56315414130,39306,馬路村
390400630010050596,田,134.04496907400,33.56689413860,39306,馬路村
390400610690050695,田,134.04591913500,33.54947350830,39306,馬路村
390400618940051147,田,134.05084287600,33.55688587560,39306,馬路村
390400620500051334,畑,134.05286598200,33.55828278260,39306,馬路村
390400619320051317,畑,134.05266941900,33.55721981830,39306,馬路村
390400626860050530,畑,134.04424254700,33.56406204350,39306,馬路村
390400607450051481,田,134.05437323400,33.54651138730,39306,馬路村
390400606260051487,畑,134.05442364800,33.54543741270,39306,馬路村
390400618660050304,畑,134.04172862800,33.55669590990,39306,馬路村
390400627160050510,畑,134.04402504800,33.56433010460,39306,馬路村
390400636410050172,畑,134.04044152700,33.57269122550,39306,馬路村
390400619510051306,畑,134.05255459400,33.55739187700,39306,馬路村
390400633260053199,畑,134.07302385400,33.56970108850,39306,馬路村
390400606720051371,田,134.05318557900,33.54586191670,39306,馬路村
390400606850051370,畑,134.05317218200,33.54597747720,39306,馬路村
390400606960051362,畑,134.05308464100,33.54608126750,39306,馬路村
390400632230052581,畑,134.06636370900,33.56880109830,39306,馬路村
390400634460052992,畑,134.07079958200,33.57079659830,39306,馬路村
390400626020051673,畑,134.05653918300,33.56324870300,39306,馬路村
390400624600051574,畑,134.05547096500,33.56196774050,39306,馬路村
390400628430050728,田,134.04638437900,33.56546661710,39306,馬路村
390400607000051348,畑,134.05293560400,33.54611094010,39306,馬路村
390400631590052753,畑,134.06821359800,33.56821745090,39306,馬路村
390400624860050892,畑,134.04813071500,33.56224208350,39306,馬路村
390400615540050780,畑,134.04686677900,33.55383807270,39306,馬路村
390400628990050676,田,134.04582083500,33.56597495400,39306,馬路村
390400620040051293,畑,134.05241433700,33.55787176830,39306,馬路村
390400603900051403,畑,134.05350465900,33.54331423370,39306,馬路村
390400610480050710,田,134.04608771200,33.54928325280,39306,馬路村
390400630300052451,畑,134.06495058000,33.56707207920,39306,馬路村
390400607700051572,畑,134.05535071000,33.54673628760,39306,馬路村
390400633380053178,畑,134.07279771600,33.56980551310,39306,馬路村
390400618720050299,畑,134.04170044800,33.55673122290,39306,馬路村
390400607050051375,畑,134.05322471300,33.54615531030,39306,馬路村
390400607050051388,田,134.05336672000,33.54615736040,39306,馬路村
390400610510050721,田,134.04620673600,33.54931261850,39306,馬路村
390400630210050679,田,134.04586453700,33.56707159240,39306,馬路村
390400610180050565,田,134.04452188700,33.54902010100,39306,馬路村
390400620870051069,田,134.05001240700,33.55863220890,39306,馬路村
390400610120050522,畑,134.04405626600,33.54896834990,39306,馬路村
390400617500051092,田,134.05023265400,33.55559721010,39306,馬路村
390400617730051166,畑,134.05104078100,33.55579529650,39306,馬路村
390400643210052412,田,134.06460804500,33.57870727880,39306,馬路村
390400607080051399,田,134.05348515900,33.54618262350,39306,馬路村
390400610180050559,田,134.04445461800,33.54902085710,39306,馬路村
390400628490050704,畑,134.04612514600,33.56552130430,39306,馬路村
390400628100050701,田,134.04608799000,33.56517010990,39306,馬路村
390400630030050743,田,134.04655072900,33.56691185140,39306,馬路村
390400607950051610,畑,134.05576451500,33.54695878060,39306,馬路村
390400607190051660,田,134.05629909500,33.54626779090,39306,馬路村
390400630040050802,田,134.04718916000,33.56691671140,39306,馬路村
390400628730050648,畑,134.04551601200,33.56574177540,39306,馬路村
390400630620052485,田,134.06532160900,33.56735175680,39306,馬路村
390400630840052649,田,134.06708876000,33.56754907440,39306,馬路村
390400631830052852,田,134.06927320700,33.56842901020,39306,馬路村
390400627800050686,田,134.04592279800,33.56489930390,39306,馬路村
390400629430050778,田,134.04691890900,33.56636733840,39306,馬路村
390400608150051686,畑,134.05658193200,33.54713276230,39306,馬路村
390400625930051520,畑,134.05489466000,33.56317697380,39306,馬路村
390400631760050700,畑,134.04610104900,33.56846567400,39306,馬路村
390400629930050625,田,134.04528218900,33.56682201100,39306,馬路村
390400629970050737,田,134.04648306000,33.56685380180,39306,馬路村
390400625980050711,畑,134.04618192800,33.56326101790,39306,馬路村
390400619140050218,畑,134.04083410400,33.55711812620,39306,馬路村
390400631590050818,畑,134.04736435500,33.56830651110,39306,馬路村
390400628420050693,畑,134.04600284600,33.56546208740,39306,馬路村
390400630830052661,田,134.06721393900,33.56753854280,39306,馬路村
390400617630051137,畑,134.05072313800,33.55571307660,39306,馬路村
390400620490051082,田,134.05014849800,33.55829101340,39306,馬路村
390400628120050631,畑,134.04533891800,33.56518879870,39306,馬路村
390400629200050668,田,134.04573962500,33.56616142450,39306,馬路村
390400607690051480,田,134.05436302900,33.54672708190,39306,馬路村
390400629890052673,田,134.06733929900,33.56668379950,39306,馬路村
390400633820053265,畑,134.07373244700,33.57020597400,39306,馬路村
390400630180050702,田,134.04610927500,33.56704928730,39306,馬路村
390400626320051523,畑,134.05493038500,33.56352905920,39306,馬路村
390400626170051665,畑,134.05646169900,33.56338646440,39306,馬路村
390400622530051023,畑,134.04952337200,33.56013060550,39306,馬路村
390400614130050753,畑,134.04656443400,33.55257060970,39306,馬路村
390400619700051254,畑,134.05199901300,33.55757364370,39306,馬路村
390400630990052587,畑,134.06641506300,33.56768732970,39306,馬路村
390400633360053161,畑,134.07261364900,33.56979265050,39306,馬路村
390400628050052169,田,134.06193227600,33.56509865250,39306,馬路村
390400624540050830,畑,134.04746040000,33.56195753380,39306,馬路村
390400633810053006,畑,134.07095185800,33.57020377920,39306,馬路村
390400611630052286,田,134.06305908700,33.55024127010,39306,馬路村
390400630080050664,畑,134.04569772400,33.56696067570,39306,馬路村
390400630100050610,田,134.04511801700,33.56697959520,39306,馬路村
390400619510050742,畑,134.04648353000,33.55742389140,39306,馬路村
390400620220051361,畑,134.05314779600,33.55803151300,39306,馬路村
390400622500051004,畑,134.04932290100,33.56010787150,39306,馬路村
390400629470050751,畑,134.04663071900,33.56639833070,39306,馬路村
390400620620051222,畑,134.05165156300,33.55839922930,39306,馬路村
390400624020051466,畑,134.05430717100,33.56145058220,39306,馬路村
390400621160051057,田,134.04988700100,33.55889856970,39306,馬路村
390400616890051113,畑,134.05046499800,33.55504234060,39306,馬路村
390400629960050721,畑,134.04630231800,33.56680132930,39306,馬路村
390400628140050730,田,134.04640226200,33.56520151790,39306,馬路村
390400624510051577,畑,134.05550213500,33.56188649710,39306,馬路村
390400630410050617,田,134.04519211500,33.56725744470,39306,馬路村
390400629600050723,田,134.04633809300,33.56652422320,39306,馬路村
390400629020050586,畑,134.04485195300,33.56600160050,39306,馬路村
390400642060052164,畑,134.06192919000,33.57768330110,39306,馬路村
390400617410051181,畑,134.05119222500,33.55550807490,39306,馬路村
390400629740050802,田,134.04718717700,33.56663938560,39306,馬路村
390400630160052548,田,134.06599542600,33.56693720860,39306,馬路村
390400616620051124,畑,134.05057971100,33.55479748810,39306,馬路村
390400629340050778,田,134.04691880300,33.56628087440,39306,馬路村
390400619460051242,田,134.05186650200,33.55735217180,39306,馬路村
390400615550050766,畑,134.04671696800,33.55384755820,39306,馬路村
390400629320050650,田,134.04554984500,33.56627489800,39306,馬路村
390400604460051440,田,134.05390667500,33.54382366200,39306,馬路村
390400605850051374,田,134.05321305200,33.54507260970,39306,馬路村
390400607640051471,田,134.05425865800,33.54668548520,39306,馬路村
390400630530052546,畑,134.06596895900,33.56726895280,39306,馬路村
390400630190050648,田,134.04552877100,33.56705926100,39306,馬路村
390400608060051728,田,134.05703518600,33.54705073040,39306,馬路村
390400630650052630,畑,134.06687754500,33.56737900220,39306,馬路村
390400598230051359,畑,134.05300502100,33.53820423890,39306,馬路村
390400629540050652,畑,134.04556494400,33.56647139810,39306,馬路村
390400619160050289,畑,134.04159653900,33.55712544980,39306,馬路村
390400627750052216,田,134.06240668000,33.56478217610,39306,馬路村
390400616210050851,畑,134.04763181100,33.55444247110,39306,馬路村
390400630290050876,畑,134.04798885200,33.56713293480,39306,馬路村
390400617430051139,畑,134.05074186000,33.55552503630,39306,馬路村
390400608040051720,田,134.05694821900,33.54703446830,39306,馬路村
390400605330051406,田,134.05355139400,33.54460363900,39306,馬路村
390400628330050720,田,134.04628806200,33.56537778450,39306,馬路村
390400606930051415,畑,134.05365968500,33.54604419770,39306,馬路村
390400625080050941,畑,134.04865194000,33.56243216430,39306,馬路村
390400632150050691,畑,134.04599883600,33.56882561590,39306,馬路村
390400631840050712,畑,134.04622810100,33.56853716330,39306,馬路村
390400627860052203,田,134.06226390300,33.56488149610,39306,馬路村
390400628170050794,田,134.04709109600,33.56522950580,39306,馬路村
390400609350050410,畑,134.04284680300,33.54827327700,39306,馬路村
390400606360051525,畑,134.05483168800,33.54552834710,39306,馬路村
390400618660051274,畑,134.05220156100,33.55663035950,39306,馬路村
390400607620051685,田,134.05656378500,33.54665968190,39306,馬路村
390400611490050841,田,134.04749766100,33.55018736690,39306,馬路村
390400607680051473,田,134.05427903700,33.54671747460,39306,馬路村
390400628560050760,田,134.04672527300,33.56558139310,39306,馬路村
390400618460051125,田,134.05059491700,33.55645355820,39306,馬路村
390400630620052301,畑,134.06333988600,33.56736384730,39306,馬路村
390400633560053245,畑,134.07352098600,33.56996834960,39306,馬路村
390400631450050608,畑,134.04510393400,33.56819555030,39306,馬路村
390400610420050659,田,134.04553312800,33.54922962550,39306,馬路村
390400633260053171,畑,134.07272241200,33.56969769350,39306,馬路村
390400606370051405,畑,134.05353955500,33.54554453420,39306,馬路村
390400630400052382,畑,134.06420958800,33.56716497210,39306,馬路村
390400629720050627,田,134.04529767600,33.56662976300,39306,馬路村
390400627860050704,畑,134.04611650400,33.56494911870,39306,馬路村
390400628430052284,畑,134.06313562500,33.56538955470,39306,馬路村
390400627980050717,田,134.04626062300,33.56506224650,39306,馬路村
390400620110051285,畑,134.05232700200,33.55793878360,39306,馬路村
390400619880051315,畑,134.05265111900,33.55773322050,39306,馬路村
390400605350051445,畑,134.05397274100,33.54462605800,39306,馬路村
390400640230052312,畑,134.06350845100,33.57602932210,39306,馬路村
390400611740052293,畑,134.06313536600,33.55034240440,39306,馬路村
390400630180050719,田,134.04629600900,33.56704157480,39306,馬路村
390400634010052998,畑,134.07086497400,33.57038348110,39306,馬路村
390400630180050804,田,134.04721251400,33.56703961770,39306,馬路村
390400607210051458,田,134.05411957600,33.54629540330,39306,馬路村
390400628020052187,田,134.06209052100,33.56502673050,39306,馬路村
390400627670050677,田,134.04582109600,33.56478621410,39306,馬路村
390400608840050440,田,134.04317028700,33.54781227770,39306,馬路村
390400613280050726,畑,134.04627684600,33.55181008010,39306,馬路村
390400610030050594,田,134.04483486400,33.54887876580,39306,馬路村
390400608460050385,畑,134.04257746900,33.54747256800,39306,馬路村
390400619020050219,田,134.04084471000,33.55700333470,39306,馬路村
390400629800050782,畑,134.04697437900,33.56669776070,39306,馬路村
390400629950050620,田,134.04522356700,33.56683727290,39306,馬路村
390400619910051259,畑,134.05205221900,33.55775483360,39306,馬路村
390400634320053003,畑,134.07091460600,33.57066724010,39306,馬路村
390400617550051111,田,134.05044790500,33.55563838210,39306,馬路村
390400631400052600,畑,134.06655577300,33.56805336000,39306,馬路村
390400607490051684,田,134.05655230500,33.54653867750,39306,馬路村
390400630320050806,田,134.04723515300,33.56716781950,39306,馬路村
390400607280051465,田,134.05419449300,33.54636088730,39306,馬路村
390400627820052211,田,134.06235368200,33.56484549040,39306,馬路村
390400610250050624,田,134.04515560700,33.54907735930,39306,馬路村
390400630430050685,畑,134.04592828500,33.56727168370,39306,馬路村
390400611410050850,田,134.04760226100,33.55011336490,39306,馬路村
390400618540050904,畑,134.04821391200,33.55654369370,39306,馬路村
390400628830052332,畑,134.06365664500,33.56574651130,39306,馬路村
390400630000050672,田,134.04578277300,33.56688651360,39306,馬路村
390400620420051076,田,134.05008323200,33.55822888590,39306,馬路村
390400618930050318,田,134.04191538600,33.55692134240,39306,馬路村
390400619970051254,畑,134.05199399500,33.55781482400,39306,馬路村
390400600230052117,畑,134.06117117300,33.53997219930,39306,馬路村
390400620010051348,田,134.05300712600,33.55784494900,39306,馬路村
390400653690051997,畑,134.06019263100,33.58818176780,39306,馬路村
390400607830051503,田,134.05460381000,33.54685330900,39306,馬路村
390400611660052275,田,134.06294538500,33.55027512890,39306,馬路村
390400620260051103,畑,134.05037397900,33.55808389840,39306,馬路村
390400605910051407,畑,134.05356314400,33.54512992770,39306,馬路村
390400610040050527,畑,134.04410865000,33.54889788330,39306,馬路村
390400618020051046,畑,134.04974927300,33.55606808060,39306,馬路村
390400621510051055,畑,134.04986262100,33.55921047750,39306,馬路村
390400630390052199,畑,134.06223921800,33.56716041860,39306,馬路村
390400629140050593,畑,134.04493003000,33.56611282060,39306,馬路村
390400618250051247,畑,134.05191681000,33.55625821000,39306,馬路村
390400618980051286,畑,134.05234051700,33.55692022520,39306,馬路村
390400615600050750,田,134.04654747700,33.55389288530,39306,馬路村
390400632960053267,田,134.07375649100,33.56942996730,39306,馬路村
390400624360050965,田,134.04890472600,33.56178219700,39306,馬路村
390400620180051094,畑,134.05027773800,33.55801282350,39306,馬路村
390400631620052841,田,134.06916103900,33.56823531150,39306,馬路村
390400629930050638,田,134.04541822400,33.56681813650,39306,馬路村
390400611670052306,畑,134.06327622200,33.55027956840,39306,馬路村
390400620610051085,田,134.05018500500,33.55840029860,39306,馬路村
390400627670052222,田,134.06246999100,33.56470593910,39306,馬路村
390400617440051199,畑,134.05138800200,33.55553047650,39306,馬路村
390400619190051150,畑,134.05086789500,33.55711334450,39306,馬路村
390400618980051296,畑,134.05243810900,33.55691444910,39306,馬路村
390400620130051341,田,134.05293104600,33.55794954600,39306,馬路村
390400608860050429,田,134.04304402100,33.54783844430,39306,馬路村
390400629080050691,田,134.04598509500,33.56605471710,39306,馬路村
390400619510050719,田,134.04623138900,33.55741968580,39306,馬路村
390400632940053289,田,134.07398705500,33.56941142880,39306,馬路村
390400628210050710,田,134.04618219200,33.56526442510,39306,馬路村
390400629550050800,田,134.04716410400,33.56647534820,39306,馬路村
390400607670050304,畑,134.04170034600,33.54676970110,39306,馬路村
390400628840050694,畑,134.04601834400,33.56583893150,39306,馬路村
390400630010052453,畑,134.06496597800,33.56680648910,39306,馬路村
390400630300050648,田,134.04552697500,33.56715240210,39306,馬路村
390400629590050868,畑,134.04789597400,33.56650449640,39306,馬路村
390400599040051360,畑,134.05301728400,33.53893568740,39306,馬路村
390400626930050609,畑,134.04508780000,33.56412235580,39306,馬路村
390400631640050718,畑,134.04628549700,33.56835812560,39306,馬路村
390400631690050866,畑,134.04788396000,33.56839969100,39306,馬路村
390400607770051552,畑,134.05514059500,33.54679841940,39306,馬路村
390400633590053301,畑,134.07412285200,33.56999095000,39306,馬路村
390400613450050774,畑,134.04679175600,33.55195621340,39306,馬路村
390400607510051523,畑,134.05482585800,33.54656688860,39306,馬路村
390400608150050368,畑,134.04238998700,33.54719763430,39306,馬路村
390400607690051512,田,134.05453856200,33.54682196010,39306,馬路村
390400630450050606,田,134.04507374000,33.56729286890,39306,馬路村
390400619730050340,畑,134.04215512300,33.55763639780,39306,馬路村
390400630530052479,田,134.06525509100,33.56727410180,39306,馬路村
390400607700051693,田,134.05664945100,33.54673229780,39306,馬路村
390400632910053172,田,134.07272961800,33.56938256650,39306,馬路村
390400628850052347,畑,134.06382181000,33.56576384060,39306,馬路村
390400628510050643,田,134.04546176900,33.56554477400,39306,馬路村
390400628520050658,田,134.04562591300,33.56555303540,39306,馬路村
390400629760050650,田,134.04554523700,33.56667030900,39306,馬路村
390400626960050540,畑,134.04435047000,33.56414572350,39306,馬路村
390400630600050634,畑,134.04537978800,33.56743020590,39306,馬路村
390400628620052249,畑,134.06276750800,33.56556544070,39306,馬路村
390400626820050567,畑,134.04463952400,33.56402240470,39306,馬路村
390400635800051770,畑,134.05764613700,33.57206023420,39306,馬路村
390400628630050672,田,134.04577556800,33.56565202300,39306,馬路村
390400619000050284,畑,134.04154441500,33.55698043690,39306,馬路村
390400631490052587,畑,134.06641771200,33.56813268210,39306,馬路村
390400632350052588,畑,134.06643167100,33.56891307970,39306,馬路村
390400629810050708,田,134.04617426200,33.56671358610,39306,馬路村
390400618640050194,畑,134.04057116000,33.55666664280,39306,馬路村
390400632870053293,田,134.07403386800,33.56934303530,39306,馬路村
390400605720051428,畑,134.05379359300,33.54495400130,39306,馬路村
390400626710050638,畑,134.04540145300,33.56391774800,39306,馬路村
390400644940052362,田,134.06408011100,33.58027294310,39306,馬路村
390400630480050806,田,134.04722773800,33.56731205360,39306,馬路村
390400611760052318,畑,134.06340464400,33.55035912140,39306,馬路村
390400603780051450,畑,134.05401863200,33.54320270560,39306,馬路村
390400631460051863,畑,134.05862294300,33.56813908270,39306,馬路村
390400631020052326,畑,134.06361034000,33.56771964420,39306,馬路村
390400631840052734,畑,134.06800879900,33.56844248930,39306,馬路村
390400626920050505,畑,134.04396683300,33.56411183480,39306,馬路村
390400610020050550,田,134.04435760800,33.54887481550,39306,馬路村
390400625480050731,畑,134.04639778200,33.56280731870,39306,馬路村
390400626130051468,畑,134.05433864200,33.56335909760,39306,馬路村
390400629640050673,田,134.04579419800,33.56656089570,39306,馬路村
390400628510050681,田,134.04587843400,33.56554458770,39306,馬路村
390400621090051080,田,134.05013377600,33.55882764200,39306,馬路村
390400630320050630,田,134.04533543400,33.56717607050,39306,馬路村
390400600360052114,畑,134.06114300200,33.54009076440,39306,馬路村
390400629520052630,畑,134.06687683800,33.56635708400,39306,馬路村
390400610460050687,田,134.04583787500,33.54926931110,39306,馬路村
390400605850051460,畑,134.05413495800,33.54506948980,39306,馬路村
390400618030051198,田,134.05138736600,33.55606637020,39306,馬路村
390400617870051118,畑,134.05051615500,33.55592488580,39306,馬路村
390400641130052310,畑,134.06349775700,33.57683848930,39306,馬路村
390400620400051362,畑,134.05315704100,33.55819095400,39306,馬路村
390400624340050977,田,134.04903807700,33.56176692110,39306,馬路村
390400620130051249,畑,134.05194651000,33.55795427830,39306,馬路村
390400630610050618,田,134.04523398800,33.56749270530,39306,馬路村
390400611650052264,田,134.06282399200,33.55025790940,39306,馬路村
390400624390051581,畑,134.05554500600,33.56177920350,39306,馬路村
390400629420050794,畑,134.04715335800,33.56646870820,39306,馬路村
390400609370051838,畑,134.05822445800,33.54823043330,39306,馬路村
390400632420052578,畑,134.06633369300,33.56896944260,39306,馬路村
390400630580052672,田,134.06733491600,33.56730711270,39306,馬路村
390400620400051346,田,134.05299517000,33.55819610110,39306,馬路村
390400628380050833,田,134.04750656300,33.56541539170,39306,馬路村
390400619290050536,畑,134.04426372000,33.55722959280,39306,馬路村
390400622240050996,田,134.04922822200,33.55986902950,39306,馬路村
390400605380051421,田,134.05371521200,33.54465187230,39306,馬路村
390400610210050581,田,134.04468868200,33.54904761440,39306,馬路村
390400618930050265,田,134.04134398600,33.55692308270,39306,馬路村
390400628760050706,田,134.04614726200,33.56576566280,39306,馬路村
390400617980051147,畑,134.05083823700,33.55602797880,39306,馬路村
390400607670051401,畑,134.05351061700,33.54671298620,39306,馬路村
390400629460050666,田,134.04571386600,33.56639524860,39306,馬路村
390400606390051431,畑,134.05382468500,33.54556024230,39306,馬路村
390400626010051691,畑,134.05673474700,33.56324058550,39306,馬路村
390400619460051231,田,134.05175007600,33.55735014740,39306,馬路村
390400630300050726,田,134.04636758600,33.56715071730,39306,馬路村
390400641040052288,畑,134.06325496400,33.57675884690,39306,馬路村
390400607250051521,畑,134.05479973600,33.54633317660,39306,馬路村
390400630100050654,田,134.04558721500,33.56697449640,39306,馬路村
390400607040051634,田,134.05601938400,33.54613404570,39306,馬路村
390400607730051480,田,134.05435938800,33.54676760160,39306,馬路村
390400627740052182,畑,134.06203799300,33.56477632870,39306,馬路村
390400607280051436,田,134.05387904500,33.54636260300,39306,馬路村
390400619460050318,畑,134.04191143900,33.55739328410,39306,馬路村
390400613290050763,田,134.04666603600,33.55181022100,39306,馬路村
390400627870050638,田,134.04540415800,33.56496796880,39306,馬路村
390400618910051130,畑,134.05065012200,33.55686618980,39306,馬路村
390400618920050296,畑,134.04166869900,33.55691096280,39306,馬路村
390400619540051285,畑,134.05232378400,33.55742246670,39306,馬路村
390400630530050759,田,134.04672820100,33.56735840870,39306,馬路村
390400606780051389,畑,134.05337303700,33.54591512660,39306,馬路村
390400617580051102,田,134.05034362400,33.55566203610,39306,馬路村
390400628320050830,田,134.04747511600,33.56535824640,39306,馬路村
390400633030053159,田,134.07258609300,33.56949474450,39306,馬路村
390400604040051446,畑,134.05396818700,33.54343992020,39306,馬路村
390400628600050741,田,134.04651697400,33.56561506230,39306,馬路村
390400606630051359,畑,134.05305155800,33.54578381140,39306,馬路村
390400628830050857,田,134.04777185300,33.56581783110,39306,馬路村
390400631250050680,畑,134.04588275000,33.56801136690,39306,馬路村
390400607180051406,田,134.05355984000,33.54627713450,39306,馬路村
390400607230051567,田,134.05529544300,33.54630922020,39306,馬路村
390400626680051472,畑,134.05438727400,33.56385586780,39306,馬路村
390400608620050423,畑,134.04298108300,33.54762045950,39306,馬路村
390400639420052387,田,134.06431374900,33.57529906710,39306,馬路村
390400607500051643,畑,134.05611044700,33.54655205490,39306,馬路村
390400628850050756,田,134.04668829000,33.56584091110,39306,馬路村
390400607450051592,田,134.05556187700,33.54650371410,39306,馬路村
390400628830052363,畑,134.06399558400,33.56574326810,39306,馬路村
390400636240051716,畑,134.05706429300,33.57246246980,39306,馬路村
390400614090051958,畑,134.05954730700,33.55247797380,39306,馬路村
390400631680052811,畑,134.06882942300,33.56829258090,39306,馬路村
390400625960051499,畑,134.05467162100,33.56320339920,39306,馬路村
390400630910050636,田,134.04540506800,33.56770611330,39306,馬路村
390400629920052668,田,134.06728388300,33.56671921070,39306,馬路村
390400625430050836,畑,134.04752313300,33.56275301560,39306,馬路村
390400633010053281,田,134.07390868500,33.56946932900,39306,馬路村
390400627910050680,畑,134.04585517100,33.56499925320,39306,馬路村
390400607970050430,田,134.04305546900,33.54702917470,39306,馬路村
390400619640050589,畑,134.04483408000,33.55755152400,39306,馬路村
390400607770051487,田,134.05443124900,33.54679955430,39306,馬路村
390400621100051139,田,134.05076268200,33.55883419300,39306,馬路村
390400638830052064,畑,134.06082871500,33.57478267420,39306,馬路村
