﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-0107280024201,畑,142.55127932500,43.90304098650,01456,愛別町
0112-0081920026163,畑,142.57582446000,43.92579937730,01456,愛別町
0112-0109150031865,畑,142.64666751800,43.90106531710,01456,愛別町
0112-0136780033931,田,142.67220676900,43.87610472580,01456,愛別町
0112-0133860034460,畑,142.67881230400,43.87870666460,01456,愛別町
0112-0105200031421,畑,142.64116573500,43.90464253170,01456,愛別町
0112-0114060028868,畑,142.60933065000,43.89677288480,01456,愛別町
0112-0116030032505,畑,142.65459160800,43.89484306760,01456,愛別町
0112-0106590030190,畑,142.62582748600,43.90344350630,01456,愛別町
0112-0115300026774,畑,142.58325988400,43.89573671380,01456,愛別町
0112-0089840023913,畑,142.54777138400,43.91874394040,01456,愛別町
0112-0100380026357,畑,142.57814276000,43.90918100400,01456,愛別町
0112-0094440024049,田,142.54944156100,43.91460636030,01456,愛別町
0112-0115810027740,畑,142.59528637300,43.89524050230,01456,愛別町
0112-0102010029715,畑,142.61994930300,43.90758075510,01456,愛別町
0112-0092250023909,田,142.54770698100,43.91658215070,01456,愛別町
0112-0170710036091,畑,142.69886026000,43.84546547850,01456,愛別町
0112-0104700031928,畑,142.64748097400,43.90506581390,01456,愛別町
0112-0118220032701,畑,142.65702363900,43.89286761850,01456,愛別町
0112-0150790034446,畑,142.67853451900,43.86347056700,01456,愛別町
0112-0149820035273,畑,142.68881994100,43.86430868960,01456,愛別町
0112-0114490029344,畑,142.61525949700,43.89636820380,01456,愛別町
0112-0109210026989,畑,142.58597021400,43.90120801230,01456,愛別町
0112-0115810032462,畑,142.65406076400,43.89504396770,01456,愛別町
0112-0113660029568,畑,142.61805456200,43.89710137550,01456,愛別町
0112-0102470025590,畑,142.56858665300,43.90732721940,01456,愛別町
0112-0106420033172,畑,142.66295601200,43.90346939430,01456,愛別町
0112-0094420024032,田,142.54923305700,43.91462546520,01456,愛別町
0112-0113650025728,田,142.57025101200,43.89725967330,01456,愛別町
0112-0170490036069,畑,142.69858867000,43.84566307400,01456,愛別町
0112-0108410032454,畑,142.65400487300,43.90170687000,01456,愛別町
0112-0109880024085,畑,142.54981652400,43.90070121270,01456,愛別町
0112-0153760035586,畑,142.69268590400,43.86074849870,01456,愛別町
0112-0156460036008,畑,142.69791882700,43.85829301850,01456,愛別町
0112-0069840026655,畑,142.58201470500,43.93665224110,01456,愛別町
0112-0083510026369,畑,142.57838692000,43.92436389910,01456,愛別町
0112-0153360035561,畑,142.69238196200,43.86110724060,01456,愛別町
0112-0118940032668,畑,142.65660163700,43.89221705990,01456,愛別町
0112-0102400029660,畑,142.61926337100,43.90723512700,01456,愛別町
0112-0112270031514,畑,142.64228038500,43.89826993690,01456,愛別町
0112-0146580034499,畑,142.67921725100,43.86725650350,01456,愛別町
0112-0118730025964,田,142.57316661600,43.89267544430,01456,愛別町
0112-0107340031790,畑,142.64575210300,43.90270223010,01456,愛別町
0112-0153250034340,畑,142.67719158400,43.86125875730,01456,愛別町
0112-0101650024107,畑,142.55012416400,43.90810824650,01456,愛別町
0112-0108220027543,畑,142.59287667100,43.90208046290,01456,愛別町
0112-0152240035596,畑,142.69282003700,43.86210990330,01456,愛別町
0112-0102960031470,畑,142.64179286900,43.90665290960,01456,愛別町
0112-0089360024030,田,142.54922876300,43.91917321220,01456,愛別町
0112-0153630034324,畑,142.67698787500,43.86092130270,01456,愛別町
0112-0151370034423,田,142.67823705800,43.86295464290,01456,愛別町
0112-0115930032480,畑,142.65428472400,43.89493755920,01456,愛別町
0112-0108700027033,畑,142.58652583500,43.90166862600,01456,愛別町
0112-0102280030570,田,142.63059354600,43.90730942650,01456,愛別町
0112-0116810024651,畑,142.55682835300,43.89444641480,01456,愛別町
0112-0112170031477,畑,142.64182187700,43.89836499050,01456,愛別町
0112-0115360027502,田,142.59232707300,43.89565629240,01456,愛別町
0112-0112740031610,畑,142.64348006200,43.89784826720,01456,愛別町
0112-0089700024060,田,142.54960115800,43.91886599880,01456,愛別町
0112-0145900034021,畑,142.67327806500,43.86789262020,01456,愛別町
0112-0110360024075,田,142.54969181300,43.90027033980,01456,愛別町
0112-0104890025003,畑,142.56126588500,43.90517018040,01456,愛別町
0112-0111620028332,畑,142.60267894100,43.89899031830,01456,愛別町
0112-0121420027993,田,142.59840330700,43.89017625970,01456,愛別町
0112-0094350024102,田,142.55010674800,43.91467890110,01456,愛別町
0112-0103650023849,畑,142.54691085900,43.90632047490,01456,愛別町
0112-0111770028166,畑,142.60060371600,43.89885661600,01456,愛別町
0112-0153800034315,畑,142.67688140900,43.86076586620,01456,愛別町
0112-0099400030370,畑,142.62811319600,43.90990885250,01456,愛別町
0112-0119850032622,畑,142.65603069500,43.89140564880,01456,愛別町
0112-0156090035863,畑,142.69612095400,43.85863273450,01456,愛別町
0112-0153410034281,畑,142.67646541600,43.86112260300,01456,愛別町
0112-0158370035942,田,142.69708705900,43.85657848720,01456,愛別町
0112-0144900034660,畑,142.68123175500,43.86876548070,01456,愛別町
0112-0109860027034,田,142.58652350400,43.90062193400,01456,愛別町
0112-0095960023846,田,142.54691162700,43.91324310460,01456,愛別町
0112-0036340030201,畑,142.62636551600,43.96666733170,01456,愛別町
0112-0114700032313,畑,142.65221008800,43.89605272520,01456,愛別町
0112-0104210030297,田,142.62718350200,43.90557677370,01456,愛別町
0112-0102180033849,畑,142.67141186100,43.90724748770,01456,愛別町
0112-0110260031841,畑,142.64636538500,43.90006740980,01456,愛別町
0112-0105830030730,畑,142.63255931700,43.90410266190,01456,愛別町
0112-0089530024078,田,142.54982665500,43.91902041830,01456,愛別町
0112-0113830028756,畑,142.60794789900,43.89698661900,01456,愛別町
0112-0111490028117,畑,142.60000584700,43.89911431920,01456,愛別町
0112-0109830031631,畑,142.64375301400,43.90046739780,01456,愛別町
0112-0100130028470,畑,142.60445807300,43.90932066000,01456,愛別町
0112-0116800028129,畑,142.60011834300,43.89433013550,01456,愛別町
0112-0114620032160,畑,142.65031456900,43.89613101910,01456,愛別町
0112-0036580030179,畑,142.62609046100,43.96645454250,01456,愛別町
0112-0063520027050,畑,142.58696375700,43.94232902900,01456,愛別町
0112-0114670028012,畑,142.59867278900,43.89625078530,01456,愛別町
0112-0089860023954,畑,142.54828000400,43.91873050010,01456,愛別町
0112-0161340035784,畑,142.69510134900,43.85390793250,01456,愛別町
0112-0105400031416,畑,142.64110454800,43.90446042870,01456,愛別町
0112-0116400024500,畑,142.55496054900,43.89482072810,01456,愛別町
0112-0103860030794,畑,142.63336965400,43.90587225940,01456,愛別町
0112-0099850029844,畑,142.62155814600,43.90952030460,01456,愛別町
0112-0077070026604,畑,142.58134498100,43.93014965710,01456,愛別町
0112-0098840025910,畑,142.57259066000,43.91057936970,01456,愛別町
0112-0113740029112,畑,142.61237632400,43.89704876150,01456,愛別町
0112-0135960033826,畑,142.67090883500,43.87684815380,01456,愛別町
0112-0111040024461,畑,142.55449133100,43.89964904780,01456,愛別町
0112-0135010033806,畑,142.67066943500,43.87770031340,01456,愛別町
0112-0149400035309,畑,142.68927879900,43.86468377160,01456,愛別町
0112-0146810033930,田,142.67213123400,43.86708191390,01456,愛別町
0112-0107720027337,畑,142.59030659400,43.90253274230,01456,愛別町
0112-0051750028438,畑,142.60431159700,43.95287443110,01456,愛別町
0112-0105050031951,畑,142.64776865900,43.90475630520,01456,愛別町
0112-0112740028080,畑,142.59953829400,43.89799070450,01456,愛別町
0112-0121930033134,田,142.66239173000,43.88950930760,01456,愛別町
0112-0113810025560,畑,142.56816510800,43.89711646660,01456,愛別町
0112-0095250025804,畑,142.57129248600,43.91381546870,01456,愛別町
0112-0121400028991,畑,142.61082767000,43.89015859970,01456,愛別町
0112-0150620034452,畑,142.67861070900,43.86362870880,01456,愛別町
0112-0101840024227,畑,142.55162905400,43.90793310130,01456,愛別町
0112-0114230029006,田,142.61105701600,43.89661139660,01456,愛別町
0112-0089540024018,田,142.54907992800,43.91901297750,01456,愛別町
0112-0110750031433,畑,142.64128316700,43.89964651080,01456,愛別町
0112-0104690029358,畑,142.61548791000,43.90518596610,01456,愛別町
0112-0119030026020,畑,142.57386660700,43.89240115040,01456,愛別町
0112-0115680026778,畑,142.58331369100,43.89539464850,01456,愛別町
0112-0153310034251,畑,142.67608873600,43.86121654110,01456,愛別町
0112-0129650033149,畑,142.66252190300,43.88255670500,01456,愛別町
0112-0103200030821,畑,142.63370203300,43.90646418740,01456,愛別町
0112-0105320032630,畑,142.65621479700,43.90448024730,01456,愛別町
0112-0107200024240,畑,142.55175453600,43.90311022800,01456,愛別町
0112-0105130032582,畑,142.65561810800,43.90465424520,01456,愛別町
0112-0060980027714,畑,142.59524694500,43.94458863550,01456,愛別町
0112-0088680025810,畑,142.57140043800,43.91973139230,01456,愛別町
0112-0153440034332,畑,142.67709466800,43.86109300270,01456,愛別町
0112-0145730034000,畑,142.67301255300,43.86804935220,01456,愛別町
0112-0105690030714,田,142.63236753800,43.90422693420,01456,愛別町
0112-0102400025628,畑,142.56906271200,43.90738758990,01456,愛別町
0112-0054680028640,畑,142.60681705600,43.95023072350,01456,愛別町
0112-0088220023911,田,142.54775629000,43.92020534970,01456,愛別町
0112-0092660023871,田,142.54722826300,43.91620905710,01456,愛別町
0112-0150200035172,畑,142.68756660900,43.86396799610,01456,愛別町
0112-0045960029628,畑,142.61917914800,43.95803780800,01456,愛別町
0112-0148000034800,畑,142.68295421800,43.86596333320,01456,愛別町
0112-0084230023570,田,142.54352483000,43.92381224810,01456,愛別町
0112-0107510027253,畑,142.58926738000,43.90273058660,01456,愛別町
0112-0069510027367,畑,142.59088673400,43.93692303320,01456,愛別町
0112-0161700035814,畑,142.69547945800,43.85358651150,01456,愛別町
0112-0101940030490,畑,142.62959001100,43.90761844090,01456,愛別町
0112-0157670036097,田,142.69902149500,43.85719812840,01456,愛別町
0112-0123880026164,田,142.57563188300,43.88803364020,01456,愛別町
0112-0113860031944,畑,142.64762747400,43.89682819250,01456,愛別町
0112-0123160027432,田,142.59142015600,43.88863636850,01456,愛別町
0112-0118500024721,田,142.55770110200,43.89292728670,01456,愛別町
0112-0113490031619,田,142.64357581100,43.89716789320,01456,愛別町
0112-0110370027614,畑,142.59374137800,43.90014182560,01456,愛別町
0112-0114180025880,畑,142.57214340300,43.89677145300,01456,愛別町
0112-0113280032875,田,142.65922249900,43.89730659150,01456,愛別町
0112-0119990028708,畑,142.60731452400,43.89143898610,01456,愛別町
0112-0099070026344,畑,142.57799064600,43.91035349830,01456,愛別町
0112-0108080030084,畑,142.62450368400,43.90210300720,01456,愛別町
0112-0046010029549,畑,142.61819067100,43.95799564850,01456,愛別町
0112-0129060027849,畑,142.59657369400,43.88331136810,01456,愛別町
0112-0100950030232,畑,142.62639052000,43.90851519570,01456,愛別町
0112-0114340029044,田,142.61152205000,43.89650928240,01456,愛別町
0112-0121960026736,田,142.58275788600,43.88974472340,01456,愛別町
0112-0118410026633,畑,142.58149016000,43.89294316490,01456,愛別町
0112-0136050034055,田,142.67376508800,43.87675674760,01456,愛別町
0112-0121700026748,田,142.58290902800,43.88997722520,01456,愛別町
0112-0089010024069,田,142.54971986500,43.91949374750,01456,愛別町
0112-0161370035860,畑,142.69604419400,43.85388411210,01456,愛別町
0112-0124750033498,畑,142.66689497300,43.88695648740,01456,愛別町
0112-0104510030394,畑,142.62838931700,43.90530150680,01456,愛別町
0112-0070090027293,畑,142.58996127100,43.93640715010,01456,愛別町
0112-0162130035828,畑,142.69564599900,43.85319990170,01456,愛別町
0112-0094230023878,畑,142.54730813500,43.91479843700,01456,愛別町
0112-0109990031074,畑,142.63681445400,43.90034393280,01456,愛別町
0112-0115630025446,田,142.56672988500,43.89548219970,01456,愛別町
0112-0122370032813,田,142.65839251700,43.88912380130,01456,愛別町
0112-0149920034504,畑,142.67925479300,43.86425229260,01456,愛別町
0112-0101450024195,畑,142.55122694800,43.90828610410,01456,愛別町
0112-0091960023877,田,142.54731119600,43.91684086710,01456,愛別町
0112-0094350024082,田,142.54985283700,43.91468402460,01456,愛別町
0112-0082020023509,田,142.54277250400,43.92579969340,01456,愛別町
0112-0141840034183,畑,142.67531073200,43.87154318260,01456,愛別町
0112-0109150023115,田,142.53774835400,43.90139084330,01456,愛別町
0112-0136960034182,田,142.67533179700,43.87593121120,01456,愛別町
0112-0116960027375,田,142.59074148200,43.89421770060,01456,愛別町
0112-0108800031762,畑,142.64539222800,43.90138528520,01456,愛別町
0112-0084170023613,田,142.54405769500,43.92386508740,01456,愛別町
0112-0118360024627,田,142.55652904800,43.89305524740,01456,愛別町
0112-0079670026676,畑,142.58222767200,43.92780948990,01456,愛別町
0112-0084050023604,田,142.54394214400,43.92396949050,01456,愛別町
0112-0114900026874,畑,142.58450939100,43.89608680680,01456,愛別町
0112-0103610023639,畑,142.54428973500,43.90636428220,01456,愛別町
0112-0103050030794,畑,142.63336924300,43.90659921130,01456,愛別町
0112-0099710030949,畑,142.63532541700,43.90959845950,01456,愛別町
0112-0151960034941,畑,142.68467564200,43.86239593750,01456,愛別町
0112-0078950026726,畑,142.58284792900,43.92845613940,01456,愛別町
0112-0147730035158,畑,142.68741078600,43.86619577320,01456,愛別町
0112-0092810023869,田,142.54720130500,43.91607828130,01456,愛別町
0112-0100020026428,畑,142.57902801700,43.90949800880,01456,愛別町
0112-0118050023886,田,142.54730095700,43.89335882230,01456,愛別町
0112-0118740024790,田,142.55854914500,43.89270351970,01456,愛別町
0112-0106440028998,畑,142.61099524400,43.90362055120,01456,愛別町
0112-0103720032977,畑,142.66054474200,43.90590228510,01456,愛別町
0112-0112000032273,田,142.65172894200,43.89848353870,01456,愛別町
0112-0118290024684,田,142.55723814800,43.89311148520,01456,愛別町
0112-0110640024421,畑,142.55399423700,43.90000679760,01456,愛別町
0112-0133990033137,畑,142.66234661000,43.87865204160,01456,愛別町
0112-0078010026632,畑,142.58168634200,43.92930477010,01456,愛別町
0112-0110910032381,畑,142.65308784800,43.89945584710,01456,愛別町
0112-0084610026354,畑,142.57818933200,43.92337129920,01456,愛別町
0112-0100130031033,畑,142.63636132200,43.90922278440,01456,愛別町
0112-0103120030883,畑,142.63447448000,43.90653288750,01456,愛別町
0112-0074650026512,田,142.58020824000,43.93232725750,01456,愛別町
0112-0159980035960,田,142.69730499000,43.85512620830,01456,愛別町
0112-0093890024118,田,142.55030145800,43.91509439420,01456,愛別町
0112-0058670028307,田,142.60264106800,43.94664436700,01456,愛別町
0112-0152310035803,畑,142.69539601700,43.86204281420,01456,愛別町
0112-0113610032850,畑,142.65890489500,43.89700855460,01456,愛別町
0112-0118250024627,田,142.55652733400,43.89315427560,01456,愛別町
0112-0152630034252,畑,142.67611043100,43.86182426100,01456,愛別町
0112-0112950031861,畑,142.64659336100,43.89765104780,01456,愛別町
0112-0108940024078,田,142.54973434800,43.90155253970,01456,愛別町
0112-0055620027299,畑,142.59010213800,43.94943101000,01456,愛別町
0112-0098410029576,畑,142.61823808900,43.91082874450,01456,愛別町
0112-0128820027914,畑,142.59738494800,43.88352298410,01456,愛別町
0112-0115180023688,畑,142.54485312600,43.89594884310,01456,愛別町
0112-0158940036008,田,142.69790910400,43.85606297560,01456,愛別町
0112-0124110033378,畑,142.66540919800,43.88753390230,01456,愛別町
0112-0152990034298,田,142.67666814400,43.86149796630,01456,愛別町
0112-0099290026242,畑,142.57672774100,43.91016052210,01456,愛別町
0112-0118010024630,田,142.55656690300,43.89336816490,01456,愛別町
0112-0115710025465,田,142.56696881300,43.89541445830,01456,愛別町
0112-0122550027076,畑,142.58698718100,43.88919921950,01456,愛別町
0112-0067200027408,田,142.59140541800,43.93900193120,01456,愛別町
0112-0104850030759,畑,142.63292482600,43.90498456620,01456,愛別町
0112-0093650025679,畑,142.56973359100,43.91525994840,01456,愛別町
0112-0113430025602,田,142.56868170400,43.89745995030,01456,愛別町
0112-0110840027003,田,142.58614298200,43.89973909210,01456,愛別町
0112-0045570029740,畑,142.62056745700,43.95837838480,01456,愛別町
0112-0113280028121,畑,142.60004531000,43.89750062200,01456,愛別町
0112-0061950027593,畑,142.59374148900,43.94372018350,01456,愛別町
0112-0114020032912,田,142.65966865400,43.89664186010,01456,愛別町
0112-0102420025931,畑,142.57283751600,43.90735502390,01456,愛別町
0112-0104380029582,畑,142.61827519300,43.90545881500,01456,愛別町
0112-0146440033886,田,142.67159141500,43.86741571590,01456,愛別町
0112-0056770028543,田,142.60559350700,43.94834629460,01456,愛別町
0112-0107750032398,畑,142.65331136000,43.90230793410,01456,愛別町
0112-0084280023630,田,142.54426444700,43.92375927250,01456,愛別町
0112-0096830025871,畑,142.57211477300,43.91238626270,01456,愛別町
0112-0106500024413,畑,142.55391232900,43.90373264280,01456,愛別町
0112-0122110027348,田,142.59037931700,43.88958670660,01456,愛別町
0112-0118470024627,田,142.55652458500,43.89295110790,01456,愛別町
0112-0104800031360,畑,142.64040273700,43.90500025880,01456,愛別町
0112-0155900035214,畑,142.68805303400,43.85883314240,01456,愛別町
0112-0116920024459,畑,142.55444189200,43.89435768340,01456,愛別町
0112-0114250027982,畑,142.59830780600,43.89663101090,01456,愛別町
0112-0108400030081,田,142.62446102800,43.90181651020,01456,愛別町
0112-0118130024630,田,142.55656528700,43.89325766740,01456,愛別町
0112-0118890024804,田,142.55872543800,43.89257161360,01456,愛別町
0112-0112690032983,畑,142.66056693100,43.89783390320,01456,愛別町
0112-0161150035412,田,142.69048196600,43.85409741920,01456,愛別町
0112-0109030031840,畑,142.64635675200,43.90117560990,01456,愛別町
0112-0109320031188,畑,142.63823597700,43.90094728340,01456,愛別町
0112-0118940024175,田,142.55090165100,43.89254960410,01456,愛別町
0112-0116190028675,畑,142.60692239100,43.89486198430,01456,愛別町
0112-0058150028595,田,142.60623184700,43.94710803120,01456,愛別町
0112-0103480023873,畑,142.54720618000,43.90647086150,01456,愛別町
0112-0124170026169,田,142.57568809400,43.88777261330,01456,愛別町
0112-0122940024309,田,142.55254904300,43.88894051760,01456,愛別町
0112-0115520026235,畑,142.57655392400,43.89555642730,01456,愛別町
0112-0093900024091,田,142.54996247900,43.91509102100,01456,愛別町
0112-0047540029682,田,142.61983678000,43.95660864480,01456,愛別町
0112-0110030031588,畑,142.64322027900,43.90028281030,01456,愛別町
0112-0117040026725,畑,142.58264757500,43.89416831220,01456,愛別町
0112-0101630024325,畑,142.55283948000,43.90812024850,01456,愛別町
0112-0069080026677,田,142.58228824300,43.93734137530,01456,愛別町
0112-0110930027130,田,142.58771529700,43.89965301690,01456,愛別町
0112-0121690027125,畑,142.58759975400,43.88997060100,01456,愛別町
0112-0103160030284,畑,142.62701779100,43.90652931680,01456,愛別町
0112-0113080025595,畑,142.56859853400,43.89777809680,01456,愛別町
0112-0078450026708,畑,142.58263218300,43.92890603150,01456,愛別町
0112-0113850032933,畑,142.65993951200,43.89679243640,01456,愛別町
0112-0137520034195,田,142.67548883600,43.87542638680,01456,愛別町
0112-0024220028649,畑,142.60709511100,43.97764157730,01456,愛別町
0112-0103790023827,畑,142.54663767400,43.90619439930,01456,愛別町
0112-0109110032904,畑,142.65960612900,43.90106091060,01456,愛別町
0112-0118570024778,田,142.55840157400,43.89285747870,01456,愛別町
0112-0111520026915,畑,142.58504268400,43.89913195650,01456,愛別町
0112-0104740032919,畑,142.65981478400,43.90498921960,01456,愛別町
0112-0109880023707,畑,142.54511906200,43.90071853160,01456,愛別町
0112-0103500031448,畑,142.64150894200,43.90616935370,01456,愛別町
0112-0140090034338,田,142.67725560800,43.87310875880,01456,愛別町
0112-0104210029387,田,142.61585638400,43.90561243960,01456,愛別町
0112-0138540034788,田,142.68285992700,43.87447902640,01456,愛別町
0112-0134550033868,田,142.67144345600,43.87811560640,01456,愛別町
0112-0063570027572,畑,142.59346891800,43.94226908110,01456,愛別町
0112-0114990027657,田,142.59425169700,43.89597808550,01456,愛別町
0112-0116770027383,畑,142.59083925500,43.89439154070,01456,愛別町
0112-0142210034116,畑,142.67444135100,43.87129324650,01456,愛別町
0112-0036730030203,畑,142.62639214300,43.96632428720,01456,愛別町
0112-0106730029072,畑,142.61191189600,43.90335965280,01456,愛別町
0112-0088780025721,畑,142.57029173500,43.91964400490,01456,愛別町
0112-0094160024045,田,142.54939446900,43.91485208310,01456,愛別町
0112-0118420024161,田,142.55072456300,43.89301331840,01456,愛別町
0112-0085530023733,田,142.54554110400,43.92262922200,01456,愛別町
0112-0084520025792,畑,142.57119570500,43.92346995720,01456,愛別町
0112-0100160032129,畑,142.65001537500,43.90914418240,01456,愛別町
0112-0129110027988,畑,142.59830579500,43.88325784260,01456,愛別町
0112-0103180030329,畑,142.62758240800,43.90650408370,01456,愛別町
0112-0115460027514,田,142.59246984300,43.89556059740,01456,愛別町
0112-0115500025413,田,142.56632392200,43.89560098410,01456,愛別町
0112-0118460024681,田,142.55720202200,43.89296468600,01456,愛別町
0112-0149490035793,畑,142.69529905800,43.86457857440,01456,愛別町
0112-0064430026843,田,142.58437806100,43.94152252560,01456,愛別町
0112-0115750023079,畑,142.53727411000,43.89545576280,01456,愛別町
0112-0118770024147,田,142.55054627700,43.89269777530,01456,愛別町
0112-0118640024675,田,142.55712221300,43.89280159800,01456,愛別町
0112-0086470023859,田,142.54710759700,43.92178288660,01456,愛別町
0112-0119090032652,田,142.65639929800,43.89208531010,01456,愛別町
0112-0122890024294,田,142.55236405700,43.88898440020,01456,愛別町
0112-0103210030218,畑,142.62620002400,43.90648663320,01456,愛別町
0112-0107780026423,畑,142.57893689700,43.90251315950,01456,愛別町
0112-0063200027577,畑,142.59353410000,43.94259534630,01456,愛別町
0112-0088480023916,田,142.54780928500,43.91997277070,01456,愛別町
0112-0045660029579,畑,142.61857055500,43.95830775820,01456,愛別町
0112-0118680024721,田,142.55769605300,43.89276382170,01456,愛別町
0112-0104720024879,畑,142.55972952200,43.90532027120,01456,愛別町
0112-0105390030733,畑,142.63259427200,43.90449489490,01456,愛別町
0112-0117870032698,田,142.65698521400,43.89318594750,01456,愛別町
0112-0100810025771,畑,142.57085245700,43.90881425100,01456,愛別町
0112-0141310034148,畑,142.67488888300,43.87201535160,01456,愛別町
0112-0114410032352,田,142.65269619000,43.89630935840,01456,愛別町
0112-0112920027289,畑,142.58968440200,43.89786096550,01456,愛別町
0112-0053600028648,田,142.60692745800,43.95120109710,01456,愛別町
0112-0122760024263,田,142.55197265100,43.88910668260,01456,愛別町
0112-0123650033496,畑,142.66687779300,43.88794409740,01456,愛別町
0112-0112810028660,畑,142.60674897500,43.89790319830,01456,愛別町
0112-0136150033865,田,142.67139116700,43.87667470040,01456,愛別町
0112-0104480023563,畑,142.54334310800,43.90558530590,01456,愛別町
0112-0150190035370,畑,142.69002617800,43.86397058770,01456,愛別町
0112-0062860027607,畑,142.59390466800,43.94290521090,01456,愛別町
0112-0150050035342,畑,142.68968377400,43.86409398720,01456,愛別町
0112-0066820027599,田,142.59378138500,43.93934193830,01456,愛別町
0112-0153090034221,畑,142.67571956000,43.86141457090,01456,愛別町
0112-0160290035949,田,142.69716217800,43.85485075230,01456,愛別町
0112-0124440026174,田,142.57574610800,43.88753124820,01456,愛別町
0112-0111490028172,畑,142.60067993500,43.89910858450,01456,愛別町
0112-0085300023711,田,142.54527415900,43.92284021330,01456,愛別町
0112-0103930025231,畑,142.56411799200,43.90601918790,01456,愛別町
0112-0122430033072,畑,142.66161233500,43.88906065250,01456,愛別町
0112-0114360029298,畑,142.61468183200,43.89648430640,01456,愛別町
0112-0118840024714,田,142.55761004400,43.89262099290,01456,愛別町
0112-0150360035274,畑,142.68882774900,43.86381595220,01456,愛別町
0112-0122820024279,田,142.55217249700,43.88904842390,01456,愛別町
0112-0100560026406,畑,142.57875375300,43.90901135360,01456,愛別町
0112-0104570023539,畑,142.54305044200,43.90550490600,01456,愛別町
0112-0114760032741,田,142.65754393300,43.89597537040,01456,愛別町
0112-0103080030918,畑,142.63491538000,43.90657110950,01456,愛別町
0112-0120070023911,田,142.54760627500,43.89153785160,01456,愛別町
0112-0080360026803,畑,142.58380091200,43.92718576240,01456,愛別町
0112-0089870024044,田,142.54939473500,43.91871596400,01456,愛別町
0112-0097100023989,田,142.54868191600,43.91220748260,01456,愛別町
0112-0104970028331,畑,142.60270214900,43.90497603200,01456,愛別町
0112-0097860023991,田,142.54869828600,43.91152569980,01456,愛別町
0112-0104270031904,畑,142.64718086400,43.90545350720,01456,愛別町
0112-0122590027395,田,142.59095377500,43.88915098020,01456,愛別町
0112-0059830027532,畑,142.59298270300,43.94563427870,01456,愛別町
0112-0092320023877,田,142.54730679100,43.91651782460,01456,愛別町
0112-0108340030453,畑,142.62909751700,43.90185140520,01456,愛別町
0112-0065330027645,田,142.59436423600,43.94068116380,01456,愛別町
