﻿筆ポリゴン,耕地の種類,CENTROID_X,CENTROID_Y
40020030291-023426,田,130.74852506700,33.27289833420
40020022566-029753,畑,130.68086581200,33.20307787270
40020031079-023288,畑,130.74998593200,33.28000275830
40020014227-038780,畑,130.58439715700,33.12759915060
40020022616-043475,田,130.53367635600,33.20306796970
40020023419-034315,田,130.63189632300,33.21063669100
40020022435-038801,田,130.58381467800,33.20160945780
40020027599-022930,畑,130.75392206900,33.24862615380
40020029283-023660,田,130.74603915000,33.26380131280
40020023867-031775,田,130.65912861200,33.21475198170
40020022043-038264,田,130.58960064600,33.19809409470
40020022612-031048,田,130.66697441200,33.20345423900
40020024075-037811,田,130.59437055700,33.21643243670
40020021832-024388,畑,130.73842924900,33.19659252410
40020025139-024465,畑,130.73751361300,33.22641407840
40020029280-023692,田,130.74570141300,33.26377584400
40020025570-043562,畑,130.53260743600,33.22969643920
40020029732-025885,田,130.72215041700,33.26779742350
40020023276-037634,畑,130.59630089800,33.20923402060
40020020793-026649,田,130.71421209800,33.18717274100
40020025212-032615,田,130.65006442700,33.22685334520
40020021332-019009,田,130.79612997000,33.19219872790
40020019093-014046,畑,130.84939046900,33.17208248420
40020025403-028907,田,130.68984259900,33.22868428460
40020024344-031313,畑,130.66406330500,33.21906485800
40020028892-026592,畑,130.71458626200,33.26020249550
40020024999-024420,田,130.73800290500,33.22514943070
40020028057-021391,田,130.77042998400,33.25279265820
40020027537-027219,畑,130.70788922500,33.24796757820
40020019730-035485,田,130.61949518300,33.17733197300
40020019056-014575,畑,130.84371910200,33.17173924770
40020017396-025824,田,130.72315336400,33.15656427950
40020022928-034642,畑,130.62841053000,33.20619537730
40020018319-025732,田,130.72410836300,33.16488973400
40020017216-019705,田,130.78875560300,33.15506847490
40020020519-022590,田,130.75774975700,33.18479941000
40020014502-038281,畑,130.58972794700,33.13009725620
40020020098-015989,田,130.82853854300,33.18111967130
40020027666-022739,畑,130.75597315400,33.24923648150
40020030464-025960,畑,130.72131664200,33.27439430650
40020028381-022388,畑,130.75971654400,33.25569683510
40020019709-015865,畑,130.82987889700,33.17761399600
40020022870-034273,田,130.63237229200,33.20568511590
40020025598-024150,畑,130.74088051300,33.23055717080
40020022312-037235,畑,130.60061716300,33.20056093270
40020021082-018789,畑,130.79849734700,33.18994770830
40020012151-040422,田,130.56689330700,33.10881721090
40020015797-012766,畑,130.86315884800,33.14237311330
40020024310-031461,畑,130.66247851600,33.21875634720
40020021823-038275,田,130.58948322100,33.19611500510
40020025311-020480,畑,130.78026401100,33.22805077510
40020024654-022657,田,130.75692030400,33.22207641520
40020021952-025659,田,130.72478787100,33.19765092350
40020013753-035833,田,130.61599268600,33.12342525560
40020029506-023818,畑,130.74433726300,33.26580297280
40020022732-033304,田,130.64277053000,33.20447347510
40020022777-029755,田,130.68083473500,33.20498581130
40020014589-015567,田,130.83315898800,33.13144892870
40020023952-022938,畑,130.75392803400,33.21574560150
40020025246-028812,畑,130.69086830900,33.22726741750
40020025124-019730,畑,130.78832016800,33.22637977250
40020017482-015717,田,130.83150436700,33.15753220720
40020023104-042503,畑,130.54407599800,33.20750197320
40020027872-023671,田,130.74596097600,33.25107811760
40020021997-039895,畑,130.57210739000,33.19761977910
40020015722-012721,畑,130.86364232300,33.14170113230
40020024358-023934,田,130.74323080700,33.21937923040
40020029535-023961,田,130.74280544400,33.26606744730
40020014659-015639,田,130.83238625700,33.13207908880
40020019208-014344,畑,130.84619348400,33.17311746390
40020023690-028608,畑,130.69310454200,33.21324274590
40020022510-029677,田,130.68168317500,33.20257448750
40020014758-013391,畑,130.85648193700,33.13300295510
40020024171-030947,田,130.66799672100,33.21751851890
40020018235-025613,田,130.72539078300,33.16413349390
40020032430-028648,畑,130.69239896200,33.29205325510
40020024844-026517,田,130.71550330200,33.22370650860
40020020809-026616,田,130.71456271000,33.18732099580
40020018785-014647,田,130.84295204700,33.16929361210
40020022901-017140,畑,130.81614014200,33.20637607630
40020018468-015018,畑,130.83897938600,33.16643485380
40020020865-017778,畑,130.80934388900,33.18800163220
40020012966-040828,畑,130.56249912300,33.11615589760
40020013839-013983,田,130.85015000900,33.12470084570
40020014975-041676,畑,130.55332158800,33.13423311920
40020016675-031679,畑,130.66040499000,33.14990615050
40020024646-038376,畑,130.58828070000,33.22156696550
40020023470-025659,畑,130.72475010600,33.21134053020
40020024817-022310,畑,130.76064700500,33.22355997430
40020024933-039254,畑,130.57884830100,33.22411910660
40020018343-025727,田,130.72416875800,33.16510048760
40020027290-027725,畑,130.70246995300,33.24572937160
40020021761-030671,田,130.67104146700,33.19579202790
40020018369-014868,畑,130.84058505100,33.16553795180
40020017028-016312,畑,130.82513059600,33.15342912970
40020022227-029908,田,130.67921117500,33.20001553570
40020023599-037209,田,130.60084723000,33.21215973130
40020022030-027825,田,130.70155756400,33.19829692800
40020020370-037732,田,130.59537423700,33.18302672730
40020031130-028720,畑,130.69166808900,33.28033095800
40020021984-027197,田,130.70829957300,33.19790353590
40020023342-025254,畑,130.72909864600,33.21019524420
40020023779-033216,畑,130.64366889500,33.21392140210
40020024666-023746,田,130.74524139400,33.22216862200
40020020456-017523,田,130.81207941700,33.18432427330
40020028849-026653,畑,130.71392576500,33.25981328420
40020021455-017826,畑,130.80881568100,33.19332788310
40020023980-028668,畑,130.69245640200,33.21586222450
40020023339-025254,畑,130.72905792400,33.21017064410
40020022997-038157,畑,130.59070090300,33.20670368730
40020023229-017490,畑,130.81237955200,33.20932334110
40020019409-021874,畑,130.76544619100,33.17479647950
40020023829-025102,畑,130.73071715100,33.21458818470
40020018854-016303,畑,130.82519464400,33.16989304860
40020018094-026407,田,130.71688434200,33.16284604890
40020024167-028002,畑,130.69959207400,33.21756595190
40020019964-032368,畑,130.65291091600,33.17954580670
40020014333-040883,畑,130.56184926400,33.12847843940
40020027306-028015,畑,130.69935487300,33.24586384810
40020020806-026620,田,130.71452245500,33.18729319730
40020028128-027067,畑,130.70950908800,33.25330386870
40020017329-016792,田,130.81998271800,33.15613335370
40020023233-017512,畑,130.81214678300,33.20935963810
40020032442-029063,畑,130.68794235200,33.29214884000
40020019716-015869,畑,130.82983077200,33.17767488150
40020028981-026646,畑,130.71399957200,33.26100888000
40020028363-026769,畑,130.71269401000,33.25543235240
40020014720-013474,畑,130.85559160200,33.13265302700
40020020644-026112,田,130.71997242100,33.18584495420
40020016822-017977,田,130.80728811700,33.15154012380
40020024870-041845,畑,130.55105720800,33.22345664420
40020025366-024347,田,130.73877037400,33.22845996210
40020026326-033611,田,130.63934385900,33.23686886090
40020015857-013035,畑,130.86027779600,33.14290932220
40020016991-019226,畑,130.79389504900,33.15304319660
40020022934-034637,畑,130.62846310600,33.20625348010
40020030403-032728,畑,130.64867125100,33.27366313030
40020022624-036567,畑,130.60777207500,33.20339427480
40020025693-029233,田,130.68633968700,33.23129052460
40020020045-033114,田,130.64490750500,33.18024859940
40020013743-014861,畑,130.84073753700,33.12382306030
40020014358-015535,畑,130.83350646400,33.12936306260
40020018709-020455,畑,130.78067955900,33.16851758590
40020017679-024007,畑,130.74262177500,33.15915358650
40020028612-026924,田,130.71102977100,33.25767540510
40020023368-041838,田,130.55119845800,33.20991018940
40020015513-013565,田,130.85460447800,33.13980219900
40020024891-036512,畑,130.60826661200,33.22383698060
40020021627-039890,田,130.57217810800,33.19429035260
40020023518-032015,畑,130.65656530700,33.21160311670
40020029587-033403,畑,130.64145503200,33.26628513940
40020016428-035937,畑,130.61477878900,33.14754121750
40020025088-019712,畑,130.78850866500,33.22605560930
40020022412-044764,畑,130.51986242000,33.20117898350
40020025294-026474,田,130.71595817400,33.22776424950
40020025723-020765,畑,130.77719827000,33.23175461800
40020022537-029775,畑,130.68063038900,33.20281628100
40020015008-014273,畑,130.84701995400,33.13524452450
40020028689-024850,畑,130.73328325300,33.25841515700
40020020129-015828,畑,130.83026714900,33.18139669460
40020015169-014382,畑,130.84585660700,33.13669289120
40020014716-013439,畑,130.85596573900,33.13261712830
40020027040-024438,畑,130.73775485000,33.24355416810
40020023777-033217,畑,130.64366387200,33.21389658400
40020019448-031367,田,130.66365808500,33.17491681300
40020024402-039169,田,130.57979086200,33.21933496210
40020027838-029747,畑,130.68075742600,33.25062208730
40020023131-041940,畑,130.55011948600,33.20777088180
40020014531-034147,田,130.63402847000,33.13049815650
40020023029-042602,畑,130.54302216800,33.20682871660
40020027908-021755,田,130.76651829200,33.25144003770
40020016647-041186,畑,130.55849833000,33.14933416310
40020023512-025670,田,130.72463422100,33.21171921550
40020022753-029773,田,130.68063754700,33.20476275470
40020016919-040933,畑,130.56120430200,33.15179874040
40020021206-036146,畑,130.61234774300,33.19062324890
40020023983-043349,畑,130.53496046600,33.21539537100
40020023415-025393,畑,130.72760517000,33.21084770530
40020024634-016987,畑,130.81775028800,33.22200190760
40020021524-030630,田,130.67149428600,33.19365632530
40020018633-036227,田,130.61158060500,33.16741751650
40020020123-025758,田,130.72378492400,33.18115461410
40020029063-023251,畑,130.75043403500,33.26182445180
40020025350-034092,田,130.63421679900,33.22805990550
40020018261-025619,田,130.72532131700,33.16436954360
40020027065-020325,田,130.78188329500,33.24386362770
40020022147-040399,田,130.56669470200,33.19895731910
40020024994-024552,田,130.73658820900,33.22510710840
40020028028-021516,田,130.76908787900,33.25252983450
40020020951-026424,田,130.71662127900,33.18860827690
40020012161-040427,田,130.56683964400,33.10890900720
40020014615-015515,田,130.83371463900,33.13167807330
40020015314-015569,田,130.83312907300,33.13798303370
40020029787-021018,田,130.77439265000,33.26839658260
40020016597-035630,田,130.61805608100,33.14907660320
40020028693-024852,畑,130.73326458400,33.25845041980
40020029025-024348,田,130.73866104600,33.26145445260
40020013510-035842,畑,130.61590423700,33.12123426380
40020028092-024186,畑,130.74042597100,33.25305069480
40020022868-031506,田,130.66205247000,33.20575447140
40020020086-034611,畑,130.62884945900,33.18057615880
40020020688-036072,畑,130.61315752600,33.18595596250
40020025065-019705,畑,130.78858861500,33.22584227950
40020023921-028396,畑,130.69538013900,33.21533963090
40020026667-037533,畑,130.59724684500,33.23981603820
40020023377-035393,田,130.62033455900,33.21022574850
40020027520-027978,畑,130.69974908300,33.24779954260
40020023062-032015,田,130.65658257700,33.20748640530
40020022019-031859,畑,130.65829323500,33.19809178530
40020021095-018925,畑,130.79703875800,33.19005793540
40020023631-037958,畑,130.59281190600,33.21242344280
40020015783-012991,田,130.86075096500,33.14224754920
40020024797-025725,田,130.72400514400,33.22329728270
40020023241-031295,田,130.66430473300,33.20912229660
40020023543-041843,田,130.55114549900,33.21149187510
40020024633-022959,畑,130.75368613600,33.22188711190
40020020538-026848,田,130.71207968200,33.18486582640
40020014319-037533,畑,130.59775660000,33.12847234140
40020025867-033541,畑,130.64011286600,33.23273955150
40020020862-041390,畑,130.55612319800,33.18733273770
40020013592-013912,畑,130.85090961400,33.12247932360
40020015227-012692,田,130.86396132200,33.13723314690
40020015168-014391,畑,130.84575572400,33.13667968740
40020021419-018653,田,130.79994109700,33.19298882610
40020019456-031348,田,130.66385837700,33.17498891380
40020025160-028620,田,130.69293842300,33.22650485780
40020018065-036504,田,130.60863061300,33.16228271690
40020021076-042021,田,130.54934706900,33.18923348070
40020027904-024023,田,130.74218446000,33.25135677870
40020028553-026937,畑,130.71088615500,33.25713572020
40020022346-040596,田,130.56457350800,33.20074646890
40020014103-014735,畑,130.84208875400,33.12707752040
40020017213-019703,田,130.78877595900,33.15503990240
40020021428-018656,田,130.79991884800,33.19307103880
40020025036-024823,田,130.73367148300,33.22547537670
40020020780-026653,田,130.71416401900,33.18706064480
40020025243-028820,畑,130.69078479700,33.22724293710
40020014452-038292,畑,130.58960983800,33.12964333630
40020018098-026406,田,130.71688876100,33.16288224350
40020014716-013478,畑,130.85554464400,33.13261808510
40020024373-028286,畑,130.69654553400,33.21941697690
40020027854-022209,畑,130.76165566800,33.25094031160
40020022238-040438,畑,130.56627210500,33.19977790390
40020022139-038965,畑,130.58207800000,33.19893784790
40020019311-041262,畑,130.55756425600,33.17335563580
40020017269-019960,田,130.78602164600,33.15553926610
40020024469-024132,畑,130.74110550000,33.22037935400
40020023199-036276,田,130.61087347800,33.20858458350
40020022612-027756,田,130.70227792000,33.20354978120
40020022876-024162,田,130.74082717400,33.20601763370
40020017930-019359,田,130.79244505700,33.16150746870
40020015240-036763,畑,130.60596871800,33.13680087910
40020021829-024990,畑,130.73196922600,33.19655797640
40020022487-040654,田,130.56393898800,33.20201062420
40020020997-040350,畑,130.56726980600,33.18859074770
40020020950-017434,畑,130.81302929700,33.18877452470
40020023826-042708,畑,130.54184307700,33.21401104520
40020027672-028271,畑,130.69660077900,33.24916558190
40020029181-026233,田,130.71842388100,33.26282445770
40020023740-028301,畑,130.69639612000,33.21370979130
40020028532-026676,畑,130.71369079100,33.25695636980
40020016025-012855,畑,130.86220265200,33.14443459850
40020015164-014386,畑,130.84581320000,33.13664831250
40020022133-037847,田,130.59406378100,33.19892046990
40020023774-032392,畑,130.65251382200,33.21389749170
40020022155-024811,田,130.73387768600,33.19949914530
40020026118-029395,田,130.68458854600,33.23511808970
40020017484-015720,田,130.83146854700,33.15755157880
40020025802-028559,田,130.69357260500,33.23229182780
40020021457-017832,畑,130.80875355500,33.19334554920
40020022687-016865,田,130.81909451000,33.20444530680
40020021683-030984,田,130.66768489000,33.19508178980
40020016078-012921,田,130.86150104600,33.14490992000
40020022077-027829,田,130.70151523700,33.19872199560
40020022324-039860,畑,130.57246519000,33.20057227840
40020020377-027880,田,130.70101837900,33.18339120460
40020024657-022862,田,130.75472266000,33.22210099830
40020022171-040493,畑,130.56568248400,33.19917226830
40020023764-031845,畑,130.65838027600,33.21381902730
40020028033-021151,田,130.77299863700,33.25258145950
40020022433-034505,畑,130.62989226600,33.20174205650
40020014876-015662,田,130.83213338200,33.13402854750
40020028115-021294,畑,130.77146017600,33.25332072760
40020032448-029077,田,130.68779546100,33.29220810900
40020020200-023496,畑,130.74804136200,33.18190309440
40020016016-019932,田,130.78635265700,33.14423782640
40020013730-014856,畑,130.84079195500,33.12371125860
40020015965-015722,畑,130.83147909500,33.14385386470
40020024670-023155,畑,130.75157864800,33.22221299180
40020020800-023066,畑,130.75263734800,33.18731658710
40020027947-021961,畑,130.76431533200,33.25178905120
40020021454-043219,畑,130.53647983900,33.19259769820
40020025318-040262,畑,130.56802621000,33.22755649610
40020022051-039988,畑,130.57109985900,33.19810819970
40020018297-025746,田,130.72396001400,33.16468698590
40020022403-041024,畑,130.55997334500,33.20124598660
40020013621-014849,畑,130.84087036200,33.12272776900
40020027697-029670,畑,130.68158790300,33.24935048680
40020015794-031694,田,130.66027864400,33.14195961590
40020025410-029341,田,130.68519072100,33.22873752360
40020029212-023521,畑,130.74753819100,33.26315940280
40020017365-041007,田,130.56038235700,33.15581490530
40020027647-027905,畑,130.70052962000,33.24894745160
40020023468-035679,畑,130.61726017400,33.21103493730
40020023749-032920,田,130.64684552100,33.21365164550
40020025796-028451,田,130.69472425400,33.23224158780
40020029740-023418,畑,130.74862647200,33.26792518840
40020030594-023717,畑,130.74539710400,33.27561669950
40020022518-029668,田,130.68177093000,33.20264631010
40020020766-015683,畑,130.83180688800,33.18714592300
40020024688-018886,畑,130.79738249600,33.22246309380
40020025250-032275,畑,130.65371977900,33.22720733250
40020021858-030784,田,130.66982734500,33.19666684190
40020029761-023509,畑,130.74764651300,33.26811015910
40020019367-030502,田,130.67293963900,33.17421752580
40020027383-027683,田,130.70291630300,33.24656674650
40020017387-015696,田,130.83173277000,33.15667015140
40020023062-017410,田,130.81324934400,33.20781969840
40020028945-025689,畑,130.72427612100,33.26070690460
40020019271-021784,田,130.76641446500,33.17355927460
40020020913-041695,田,130.55285176900,33.18777952840
40020025302-020561,畑,130.77939402800,33.22796900880
40020020377-036457,田,130.60904319400,33.18313827780
40020020290-041802,畑,130.55173107200,33.18215748240
40020031979-033670,田,130.63849595700,33.28784714170
40020028980-024376,田,130.73836554800,33.26105236370
40020020426-027169,田,130.70864491700,33.18384964140
40020019722-035484,田,130.61950344300,33.17726357470
40020024893-036544,畑,130.60793357400,33.22385730190
40020027738-027309,田,130.70692386100,33.24977911670
40020024982-024554,田,130.73655762300,33.22499940720
40020028273-022234,田,130.76137222700,33.25472150860
40020024251-018355,畑,130.80308148200,33.21852915810
40020021556-030602,田,130.67178823500,33.19395229250
40020032421-029195,畑,130.68653432900,33.29196290460
40020027824-029709,畑,130.68116666000,33.25049588850
40020014591-038509,畑,130.58728790600,33.13089253070
40020017503-015600,畑,130.83276035600,33.15771758220
40020014524-034158,田,130.63391756800,33.13043571740
40020017375-015685,田,130.83184246600,33.15656685250
40020022191-040987,畑,130.56038471200,33.19933367530
40020017260-040806,畑,130.56254332000,33.15487261450
40020022290-037220,畑,130.60078547900,33.20036365490
40020019046-014760,田,130.84173238700,33.17164401600
40020021232-021689,畑,130.76738624300,33.19124403240
40020016780-016993,畑,130.81783806600,33.15118474450
40020021638-041283,畑,130.55723241700,33.19433353310
40020023582-019139,田,130.79469218500,33.21248253710
40020025079-019712,畑,130.78851096300,33.22596741070
40020020929-017511,田,130.81220221500,33.18858556130
40020018867-035037,畑,130.62432885200,33.16956953270
40020016787-034528,畑,130.62986817200,33.15082607500
40020023052-042037,田,130.54908063300,33.20705325140
40020015313-014600,畑,130.84351731600,33.13799043750
40020013723-036526,田,130.60856597800,33.12313075720
40020026639-033513,畑,130.64038509700,33.23969451680
40020028909-026616,畑,130.71432303200,33.26036072310
40020028477-026752,畑,130.71288179400,33.25646069600
40020021470-017799,田,130.80909919400,33.19345765830
